createdAt,value
2022-10-03T00:01:37.129Z,99.90
2022-10-03T00:04:20.477Z,99.90
2022-10-03T00:07:00.443Z,99.90
2022-10-03T00:09:43.191Z,99.90
2022-10-03T00:12:21.479Z,99.90
2022-10-03T00:14:59.605Z,99.90
2022-10-03T00:17:37.857Z,99.90
2022-10-03T00:20:17.119Z,99.90
2022-10-03T00:22:52.779Z,99.90
2022-10-03T00:25:31.910Z,99.90
2022-10-03T00:28:13.606Z,99.90
2022-10-03T00:30:59.227Z,99.90
2022-10-03T00:33:38.203Z,99.90
2022-10-03T00:36:17.914Z,99.90
2022-10-03T00:39:04.598Z,99.90
2022-10-03T00:42:06.659Z,99.90
2022-10-03T00:44:51.742Z,99.90
2022-10-03T00:47:57.117Z,99.90
2022-10-03T00:50:44.138Z,99.90
2022-10-03T00:53:34.371Z,99.90
2022-10-03T00:56:23.745Z,99.90
2022-10-03T00:59:04.403Z,99.90
2022-10-03T01:01:38.284Z,99.90
2022-10-03T01:04:31.414Z,99.90
2022-10-03T01:07:11.310Z,99.90
2022-10-03T01:09:55.977Z,99.90
2022-10-03T01:12:52.417Z,99.90
2022-10-03T01:15:30.811Z,99.90
2022-10-03T01:18:18.178Z,99.90
2022-10-03T01:20:55.086Z,99.90
2022-10-03T01:24:10.616Z,99.90
2022-10-03T01:26:57.009Z,99.90
2022-10-03T01:29:57.878Z,99.90
2022-10-03T01:32:31.499Z,99.90
2022-10-03T01:35:10.201Z,99.90
2022-10-03T01:37:44.524Z,99.90
2022-10-03T01:40:22.615Z,99.90
2022-10-03T01:43:04.548Z,99.90
2022-10-03T01:45:45.950Z,99.90
2022-10-03T01:48:23.024Z,99.90
2022-10-03T01:51:01.491Z,99.90
2022-10-03T01:53:39.180Z,99.90
2022-10-03T01:56:13.144Z,99.90
2022-10-03T01:58:52.902Z,99.90
2022-10-03T02:01:30.392Z,99.90
2022-10-03T02:04:06.731Z,99.90
2022-10-03T02:06:45.640Z,99.90
2022-10-03T02:09:28.118Z,99.90
2022-10-03T02:12:08.259Z,99.90
2022-10-03T02:14:46.806Z,99.90
2022-10-03T02:17:30.563Z,99.90
2022-10-03T02:20:08.833Z,99.90
2022-10-03T02:22:43.479Z,99.90
2022-10-03T02:25:24.552Z,99.90
2022-10-03T02:28:31.400Z,99.90
2022-10-03T02:31:32.225Z,99.90
2022-10-03T02:34:43.118Z,99.90
2022-10-03T02:37:37.484Z,99.90
2022-10-03T02:40:33.731Z,99.90
2022-10-03T02:43:41.932Z,99.90
2022-10-03T02:46:47.361Z,99.90
2022-10-03T02:49:48.738Z,99.90
2022-10-03T02:52:58.151Z,99.90
2022-10-03T02:55:51.821Z,99.90
2022-10-03T02:58:56.947Z,99.90
2022-10-03T03:01:52.465Z,99.90
2022-10-03T03:04:56.553Z,99.90
2022-10-03T03:07:38.183Z,99.90
2022-10-03T03:10:47.988Z,99.90
2022-10-03T03:13:35.609Z,99.90
2022-10-03T03:16:45.147Z,99.90
2022-10-03T03:19:40.683Z,99.90
2022-10-03T03:22:25.273Z,99.90
2022-10-03T03:25:14.686Z,99.90
2022-10-03T03:27:57.566Z,99.90
2022-10-03T03:30:33.002Z,99.90
2022-10-03T03:33:11.073Z,99.90
2022-10-03T03:35:51.703Z,99.90
2022-10-03T03:38:30.103Z,99.90
2022-10-03T03:41:13.367Z,99.90
2022-10-03T03:44:00.663Z,99.90
2022-10-03T03:46:44.900Z,99.90
2022-10-03T03:49:32.105Z,99.90
2022-10-03T03:52:16.107Z,99.90
2022-10-03T03:55:17.974Z,99.90
2022-10-03T03:58:07.012Z,99.90
2022-10-03T04:00:51.432Z,99.90
2022-10-03T04:03:38.433Z,99.90
2022-10-03T04:06:22.599Z,99.90
2022-10-03T04:09:20.578Z,99.90
2022-10-03T04:11:59.900Z,99.90
2022-10-03T04:14:55.177Z,99.90
2022-10-03T04:18:00.076Z,99.90
2022-10-03T04:20:46.985Z,99.90
2022-10-03T04:23:30.288Z,99.90
2022-10-03T04:26:13.163Z,99.90
2022-10-03T04:29:07.001Z,99.90
2022-10-03T04:31:45.179Z,99.90
2022-10-03T04:34:31.215Z,99.90
2022-10-03T04:37:20.855Z,99.90
2022-10-03T04:39:58.484Z,99.90
2022-10-03T04:42:40.950Z,99.90
2022-10-03T04:45:28.682Z,99.90
2022-10-03T04:48:06.108Z,99.90
2022-10-03T04:50:41.659Z,99.90
2022-10-03T04:53:24.627Z,99.90
2022-10-03T04:55:59.518Z,99.90
2022-10-03T04:58:34.651Z,99.90
2022-10-03T05:01:16.094Z,99.90
2022-10-03T05:04:06.198Z,99.90
2022-10-03T05:06:48.553Z,99.90
2022-10-03T05:09:32.679Z,99.90
2022-10-03T05:12:11.446Z,99.90
2022-10-03T05:15:03.782Z,99.90
2022-10-03T05:17:42.826Z,99.90
2022-10-03T05:20:45.614Z,99.90
2022-10-03T05:23:25.613Z,99.90
2022-10-03T05:26:23.083Z,99.90
2022-10-03T05:29:01.231Z,99.90
2022-10-03T05:31:28.349Z,99.90
2022-10-03T05:34:05.786Z,99.90
2022-10-03T05:36:49.987Z,99.90
2022-10-03T05:39:43.788Z,99.90
2022-10-03T05:42:29.357Z,99.90
2022-10-03T05:45:05.443Z,99.90
2022-10-03T05:47:46.531Z,99.90
2022-10-03T05:50:57.936Z,99.90
2022-10-03T05:53:57.405Z,99.90
2022-10-03T05:56:44.262Z,99.90
2022-10-03T05:59:34.032Z,99.90
2022-10-03T06:02:39.572Z,99.90
2022-10-03T06:05:16.990Z,99.90
2022-10-03T06:08:04.827Z,99.90
2022-10-03T06:10:50.772Z,99.90
2022-10-03T06:13:33.944Z,99.90
2022-10-03T06:16:13.936Z,99.90
2022-10-03T06:19:07.711Z,99.90
2022-10-03T06:22:05.748Z,99.90
2022-10-03T06:25:08.831Z,99.90
2022-10-03T06:28:19.353Z,99.90
2022-10-03T06:31:11.555Z,99.90
2022-10-03T06:34:20.397Z,99.90
2022-10-03T06:37:17.728Z,99.90
2022-10-03T06:40:33.834Z,99.90
2022-10-03T06:43:35.109Z,99.90
2022-10-03T06:46:35.531Z,99.90
2022-10-03T06:49:43.885Z,99.90
2022-10-03T06:52:44.359Z,99.90
2022-10-03T06:55:42.029Z,99.90
2022-10-03T06:58:53.237Z,99.90
2022-10-03T07:02:06.889Z,99.90
2022-10-03T07:05:06.427Z,99.90
2022-10-03T07:08:09.789Z,99.90
2022-10-03T07:10:53.647Z,99.90
2022-10-03T07:13:52.540Z,99.90
2022-10-03T07:16:52.327Z,99.90
2022-10-03T07:19:58.958Z,99.90
2022-10-03T07:22:56.856Z,99.90
2022-10-03T07:25:55.923Z,99.90
2022-10-03T07:29:17.486Z,99.90
2022-10-03T07:31:58.504Z,99.90
2022-10-03T07:35:02.722Z,99.90
2022-10-03T07:38:08.617Z,99.90
2022-10-03T07:41:14.702Z,99.90
2022-10-03T07:43:57.020Z,99.90
2022-10-03T07:47:19.905Z,99.90
2022-10-03T07:50:04.055Z,99.90
2022-10-03T07:52:58.414Z,99.90
2022-10-03T07:55:41.997Z,99.90
2022-10-03T07:58:42.400Z,99.90
2022-10-03T08:01:26.096Z,99.90
2022-10-03T08:04:30.454Z,99.90
2022-10-03T08:07:12.389Z,99.90
2022-10-03T08:10:04.377Z,99.90
2022-10-03T08:12:57.939Z,99.90
2022-10-03T08:15:35.769Z,99.90
2022-10-03T08:18:39.271Z,99.90
2022-10-03T08:21:11.334Z,99.90
2022-10-03T08:24:06.553Z,99.90
2022-10-03T08:26:49.794Z,99.90
2022-10-03T08:30:14.203Z,99.90
2022-10-03T08:33:15.427Z,99.90
2022-10-03T08:36:25.163Z,99.90
2022-10-03T08:39:10.946Z,99.90
2022-10-03T08:42:09.663Z,99.90
2022-10-03T08:45:07.756Z,99.90
2022-10-03T08:48:28.568Z,99.90
2022-10-03T08:51:47.821Z,99.90
2022-10-03T08:54:37.714Z,99.90
2022-10-03T08:57:21.719Z,99.90
2022-10-03T09:00:19.706Z,99.90
2022-10-03T09:03:42.869Z,99.90
2022-10-03T09:07:15.311Z,99.90
2022-10-03T09:10:10.055Z,99.90
2022-10-03T09:13:20.850Z,99.90
2022-10-03T09:16:30.521Z,99.90
2022-10-03T09:19:27.276Z,99.90
2022-10-03T09:22:19.722Z,99.90
2022-10-03T09:25:34.948Z,99.90
2022-10-03T09:28:32.846Z,99.90
2022-10-03T09:31:13.552Z,99.90
2022-10-03T09:34:21.896Z,99.90
2022-10-03T09:37:34.537Z,99.90
2022-10-03T09:40:35.161Z,99.90
2022-10-03T09:43:38.651Z,99.90
2022-10-03T09:46:33.057Z,99.90
2022-10-03T09:49:36.437Z,99.90
2022-10-03T09:52:27.910Z,99.90
2022-10-03T09:55:23.991Z,99.90
2022-10-03T09:58:16.827Z,99.90
2022-10-03T10:01:13.538Z,99.90
2022-10-03T10:04:37.557Z,99.90
2022-10-03T10:07:46.574Z,99.90
2022-10-03T10:10:51.126Z,99.90
2022-10-03T10:14:11.244Z,99.90
2022-10-03T10:17:31.970Z,99.90
2022-10-03T10:20:14.443Z,99.90
2022-10-03T10:23:16.104Z,99.90
2022-10-03T10:26:31.582Z,99.90
2022-10-03T10:29:27.584Z,99.90
2022-10-03T10:32:44.095Z,99.90
2022-10-03T10:36:00.038Z,99.90
2022-10-03T10:39:06.522Z,99.90
2022-10-03T10:42:08.756Z,99.90
2022-10-03T10:45:30.627Z,99.90
2022-10-03T10:48:37.687Z,99.90
2022-10-03T10:51:44.893Z,99.90
2022-10-03T10:54:59.598Z,99.90
2022-10-03T10:57:53.726Z,99.90
2022-10-03T11:00:30.877Z,99.90
2022-10-03T11:04:03.693Z,99.90
2022-10-03T11:07:07.318Z,99.90
2022-10-03T11:10:18.545Z,99.90
2022-10-03T11:13:25.020Z,99.90
2022-10-03T11:16:13.065Z,99.90
2022-10-03T11:19:17.528Z,99.90
2022-10-03T11:22:35.570Z,99.90
2022-10-03T11:28:38.962Z,99.90
2022-10-03T11:31:38.241Z,99.90
2022-10-03T11:34:56.063Z,99.90
2022-10-03T11:37:43.107Z,99.90
2022-10-03T11:40:33.363Z,99.90
2022-10-03T11:43:41.296Z,99.90
2022-10-03T11:46:33.735Z,99.90
2022-10-03T11:49:10.435Z,99.90
2022-10-03T11:51:44.012Z,99.90
2022-10-03T11:54:31.686Z,99.90
2022-10-03T11:57:06.392Z,99.90
2022-10-03T11:59:41.537Z,99.90
2022-10-03T12:02:16.101Z,99.90
2022-10-03T12:04:52.881Z,99.90
2022-10-03T12:07:58.448Z,99.90
2022-10-03T12:10:39.110Z,97.00
2022-10-03T12:13:15.009Z,94.10
2022-10-03T12:15:47.809Z,94.30
2022-10-03T12:18:24.210Z,93.60
2022-10-03T12:21:07.794Z,93.60
2022-10-03T12:24:08.048Z,92.80
2022-10-03T12:26:47.376Z,93.70
2022-10-03T12:29:19.282Z,94.20
2022-10-03T12:32:00.993Z,94.60
2022-10-03T12:34:38.471Z,96.00
2022-10-03T12:37:36.626Z,96.50
2022-10-03T12:40:10.852Z,95.00
2022-10-03T12:42:49.195Z,91.70
2022-10-03T12:45:26.800Z,86.90
2022-10-03T12:48:10.762Z,82.10
2022-10-03T12:50:48.639Z,75.80
2022-10-03T12:53:29.699Z,70.90
2022-10-03T12:56:08.198Z,67.00
2022-10-03T12:58:47.506Z,67.80
2022-10-03T13:01:28.422Z,70.00
2022-10-03T13:04:00.355Z,69.90
2022-10-03T13:07:03.669Z,63.40
2022-10-03T13:10:22.927Z,61.50
2022-10-03T13:12:55.619Z,60.20
2022-10-03T13:15:47.316Z,60.90
2022-10-03T13:18:36.724Z,62.30
2022-10-03T13:21:40.772Z,64.10
2022-10-03T13:24:06.937Z,65.60
2022-10-03T13:26:52.071Z,69.10
2022-10-03T13:29:27.512Z,71.20
2022-10-03T13:32:17.935Z,74.30
2022-10-03T13:35:25.206Z,74.90
2022-10-03T13:38:46.975Z,72.60
2022-10-03T13:41:28.370Z,70.00
2022-10-03T13:44:04.272Z,65.50
2022-10-03T13:46:44.897Z,61.80
2022-10-03T13:49:18.755Z,57.30
2022-10-03T13:51:58.149Z,55.00
2022-10-03T13:54:48.948Z,56.70
2022-10-03T13:57:24.355Z,58.40
2022-10-03T14:00:04.340Z,59.10
2022-10-03T14:03:02.430Z,60.30
2022-10-03T14:05:51.636Z,61.30
2022-10-03T14:08:34.028Z,63.10
2022-10-03T14:11:29.669Z,65.40
2022-10-03T14:14:16.525Z,67.30
2022-10-03T14:16:52.386Z,69.20
2022-10-03T14:19:30.932Z,71.40
2022-10-03T14:22:21.291Z,73.00
2022-10-03T14:25:04.358Z,74.60
2022-10-03T14:27:43.964Z,76.30
2022-10-03T14:30:17.227Z,78.70
2022-10-03T14:33:02.051Z,80.50
2022-10-03T14:35:38.946Z,82.60
2022-10-03T14:38:50.469Z,84.00
2022-10-03T14:41:23.582Z,86.90
2022-10-03T14:43:55.967Z,89.90
2022-10-03T14:46:27.856Z,91.00
2022-10-03T14:48:59.722Z,92.10
2022-10-03T14:51:32.963Z,93.60
2022-10-03T14:54:05.173Z,93.90
2022-10-03T14:56:35.770Z,94.70
2022-10-03T14:59:14.223Z,95.00
2022-10-03T15:01:51.216Z,95.70
2022-10-03T15:04:28.538Z,96.00
2022-10-03T15:06:57.772Z,96.10
2022-10-03T15:09:33.537Z,96.20
2022-10-03T15:12:07.994Z,95.60
2022-10-03T15:14:43.809Z,95.50
2022-10-03T15:17:20.683Z,95.40
2022-10-03T15:19:57.343Z,95.80
2022-10-03T15:22:33.140Z,96.90
2022-10-03T15:25:07.322Z,97.20
2022-10-03T15:27:36.312Z,98.10
2022-10-03T15:30:06.673Z,98.30
2022-10-03T15:32:42.072Z,97.90
2022-10-03T15:35:18.732Z,98.70
2022-10-03T15:37:47.996Z,99.70
2022-10-03T15:40:26.296Z,99.90
2022-10-03T15:43:04.100Z,98.90
2022-10-03T15:45:36.116Z,98.70
2022-10-03T15:48:08.158Z,99.40
2022-10-03T15:50:41.017Z,99.90
2022-10-03T15:53:35.042Z,99.40
2022-10-03T15:56:11.139Z,99.90
2022-10-03T15:58:45.001Z,99.90
2022-10-03T16:01:17.936Z,99.90
2022-10-03T16:03:50.873Z,99.90
2022-10-03T16:06:22.054Z,99.90
2022-10-03T16:09:00.583Z,99.90
2022-10-03T16:11:33.337Z,99.90
2022-10-03T16:14:13.567Z,99.90
2022-10-03T16:16:48.261Z,99.90
2022-10-03T16:19:28.801Z,99.90
2022-10-03T16:22:08.835Z,99.90
2022-10-03T16:24:42.674Z,99.90
2022-10-03T16:27:16.864Z,99.90
2022-10-03T16:29:52.189Z,99.90
2022-10-03T16:32:23.639Z,99.90
2022-10-03T16:34:53.976Z,99.90
2022-10-03T16:37:24.646Z,99.90
2022-10-03T16:40:00.616Z,99.90
2022-10-03T16:42:39.653Z,99.90
2022-10-03T16:45:22.147Z,99.90
2022-10-03T16:48:12.154Z,99.90
2022-10-03T16:50:47.461Z,99.90
2022-10-03T16:53:16.020Z,99.90
2022-10-03T16:55:48.566Z,99.90
2022-10-03T16:58:21.494Z,99.90
2022-10-03T17:01:22.173Z,99.90
2022-10-03T17:03:48.927Z,99.90
2022-10-03T17:06:23.031Z,99.90
2022-10-03T17:08:54.033Z,99.90
2022-10-03T17:11:26.225Z,99.90
2022-10-03T17:13:57.051Z,99.90
2022-10-03T17:16:33.477Z,99.90
2022-10-03T17:19:21.381Z,99.90
2022-10-03T17:21:54.853Z,99.90
2022-10-03T17:24:33.234Z,99.90
2022-10-03T17:27:05.645Z,99.90
2022-10-03T17:29:36.573Z,99.90
2022-10-03T17:32:14.967Z,99.90
2022-10-03T17:34:47.797Z,99.90
2022-10-03T17:38:19.877Z,99.90
2022-10-03T17:41:10.750Z,99.90
2022-10-03T17:43:45.584Z,99.90
2022-10-03T17:46:19.633Z,99.90
2022-10-03T17:48:56.478Z,99.90
2022-10-03T17:51:35.675Z,99.90
2022-10-03T17:54:11.613Z,99.90
2022-10-03T17:56:44.487Z,99.90
2022-10-03T17:59:16.035Z,99.90
2022-10-03T18:01:46.367Z,99.90
2022-10-03T18:04:19.418Z,99.90
2022-10-03T18:06:50.278Z,99.90
2022-10-03T18:09:32.533Z,99.90
2022-10-03T18:12:22.216Z,99.90
2022-10-03T18:15:53.475Z,99.90
2022-10-03T18:18:55.367Z,99.90
2022-10-03T18:21:39.420Z,99.90
2022-10-03T18:24:25.686Z,99.90
2022-10-03T18:27:06.741Z,99.90
2022-10-03T18:29:40.879Z,99.90
2022-10-03T18:32:15.211Z,99.90
2022-10-03T18:34:48.378Z,99.90
2022-10-03T18:37:55.286Z,99.90
2022-10-03T18:40:27.918Z,99.90
2022-10-03T18:42:58.198Z,99.90
2022-10-03T18:45:31.521Z,99.90
2022-10-03T18:48:08.720Z,99.90
2022-10-03T18:50:55.121Z,99.90
2022-10-03T18:53:28.894Z,99.90
2022-10-03T18:56:02.146Z,99.90
2022-10-03T18:58:36.803Z,99.90
2022-10-03T19:01:08.917Z,99.90
2022-10-03T19:03:43.285Z,99.90
2022-10-03T19:06:22.776Z,99.90
2022-10-03T19:08:54.328Z,99.90
2022-10-03T19:11:27.167Z,99.90
2022-10-03T19:14:02.255Z,99.90
2022-10-03T19:17:14.100Z,99.90
2022-10-03T19:20:01.679Z,99.90
2022-10-03T19:22:38.304Z,99.90
2022-10-03T19:25:14.603Z,99.90
2022-10-03T19:27:52.427Z,99.90
2022-10-03T19:30:24.238Z,99.90
2022-10-03T19:32:58.979Z,99.90
2022-10-03T19:35:27.987Z,99.90
2022-10-03T19:38:01.541Z,99.90
2022-10-03T19:40:43.301Z,99.90
2022-10-03T19:43:42.880Z,99.90
2022-10-03T19:46:26.890Z,99.90
2022-10-03T19:49:24.966Z,99.90
2022-10-03T19:51:53.437Z,99.90
2022-10-03T19:54:34.882Z,99.90
2022-10-03T19:57:07.879Z,99.90
2022-10-03T19:59:45.587Z,99.90
2022-10-03T20:02:14.993Z,99.90
2022-10-03T20:04:43.286Z,99.90
2022-10-03T20:07:20.143Z,99.90
2022-10-03T20:09:58.119Z,99.90
2022-10-03T20:12:28.774Z,99.90
2022-10-03T20:15:01.983Z,99.90
2022-10-03T20:17:32.504Z,99.90
2022-10-03T20:20:05.968Z,99.90
2022-10-03T20:22:37.357Z,99.90
2022-10-03T20:25:09.527Z,99.90
2022-10-03T20:27:58.446Z,99.90
2022-10-03T20:30:32.838Z,99.90
2022-10-03T20:33:02.730Z,99.90
2022-10-03T20:35:37.890Z,99.90
2022-10-03T20:38:12.970Z,99.90
2022-10-03T20:40:44.597Z,99.90
2022-10-03T20:43:41.568Z,99.90
2022-10-03T20:46:18.662Z,99.90
2022-10-03T20:49:03.272Z,99.90
2022-10-03T20:51:42.209Z,99.90
2022-10-03T20:54:19.166Z,99.90
2022-10-03T20:56:56.035Z,99.90
2022-10-03T20:59:33.708Z,99.90
2022-10-03T21:02:10.466Z,99.90
2022-10-03T21:04:54.177Z,99.90
2022-10-03T21:07:37.347Z,99.90
2022-10-03T21:10:17.351Z,99.90
2022-10-03T21:12:48.777Z,99.90
2022-10-03T21:15:27.861Z,99.90
2022-10-03T21:17:57.995Z,99.90
2022-10-03T21:20:32.518Z,99.90
2022-10-03T21:23:03.943Z,99.90
2022-10-03T21:25:34.323Z,99.90
2022-10-03T21:28:04.920Z,99.90
2022-10-03T21:30:49.292Z,99.90
2022-10-03T21:33:21.065Z,99.90
2022-10-03T21:35:51.823Z,99.90
2022-10-03T21:38:26.683Z,99.90
2022-10-03T21:41:24.273Z,99.90
2022-10-03T21:43:55.902Z,99.90
2022-10-03T21:46:35.424Z,99.90
2022-10-03T21:49:18.036Z,99.90
2022-10-03T21:52:12.311Z,99.90
2022-10-03T21:54:51.310Z,99.90
2022-10-03T21:57:27.649Z,99.90
2022-10-03T22:00:09.451Z,99.90
2022-10-03T22:02:49.364Z,99.90
2022-10-03T22:05:28.350Z,99.90
2022-10-03T22:07:57.696Z,99.90
2022-10-03T22:10:29.791Z,99.90
2022-10-03T22:13:01.003Z,99.90
2022-10-03T22:15:37.807Z,99.90
2022-10-03T22:18:11.751Z,99.90
2022-10-03T22:20:51.443Z,99.90
2022-10-03T22:23:31.317Z,99.90
2022-10-03T22:26:08.698Z,99.90
2022-10-03T22:28:53.864Z,99.90
2022-10-03T22:31:30.857Z,99.90
2022-10-03T22:34:17.052Z,99.90
2022-10-03T22:36:45.707Z,99.90
2022-10-03T22:39:18.643Z,99.90
2022-10-03T22:41:51.350Z,99.90
2022-10-03T22:44:22.537Z,99.90
2022-10-03T22:46:55.495Z,99.90
2022-10-03T22:49:30.054Z,99.90
2022-10-03T22:52:04.707Z,99.90
2022-10-03T22:54:36.477Z,99.90
2022-10-03T22:57:08.170Z,99.90
2022-10-03T22:59:40.517Z,99.90
2022-10-03T23:02:11.312Z,99.90
2022-10-03T23:04:44.397Z,99.90
2022-10-03T23:07:26.581Z,99.90
2022-10-03T23:10:07.218Z,99.90
2022-10-03T23:12:40.378Z,99.90
2022-10-03T23:15:13.162Z,99.90
2022-10-03T23:18:03.175Z,99.90
2022-10-03T23:20:52.282Z,99.90
2022-10-03T23:23:25.957Z,99.90
2022-10-03T23:26:11.517Z,99.90
2022-10-03T23:28:52.969Z,99.90
2022-10-03T23:31:56.425Z,99.90
2022-10-03T23:34:49.759Z,99.90
2022-10-03T23:37:42.975Z,99.90
2022-10-03T23:40:36.762Z,99.90
2022-10-03T23:43:22.981Z,99.90
2022-10-03T23:45:52.805Z,99.90
2022-10-03T23:48:23.890Z,99.90
2022-10-03T23:50:55.827Z,99.90
2022-10-03T23:53:30.956Z,99.90
2022-10-03T23:56:00.128Z,99.90
2022-10-03T23:58:32.833Z,99.90
