createdAt,value
2022-10-06T00:00:50.638Z,92.25
2022-10-06T00:03:17.600Z,92.14
2022-10-06T00:05:44.427Z,91.39
2022-10-06T00:08:11.715Z,90.16
2022-10-06T00:10:40.434Z,90.23
2022-10-06T00:13:07.534Z,90.73
2022-10-06T00:15:34.887Z,90.42
2022-10-06T00:18:02.717Z,90.58
2022-10-06T00:20:29.995Z,91.21
2022-10-06T00:22:59.851Z,89.74
2022-10-06T00:25:28.225Z,89.81
2022-10-06T00:27:55.763Z,89.74
2022-10-06T00:30:25.619Z,88.98
2022-10-06T00:32:53.808Z,89.39
2022-10-06T00:35:21.692Z,89.54
2022-10-06T00:37:48.916Z,89.82
2022-10-06T00:40:16.079Z,90.07
2022-10-06T00:42:55.132Z,90.17
2022-10-06T00:45:43.002Z,90.26
2022-10-06T00:48:26.323Z,91.15
2022-10-06T00:50:55.636Z,91.49
2022-10-06T00:53:24.113Z,92.58
2022-10-06T00:55:50.941Z,93.09
2022-10-06T00:58:17.830Z,93.48
2022-10-06T01:00:45.825Z,92.98
2022-10-06T01:03:19.133Z,93.27
2022-10-06T01:05:51.500Z,92.81
2022-10-06T01:08:19.135Z,92.85
2022-10-06T01:10:45.917Z,92.65
2022-10-06T01:13:14.291Z,92.86
2022-10-06T01:15:50.533Z,93.71
2022-10-06T01:18:20.404Z,93.92
2022-10-06T01:20:53.466Z,95.14
2022-10-06T01:23:20.734Z,95.14
2022-10-06T01:25:48.070Z,95.49
2022-10-06T01:28:15.127Z,95.28
2022-10-06T01:30:53.736Z,95.96
2022-10-06T01:33:23.069Z,95.77
2022-10-06T01:35:52.529Z,96.34
2022-10-06T01:38:20.257Z,95.96
2022-10-06T01:40:52.859Z,95.01
2022-10-06T01:43:19.737Z,94.89
2022-10-06T01:45:53.883Z,95.58
2022-10-06T01:48:20.803Z,94.87
2022-10-06T01:50:47.901Z,94.93
2022-10-06T01:53:14.817Z,94.74
2022-10-06T01:55:41.652Z,95.28
2022-10-06T01:58:10.169Z,95.40
2022-10-06T02:00:37.870Z,94.98
2022-10-06T02:03:05.027Z,94.75
2022-10-06T02:05:32.503Z,94.65
2022-10-06T02:08:00.530Z,94.99
2022-10-06T02:10:27.350Z,94.47
2022-10-06T02:12:54.828Z,94.58
2022-10-06T02:15:22.826Z,95.09
2022-10-06T02:17:51.035Z,94.60
2022-10-06T02:20:17.948Z,93.43
2022-10-06T02:22:44.704Z,93.43
2022-10-06T02:25:12.551Z,93.20
2022-10-06T02:27:39.906Z,93.08
2022-10-06T02:30:09.095Z,92.91
2022-10-06T02:32:39.052Z,93.64
2022-10-06T02:35:07.604Z,94.31
2022-10-06T02:37:35.138Z,95.23
2022-10-06T02:40:02.866Z,95.70
2022-10-06T02:42:31.193Z,96.82
2022-10-06T02:44:59.040Z,96.52
2022-10-06T02:47:25.997Z,96.86
2022-10-06T02:49:53.665Z,96.57
2022-10-06T02:52:20.393Z,96.36
2022-10-06T02:54:48.312Z,96.29
2022-10-06T02:57:15.793Z,96.81
2022-10-06T02:59:43.046Z,96.31
2022-10-06T03:02:10.412Z,96.67
2022-10-06T03:04:37.265Z,96.20
2022-10-06T03:07:05.000Z,95.96
2022-10-06T03:09:36.069Z,97.11
2022-10-06T03:12:03.021Z,97.54
2022-10-06T03:14:39.255Z,97.17
2022-10-06T03:17:10.165Z,96.86
2022-10-06T03:19:42.775Z,96.71
2022-10-06T03:22:10.713Z,96.21
2022-10-06T03:24:49.986Z,95.63
2022-10-06T03:27:16.772Z,95.67
2022-10-06T03:29:43.641Z,94.95
2022-10-06T03:32:10.474Z,94.09
2022-10-06T03:34:37.949Z,94.04
2022-10-06T03:37:07.817Z,94.43
2022-10-06T03:39:34.629Z,94.28
2022-10-06T03:42:01.837Z,94.51
2022-10-06T03:44:28.557Z,94.05
2022-10-06T03:46:55.425Z,94.57
2022-10-06T03:49:22.281Z,95.03
2022-10-06T03:51:49.120Z,95.65
2022-10-06T03:54:20.735Z,95.82
2022-10-06T03:56:49.795Z,96.57
2022-10-06T03:59:19.496Z,96.14
2022-10-06T04:01:48.827Z,96.03
2022-10-06T04:04:28.690Z,95.51
2022-10-06T04:07:00.734Z,95.54
2022-10-06T04:09:27.902Z,96.40
2022-10-06T04:11:55.765Z,96.90
2022-10-06T04:14:22.658Z,96.74
2022-10-06T04:16:51.163Z,97.06
2022-10-06T04:19:25.439Z,97.96
2022-10-06T04:21:54.591Z,98.16
2022-10-06T04:24:23.670Z,98.16
2022-10-06T04:26:52.411Z,99.27
2022-10-06T04:29:20.640Z,99.75
2022-10-06T04:31:52.342Z,100.00
2022-10-06T04:34:25.294Z,100.00
2022-10-06T04:36:52.161Z,100.00
2022-10-06T04:39:19.090Z,100.00
2022-10-06T04:41:47.370Z,100.00
2022-10-06T04:44:28.525Z,100.00
2022-10-06T04:46:58.292Z,100.00
2022-10-06T04:49:25.399Z,100.00
2022-10-06T04:51:53.473Z,100.00
2022-10-06T04:54:21.119Z,100.00
2022-10-06T04:56:51.556Z,100.00
2022-10-06T04:59:41.475Z,100.00
2022-10-06T05:02:09.308Z,99.24
2022-10-06T05:04:36.061Z,97.84
2022-10-06T05:07:03.020Z,96.54
2022-10-06T05:09:30.520Z,96.46
2022-10-06T05:11:58.070Z,94.60
2022-10-06T05:14:25.491Z,91.71
2022-10-06T05:16:52.609Z,89.76
2022-10-06T05:19:19.476Z,86.53
2022-10-06T05:21:47.331Z,82.37
2022-10-06T05:24:19.633Z,81.35
2022-10-06T05:26:46.566Z,78.60
2022-10-06T05:29:15.358Z,76.06
2022-10-06T05:31:43.681Z,72.91
2022-10-06T05:34:11.866Z,72.73
2022-10-06T05:36:39.257Z,69.69
2022-10-06T05:39:07.532Z,68.54
2022-10-06T05:41:39.723Z,67.09
2022-10-06T05:44:09.322Z,64.16
2022-10-06T05:46:38.438Z,62.62
2022-10-06T05:49:12.921Z,61.86
2022-10-06T05:51:47.737Z,60.57
2022-10-06T05:54:26.880Z,59.18
2022-10-06T05:56:53.812Z,58.94
2022-10-06T05:59:20.796Z,56.86
2022-10-06T06:01:47.878Z,55.12
2022-10-06T06:04:34.864Z,54.95
2022-10-06T06:07:01.687Z,53.70
2022-10-06T06:09:29.028Z,53.70
2022-10-06T06:12:00.555Z,54.12
2022-10-06T06:15:11.763Z,51.99
2022-10-06T06:17:43.638Z,51.84
2022-10-06T06:20:10.605Z,51.34
2022-10-06T06:22:37.557Z,51.04
2022-10-06T06:25:06.014Z,50.38
2022-10-06T06:27:32.834Z,49.39
2022-10-06T06:29:59.721Z,48.41
2022-10-06T06:32:28.006Z,48.89
2022-10-06T06:34:55.639Z,47.28
2022-10-06T06:37:22.398Z,47.04
2022-10-06T06:39:49.378Z,46.75
2022-10-06T06:42:16.769Z,46.51
2022-10-06T06:44:57.940Z,45.79
2022-10-06T06:47:35.600Z,44.84
2022-10-06T06:50:10.159Z,44.53
2022-10-06T06:52:38.398Z,43.56
2022-10-06T06:55:07.235Z,42.73
2022-10-06T06:57:34.171Z,42.77
2022-10-06T07:00:02.705Z,42.01
2022-10-06T07:02:30.934Z,42.25
2022-10-06T07:04:57.947Z,41.37
2022-10-06T07:07:24.765Z,41.83
2022-10-06T07:09:51.907Z,40.76
2022-10-06T07:12:21.065Z,40.64
2022-10-06T07:15:11.784Z,40.60
2022-10-06T07:17:59.593Z,41.50
2022-10-06T07:20:45.070Z,40.90
2022-10-06T07:23:36.071Z,39.85
2022-10-06T07:26:05.706Z,39.60
2022-10-06T07:28:32.725Z,38.54
2022-10-06T07:31:01.327Z,38.73
2022-10-06T07:33:32.411Z,39.05
2022-10-06T07:36:02.273Z,38.22
2022-10-06T07:38:29.868Z,39.20
2022-10-06T07:43:48.906Z,38.56
2022-10-06T07:46:16.533Z,38.68
2022-10-06T07:49:06.533Z,37.48
2022-10-06T07:51:33.303Z,37.54
2022-10-06T07:54:02.682Z,35.72
2022-10-06T07:56:39.063Z,37.30
2022-10-06T07:59:05.894Z,37.55
2022-10-06T08:01:32.784Z,37.20
2022-10-06T08:03:59.678Z,36.67
2022-10-06T08:06:26.489Z,36.45
2022-10-06T08:08:53.693Z,36.83
2022-10-06T08:11:21.757Z,35.14
2022-10-06T08:13:49.087Z,34.25
2022-10-06T08:16:21.636Z,33.15
2022-10-06T08:18:51.067Z,32.65
2022-10-06T08:21:20.970Z,31.76
2022-10-06T08:23:49.400Z,31.58
2022-10-06T08:26:17.623Z,30.45
2022-10-06T08:28:49.447Z,31.13
2022-10-06T08:31:17.774Z,30.34
2022-10-06T08:33:46.093Z,30.40
2022-10-06T08:36:18.555Z,28.68
2022-10-06T08:38:50.522Z,28.43
2022-10-06T08:41:26.356Z,30.30
2022-10-06T08:44:07.597Z,28.77
2022-10-06T08:46:43.024Z,29.87
2022-10-06T08:49:20.498Z,29.87
2022-10-06T08:52:08.854Z,30.42
2022-10-06T08:54:58.441Z,31.91
2022-10-06T08:57:47.098Z,31.72
2022-10-06T09:00:21.119Z,32.89
2022-10-06T09:02:50.319Z,31.56
2022-10-06T09:05:25.563Z,32.76
2022-10-06T09:08:12.455Z,33.55
2022-10-06T09:10:58.197Z,31.31
2022-10-06T09:13:30.140Z,32.35
2022-10-06T09:16:02.225Z,31.87
2022-10-06T09:18:49.835Z,31.47
2022-10-06T09:21:25.734Z,31.16
2022-10-06T09:24:05.935Z,29.90
2022-10-06T09:26:33.862Z,29.73
2022-10-06T09:29:00.729Z,29.46
2022-10-06T09:31:29.695Z,29.54
2022-10-06T09:34:04.567Z,29.92
2022-10-06T09:36:32.163Z,29.71
2022-10-06T09:39:00.222Z,29.69
2022-10-06T09:41:26.873Z,28.58
2022-10-06T09:43:57.523Z,28.72
2022-10-06T09:46:32.333Z,28.52
2022-10-06T09:49:16.397Z,29.11
2022-10-06T09:52:15.360Z,27.39
2022-10-06T09:54:43.836Z,27.49
2022-10-06T09:57:16.205Z,27.12
2022-10-06T09:59:45.464Z,27.70
2022-10-06T10:02:40.910Z,26.06
2022-10-06T10:05:20.008Z,25.46
2022-10-06T10:08:00.316Z,25.34
2022-10-06T10:10:27.241Z,25.71
2022-10-06T10:12:56.216Z,25.38
2022-10-06T10:15:26.456Z,24.65
2022-10-06T10:17:56.611Z,24.98
2022-10-06T10:20:28.372Z,24.20
2022-10-06T10:22:58.421Z,24.19
2022-10-06T10:25:33.915Z,24.53
2022-10-06T10:28:17.433Z,24.33
2022-10-06T10:30:56.772Z,24.40
2022-10-06T10:33:53.881Z,24.53
2022-10-06T10:36:39.482Z,24.60
2022-10-06T10:39:12.728Z,24.73
2022-10-06T10:41:52.438Z,24.76
2022-10-06T10:44:34.104Z,24.95
2022-10-06T10:47:18.980Z,25.32
2022-10-06T10:49:53.375Z,25.24
2022-10-06T10:52:27.478Z,24.88
2022-10-06T10:55:11.708Z,25.58
2022-10-06T10:57:41.300Z,24.95
2022-10-06T11:00:21.177Z,25.29
2022-10-06T11:02:48.494Z,25.76
2022-10-06T11:05:36.291Z,26.38
2022-10-06T11:08:25.007Z,25.18
2022-10-06T11:10:59.325Z,26.39
2022-10-06T11:13:37.962Z,25.97
2022-10-06T11:16:04.705Z,25.81
2022-10-06T11:18:48.806Z,26.38
2022-10-06T11:21:27.974Z,25.58
2022-10-06T11:24:02.107Z,24.97
2022-10-06T11:26:49.052Z,25.60
2022-10-06T11:29:23.135Z,25.50
2022-10-06T11:32:04.483Z,25.52
2022-10-06T11:34:31.305Z,25.04
2022-10-06T11:37:16.627Z,25.43
2022-10-06T11:40:17.157Z,25.54
2022-10-06T11:43:00.636Z,26.14
2022-10-06T11:45:38.275Z,26.29
2022-10-06T11:48:07.740Z,26.25
2022-10-06T11:50:36.553Z,26.53
2022-10-06T11:53:05.757Z,26.44
2022-10-06T11:55:32.947Z,26.21
2022-10-06T11:58:23.454Z,26.49
2022-10-06T12:00:54.718Z,26.17
2022-10-06T12:03:31.184Z,25.98
2022-10-06T12:05:57.941Z,25.69
2022-10-06T12:08:39.497Z,25.45
2022-10-06T12:11:42.338Z,26.26
2022-10-06T12:17:23.944Z,26.23
2022-10-06T12:20:00.701Z,26.73
2022-10-06T12:22:38.869Z,26.62
2022-10-06T12:25:18.204Z,26.89
2022-10-06T12:27:53.956Z,27.69
2022-10-06T12:30:30.892Z,28.90
2022-10-06T12:32:59.342Z,30.02
2022-10-06T12:35:33.627Z,31.13
2022-10-06T12:38:05.934Z,32.88
2022-10-06T12:40:40.419Z,33.79
2022-10-06T12:43:22.534Z,34.75
2022-10-06T12:46:19.564Z,36.61
2022-10-06T12:49:01.514Z,37.41
2022-10-06T12:51:40.520Z,37.83
2022-10-06T12:54:50.782Z,39.19
2022-10-06T12:57:20.120Z,39.90
2022-10-06T12:59:49.565Z,40.10
2022-10-06T13:02:22.482Z,40.88
2022-10-06T13:04:54.584Z,41.07
2022-10-06T13:07:31.882Z,41.24
2022-10-06T13:10:13.890Z,41.50
2022-10-06T13:12:47.171Z,41.89
2022-10-06T13:15:29.756Z,42.39
2022-10-06T13:18:00.141Z,42.12
2022-10-06T13:20:42.353Z,42.57
2022-10-06T13:23:25.740Z,42.75
2022-10-06T13:25:52.444Z,42.87
2022-10-06T13:28:28.422Z,43.38
2022-10-06T13:30:58.568Z,43.66
2022-10-06T13:33:40.386Z,44.23
2022-10-06T13:36:09.037Z,44.54
2022-10-06T13:38:37.940Z,44.23
2022-10-06T13:41:05.232Z,44.03
2022-10-06T13:43:36.190Z,44.21
2022-10-06T13:46:15.004Z,44.92
2022-10-06T13:49:03.636Z,44.94
2022-10-06T13:51:32.315Z,45.48
2022-10-06T13:54:03.402Z,45.46
2022-10-06T13:56:40.082Z,45.58
2022-10-06T13:59:31.183Z,45.82
2022-10-06T14:02:02.503Z,45.73
2022-10-06T14:04:29.401Z,45.99
2022-10-06T14:07:00.820Z,45.96
2022-10-06T14:09:31.460Z,46.48
2022-10-06T14:12:27.738Z,46.66
2022-10-06T14:14:54.579Z,47.24
2022-10-06T14:17:24.348Z,46.95
2022-10-06T14:19:51.459Z,46.73
2022-10-06T14:22:32.250Z,46.33
2022-10-06T14:24:59.071Z,47.16
2022-10-06T14:27:25.844Z,47.23
2022-10-06T14:29:52.616Z,47.57
2022-10-06T14:32:20.309Z,47.93
2022-10-06T14:34:47.298Z,47.86
2022-10-06T14:37:16.990Z,48.56
2022-10-06T14:39:45.507Z,48.81
2022-10-06T14:42:14.960Z,49.25
2022-10-06T14:44:43.301Z,49.80
2022-10-06T14:47:10.116Z,50.08
2022-10-06T14:49:37.895Z,50.25
2022-10-06T14:52:05.615Z,50.77
2022-10-06T14:54:34.444Z,51.52
2022-10-06T14:57:01.267Z,51.80
2022-10-06T14:59:28.502Z,52.31
2022-10-06T15:01:55.351Z,52.88
2022-10-06T15:04:25.016Z,52.80
2022-10-06T15:07:10.041Z,53.93
2022-10-06T15:09:36.842Z,54.47
2022-10-06T15:12:04.104Z,54.26
2022-10-06T15:14:31.168Z,55.04
2022-10-06T15:17:00.677Z,55.70
2022-10-06T15:19:27.673Z,56.65
2022-10-06T15:21:54.554Z,57.14
2022-10-06T15:24:21.403Z,58.02
2022-10-06T15:27:07.331Z,58.07
2022-10-06T15:29:35.207Z,58.09
2022-10-06T15:32:03.787Z,59.48
2022-10-06T15:34:33.467Z,63.76
2022-10-06T15:37:01.007Z,66.70
2022-10-06T15:39:30.598Z,67.14
2022-10-06T15:41:59.496Z,68.85
2022-10-06T15:44:26.602Z,69.37
2022-10-06T15:46:56.904Z,70.48
2022-10-06T15:49:29.698Z,69.80
2022-10-06T15:51:57.343Z,69.75
2022-10-06T15:54:26.204Z,70.74
2022-10-06T15:56:55.059Z,69.81
2022-10-06T15:59:23.955Z,70.05
2022-10-06T16:01:59.878Z,71.09
2022-10-06T16:04:40.128Z,72.27
2022-10-06T16:07:18.339Z,72.87
2022-10-06T16:09:47.788Z,74.57
2022-10-06T16:12:20.301Z,76.01
2022-10-06T16:14:47.562Z,76.24
2022-10-06T16:17:14.815Z,75.06
2022-10-06T16:19:42.016Z,75.24
2022-10-06T16:22:11.470Z,75.10
2022-10-06T16:24:38.311Z,74.62
2022-10-06T16:27:05.583Z,75.93
2022-10-06T16:29:32.408Z,75.21
2022-10-06T16:31:59.339Z,76.79
2022-10-06T16:34:26.588Z,77.05
2022-10-06T16:36:53.552Z,76.34
2022-10-06T16:39:22.322Z,77.47
2022-10-06T16:41:50.065Z,78.46
2022-10-06T16:44:17.851Z,77.86
2022-10-06T16:46:45.020Z,78.70
2022-10-06T16:49:12.019Z,78.60
2022-10-06T16:51:43.924Z,78.49
2022-10-06T16:54:12.544Z,80.51
2022-10-06T16:56:44.713Z,81.85
2022-10-06T16:59:13.143Z,81.95
2022-10-06T17:01:40.688Z,80.61
2022-10-06T17:04:16.999Z,81.68
2022-10-06T17:06:45.406Z,82.37
2022-10-06T17:09:17.925Z,82.48
2022-10-06T17:11:47.567Z,82.92
2022-10-06T17:14:14.566Z,83.46
2022-10-06T17:16:44.965Z,84.32
2022-10-06T17:19:16.485Z,84.77
2022-10-06T17:21:46.708Z,85.16
2022-10-06T17:24:17.823Z,85.39
2022-10-06T17:26:47.360Z,85.92
2022-10-06T17:29:18.342Z,86.34
2022-10-06T17:31:46.475Z,86.68
2022-10-06T17:34:21.080Z,87.40
2022-10-06T17:36:50.973Z,88.19
2022-10-06T17:39:20.867Z,88.88
2022-10-06T17:41:49.003Z,89.53
2022-10-06T17:44:26.046Z,89.44
2022-10-06T17:46:58.739Z,89.58
2022-10-06T17:49:26.861Z,90.27
2022-10-06T17:51:55.018Z,91.81
2022-10-06T17:54:24.276Z,92.55
2022-10-06T17:56:54.242Z,93.30
2022-10-06T17:59:23.894Z,92.37
2022-10-06T18:01:51.874Z,92.90
2022-10-06T18:04:19.108Z,92.93
2022-10-06T18:06:47.033Z,92.10
2022-10-06T18:09:14.726Z,90.41
2022-10-06T18:11:44.007Z,89.53
2022-10-06T18:14:12.385Z,89.18
2022-10-06T18:16:53.639Z,88.92
2022-10-06T18:19:26.493Z,88.89
2022-10-06T18:22:01.550Z,88.77
2022-10-06T18:24:30.377Z,88.94
2022-10-06T18:27:00.115Z,89.50
2022-10-06T18:29:32.586Z,89.09
2022-10-06T18:32:23.578Z,88.87
2022-10-06T18:37:33.723Z,89.39
2022-10-06T18:40:02.535Z,90.59
2022-10-06T18:42:29.691Z,90.81
2022-10-06T18:45:15.039Z,91.27
2022-10-06T18:48:20.435Z,90.97
2022-10-06T18:50:58.942Z,91.69
2022-10-06T18:53:25.656Z,91.86
2022-10-06T18:55:52.530Z,92.22
2022-10-06T18:58:19.212Z,92.10
2022-10-06T19:00:46.998Z,92.54
2022-10-06T19:03:13.780Z,93.59
2022-10-06T19:05:51.122Z,93.91
2022-10-06T19:08:17.987Z,94.10
2022-10-06T19:11:04.794Z,94.60
2022-10-06T19:13:31.720Z,94.61
2022-10-06T19:16:00.034Z,94.70
2022-10-06T19:21:31.444Z,95.27
2022-10-06T19:24:01.060Z,95.92
2022-10-06T19:26:28.146Z,95.81
2022-10-06T19:28:55.028Z,95.83
2022-10-06T19:31:22.010Z,95.61
2022-10-06T19:33:48.895Z,95.22
2022-10-06T19:36:17.067Z,94.62
2022-10-06T19:38:45.551Z,94.11
2022-10-06T19:41:31.254Z,94.65
2022-10-06T19:43:58.160Z,95.03
2022-10-06T19:46:25.190Z,95.24
2022-10-06T19:48:56.612Z,94.83
2022-10-06T19:51:24.392Z,95.27
2022-10-06T19:53:51.843Z,95.31
2022-10-06T19:56:20.362Z,95.44
2022-10-06T19:58:47.294Z,95.54
2022-10-06T20:01:14.150Z,95.76
2022-10-06T20:03:41.618Z,96.49
2022-10-06T20:06:14.129Z,97.07
2022-10-06T20:08:41.854Z,97.22
2022-10-06T20:11:13.015Z,97.19
2022-10-06T20:13:41.874Z,97.24
2022-10-06T20:16:11.917Z,97.51
2022-10-06T20:18:41.287Z,97.59
2022-10-06T20:21:16.588Z,98.04
2022-10-06T20:23:50.507Z,98.15
2022-10-06T20:26:20.618Z,97.82
2022-10-06T20:28:48.319Z,98.17
2022-10-06T20:31:19.187Z,97.97
2022-10-06T20:33:46.519Z,98.09
2022-10-06T20:36:13.541Z,97.84
2022-10-06T20:38:59.065Z,97.60
2022-10-06T20:41:25.967Z,97.60
2022-10-06T20:43:54.112Z,98.09
2022-10-06T20:46:21.601Z,98.46
2022-10-06T20:48:50.216Z,98.56
2022-10-06T20:51:18.318Z,98.45
2022-10-06T20:53:45.266Z,98.69
2022-10-06T20:56:12.546Z,98.80
2022-10-06T20:58:39.758Z,98.40
2022-10-06T21:01:10.681Z,98.62
2022-10-06T21:03:43.626Z,98.92
2022-10-06T21:06:14.484Z,99.01
2022-10-06T21:08:44.040Z,98.98
2022-10-06T21:11:13.010Z,99.59
2022-10-06T21:13:40.742Z,100.00
2022-10-06T21:16:07.767Z,100.00
2022-10-06T21:18:34.883Z,100.00
2022-10-06T21:21:04.867Z,100.00
2022-10-06T21:23:37.126Z,100.00
2022-10-06T21:26:07.323Z,100.00
2022-10-06T21:28:38.592Z,100.00
2022-10-06T21:31:16.917Z,100.00
2022-10-06T21:33:45.686Z,100.00
2022-10-06T21:36:17.931Z,100.00
2022-10-06T21:38:47.824Z,100.00
2022-10-06T21:41:32.512Z,100.00
2022-10-06T21:44:04.645Z,100.00
2022-10-06T21:46:34.559Z,99.83
2022-10-06T21:49:02.806Z,99.50
2022-10-06T21:51:30.940Z,98.81
2022-10-06T21:53:59.729Z,99.05
2022-10-06T21:56:27.975Z,98.19
2022-10-06T21:58:55.945Z,97.50
2022-10-06T22:01:31.072Z,97.24
2022-10-06T22:04:00.224Z,97.90
2022-10-06T22:06:28.598Z,97.03
2022-10-06T22:08:55.997Z,97.98
2022-10-06T22:11:25.562Z,98.34
2022-10-06T22:13:58.113Z,98.47
2022-10-06T22:16:27.879Z,98.24
2022-10-06T22:18:55.110Z,98.33
2022-10-06T22:21:23.100Z,98.49
2022-10-06T22:24:01.176Z,98.43
2022-10-06T22:26:30.307Z,98.02
2022-10-06T22:28:58.489Z,98.46
2022-10-06T22:31:26.847Z,98.20
2022-10-06T22:33:59.181Z,97.83
2022-10-06T22:36:27.748Z,97.58
2022-10-06T22:38:55.690Z,96.90
2022-10-06T22:41:23.212Z,96.46
2022-10-06T22:43:57.408Z,95.39
2022-10-06T22:46:28.144Z,94.62
2022-10-06T22:48:55.336Z,94.72
2022-10-06T22:51:22.104Z,94.70
2022-10-06T22:53:57.648Z,94.91
2022-10-06T22:56:25.369Z,94.73
2022-10-06T22:58:52.168Z,95.31
2022-10-06T23:01:19.712Z,95.44
2022-10-06T23:03:47.448Z,95.77
2022-10-06T23:06:15.902Z,95.46
2022-10-06T23:08:42.701Z,95.87
2022-10-06T23:11:13.062Z,96.15
2022-10-06T23:13:40.826Z,96.44
2022-10-06T23:16:10.152Z,96.86
2022-10-06T23:18:39.476Z,96.94
2022-10-06T23:21:10.954Z,97.03
2022-10-06T23:23:37.953Z,97.28
2022-10-06T23:26:10.823Z,97.52
2022-10-06T23:28:38.425Z,97.67
2022-10-06T23:31:06.857Z,97.89
2022-10-06T23:33:34.545Z,98.09
2022-10-06T23:36:09.854Z,98.27
2022-10-06T23:38:38.213Z,98.19
2022-10-06T23:41:06.421Z,98.49
2022-10-06T23:43:33.807Z,98.16
2022-10-06T23:46:00.648Z,98.19
2022-10-06T23:48:27.476Z,98.24
2022-10-06T23:51:05.149Z,98.96
2022-10-06T23:53:32.411Z,99.10
2022-10-06T23:55:59.480Z,99.04
2022-10-06T23:58:26.882Z,99.14
