createdAt,value
2018-07-02T00:00:47.419Z,17.84
2018-07-02T00:03:17.414Z,17.73
2018-07-02T00:05:58.452Z,17.57
2018-07-02T00:08:28.267Z,17.63
2018-07-02T00:10:58.052Z,17.62
2018-07-02T00:13:28.960Z,17.67
2018-07-02T00:15:58.395Z,17.70
2018-07-02T00:18:27.810Z,17.68
2018-07-02T00:20:57.634Z,17.73
2018-07-02T00:23:29.751Z,17.57
2018-07-02T00:25:59.062Z,17.55
2018-07-02T00:28:28.449Z,17.39
2018-07-02T00:30:57.820Z,17.30
2018-07-02T00:33:27.180Z,17.21
2018-07-02T00:35:57.343Z,17.11
2018-07-02T00:38:26.958Z,17.00
2018-07-02T00:40:56.836Z,17.06
2018-07-02T00:43:27.069Z,16.97
2018-07-02T00:45:57.015Z,17.05
2018-07-02T00:48:26.393Z,17.08
2018-07-02T00:50:55.815Z,17.08
2018-07-02T00:53:26.424Z,17.04
2018-07-02T00:55:55.795Z,16.97
2018-07-02T00:58:26.157Z,16.81
2018-07-02T01:00:56.555Z,16.77
2018-07-02T01:03:26.268Z,16.77
2018-07-02T01:05:56.489Z,16.70
2018-07-02T01:08:25.814Z,16.65
2018-07-02T01:10:55.295Z,16.52
2018-07-02T01:13:24.630Z,16.40
2018-07-02T01:15:54.915Z,16.40
2018-07-02T01:18:24.529Z,16.32
2018-07-02T01:20:54.220Z,16.07
2018-07-02T01:23:23.790Z,15.85
2018-07-02T01:25:54.202Z,15.92
2018-07-02T01:28:23.545Z,15.89
2018-07-02T01:30:53.754Z,15.82
2018-07-02T01:33:23.191Z,15.80
2018-07-02T01:35:52.626Z,15.92
2018-07-02T01:38:22.932Z,15.85
2018-07-02T01:40:52.620Z,15.91
2018-07-02T01:43:22.068Z,15.71
2018-07-02T01:45:52.177Z,15.64
2018-07-02T01:48:21.743Z,15.38
2018-07-02T01:50:51.117Z,15.19
2018-07-02T01:53:20.952Z,15.03
2018-07-02T01:55:51.604Z,14.83
2018-07-02T01:58:22.017Z,15.01
2018-07-02T02:00:51.375Z,14.96
2018-07-02T02:03:20.755Z,15.01
2018-07-02T02:05:50.387Z,15.23
2018-07-02T02:08:19.776Z,15.13
2018-07-02T02:10:49.112Z,14.98
2018-07-02T02:13:18.562Z,14.98
2018-07-02T02:15:48.277Z,14.96
2018-07-02T02:18:18.676Z,15.08
2018-07-02T02:20:48.313Z,15.20
2018-07-02T02:23:18.899Z,14.87
2018-07-02T02:25:51.078Z,14.65
2018-07-02T02:28:21.001Z,14.75
2018-07-02T02:30:50.673Z,14.76
2018-07-02T02:33:20.015Z,15.02
2018-07-02T02:35:50.183Z,15.11
2018-07-02T02:38:19.911Z,15.29
2018-07-02T02:40:49.249Z,15.30
2018-07-02T02:43:19.568Z,15.27
2018-07-02T02:45:52.950Z,14.40
2018-07-02T02:48:23.145Z,14.45
2018-07-02T02:50:52.847Z,14.65
2018-07-02T02:53:22.181Z,14.68
2018-07-02T02:55:53.769Z,14.68
2018-07-02T02:58:24.095Z,14.80
2018-07-02T03:00:54.224Z,14.86
2018-07-02T03:03:24.501Z,14.96
2018-07-02T03:05:58.975Z,14.88
2018-07-02T03:08:29.064Z,14.85
2018-07-02T03:10:58.407Z,14.72
2018-07-02T03:13:28.124Z,14.68
2018-07-02T03:15:57.789Z,14.62
2018-07-02T03:18:28.215Z,14.66
2018-07-02T03:20:57.762Z,14.63
2018-07-02T03:23:27.512Z,14.62
2018-07-02T03:25:57.280Z,14.72
2018-07-02T03:28:27.768Z,14.78
2018-07-02T03:30:57.779Z,14.89
2018-07-02T03:33:28.227Z,14.82
2018-07-02T03:35:59.744Z,14.72
2018-07-02T03:38:30.045Z,14.69
2018-07-02T03:40:59.950Z,14.54
2018-07-02T03:43:29.540Z,14.63
2018-07-02T03:45:59.914Z,14.61
2018-07-02T03:48:29.226Z,14.63
2018-07-02T03:50:59.055Z,14.51
2018-07-02T03:53:32.633Z,14.46
2018-07-02T03:56:01.995Z,14.67
2018-07-02T03:58:31.335Z,14.63
2018-07-02T04:01:01.600Z,14.60
2018-07-02T04:03:30.941Z,14.74
2018-07-02T04:06:00.902Z,14.82
2018-07-02T04:08:30.235Z,14.78
2018-07-02T04:11:00.013Z,14.74
2018-07-02T04:13:29.338Z,14.77
2018-07-02T04:15:58.689Z,14.67
2018-07-02T04:18:29.624Z,14.62
2018-07-02T04:20:58.995Z,14.69
2018-07-02T04:23:28.311Z,14.82
2018-07-02T04:25:57.715Z,14.75
2018-07-02T04:28:27.281Z,14.95
2018-07-02T04:30:57.537Z,14.99
2018-07-02T04:33:27.296Z,15.07
2018-07-02T04:35:56.898Z,15.06
2018-07-02T04:38:26.324Z,15.10
2018-07-02T04:40:55.681Z,15.18
2018-07-02T04:43:25.082Z,15.11
2018-07-02T04:45:54.741Z,15.26
2018-07-02T04:48:25.139Z,15.35
2018-07-02T04:50:54.960Z,15.39
2018-07-02T04:53:24.278Z,15.44
2018-07-02T04:55:53.883Z,15.42
2018-07-02T04:58:23.518Z,15.46
2018-07-02T05:00:53.217Z,15.55
2018-07-02T05:03:22.721Z,15.71
2018-07-02T05:05:52.081Z,15.80
2018-07-02T05:08:22.514Z,15.90
2018-07-02T05:10:52.731Z,15.92
2018-07-02T05:13:22.070Z,16.01
2018-07-02T05:15:51.393Z,16.00
2018-07-02T05:18:21.358Z,15.98
2018-07-02T05:20:51.732Z,16.20
2018-07-02T05:23:21.507Z,16.36
2018-07-02T05:25:51.141Z,16.44
2018-07-02T05:28:20.904Z,16.38
2018-07-02T05:30:50.447Z,16.57
2018-07-02T05:33:20.606Z,16.59
2018-07-02T05:35:50.436Z,16.69
2018-07-02T05:38:20.255Z,16.65
2018-07-02T05:40:50.821Z,16.85
2018-07-02T05:43:20.799Z,16.92
2018-07-02T05:45:50.216Z,17.11
2018-07-02T05:48:19.625Z,17.32
2018-07-02T05:50:49.003Z,17.15
2018-07-02T05:53:18.677Z,17.24
2018-07-02T05:55:48.329Z,17.22
2018-07-02T05:58:18.581Z,17.49
2018-07-02T06:00:49.580Z,17.39
2018-07-02T06:03:20.111Z,17.48
2018-07-02T06:05:49.766Z,17.77
2018-07-02T06:08:19.624Z,17.92
2018-07-02T06:10:50.815Z,17.99
2018-07-02T06:13:20.182Z,18.12
2018-07-02T06:15:49.939Z,18.28
2018-07-02T06:18:20.708Z,18.42
2018-07-02T06:20:50.352Z,18.47
2018-07-02T06:23:20.129Z,18.48
2018-07-02T06:25:49.708Z,18.64
2018-07-02T06:28:19.465Z,18.89
2018-07-02T06:30:49.176Z,18.85
2018-07-02T06:33:18.474Z,18.86
2018-07-02T06:35:47.801Z,19.07
2018-07-02T06:38:17.127Z,19.25
2018-07-02T06:40:46.482Z,19.19
2018-07-02T06:43:16.362Z,19.36
2018-07-02T06:45:46.005Z,19.39
2018-07-02T06:48:15.902Z,19.36
2018-07-02T06:50:45.556Z,19.40
2018-07-02T06:53:15.260Z,19.49
2018-07-02T06:55:44.970Z,19.73
2018-07-02T06:58:15.307Z,19.78
2018-07-02T07:00:45.020Z,19.79
2018-07-02T07:03:14.951Z,19.98
2018-07-02T07:05:44.572Z,19.88
2018-07-02T07:08:13.886Z,20.00
2018-07-02T07:10:43.289Z,20.16
2018-07-02T07:13:12.585Z,20.10
2018-07-02T07:15:42.021Z,20.12
2018-07-02T07:18:11.565Z,20.38
2018-07-02T07:20:40.920Z,20.25
2018-07-02T07:23:10.251Z,20.32
2018-07-02T07:25:39.625Z,20.46
2018-07-02T07:28:09.882Z,20.43
2018-07-02T07:30:39.315Z,20.51
2018-07-02T07:33:08.780Z,20.51
2018-07-02T07:35:39.022Z,20.72
2018-07-02T07:38:08.782Z,20.87
2018-07-02T07:40:38.389Z,20.95
2018-07-02T07:43:07.768Z,21.12
2018-07-02T07:45:37.426Z,21.28
2018-07-02T07:48:06.787Z,21.35
2018-07-02T07:50:36.943Z,21.45
2018-07-02T07:53:07.542Z,21.55
2018-07-02T07:55:36.870Z,21.59
2018-07-02T07:58:06.838Z,21.52
2018-07-02T08:00:36.432Z,21.91
2018-07-02T08:03:05.821Z,21.73
2018-07-02T08:05:35.449Z,21.77
2018-07-02T08:08:04.956Z,21.86
2018-07-02T08:10:35.032Z,22.06
2018-07-02T08:13:04.342Z,21.92
2018-07-02T08:15:34.112Z,22.07
2018-07-02T08:18:03.800Z,22.31
2018-07-02T08:20:33.233Z,22.07
2018-07-02T08:23:08.123Z,21.83
2018-07-02T08:25:38.354Z,22.12
2018-07-02T08:28:08.000Z,22.30
2018-07-02T08:30:37.358Z,22.78
2018-07-02T08:33:09.477Z,22.83
2018-07-02T08:35:38.972Z,23.04
2018-07-02T08:38:08.626Z,22.94
2018-07-02T08:40:38.056Z,23.18
2018-07-02T08:43:07.814Z,23.19
2018-07-02T08:45:37.455Z,23.33
2018-07-02T08:48:06.852Z,23.33
2018-07-02T08:50:36.173Z,23.56
2018-07-02T08:53:05.540Z,23.72
2018-07-02T08:55:35.143Z,23.39
2018-07-02T08:58:04.569Z,23.50
2018-07-02T09:00:35.174Z,23.83
2018-07-02T09:03:05.066Z,24.00
2018-07-02T09:05:34.594Z,24.08
2018-07-02T09:08:04.969Z,24.08
2018-07-02T09:10:34.717Z,24.18
2018-07-02T09:13:04.436Z,24.12
2018-07-02T09:15:33.865Z,24.44
2018-07-02T09:18:03.181Z,24.44
2018-07-02T09:20:32.544Z,24.64
2018-07-02T09:23:02.894Z,24.60
2018-07-02T09:25:32.274Z,24.41
2018-07-02T09:28:01.615Z,24.49
2018-07-02T09:30:30.977Z,24.37
2018-07-02T09:33:00.340Z,24.27
2018-07-02T09:35:30.345Z,24.54
2018-07-02T09:37:59.903Z,24.51
2018-07-02T09:40:31.043Z,24.53
2018-07-02T09:43:00.369Z,24.32
2018-07-02T09:45:29.981Z,24.74
2018-07-02T09:47:59.340Z,24.78
2018-07-02T09:50:29.536Z,24.69
2018-07-02T09:52:58.875Z,24.73
2018-07-02T09:55:29.162Z,24.97
2018-07-02T09:57:58.780Z,25.25
2018-07-02T10:00:28.135Z,25.31
2018-07-02T10:02:58.749Z,25.05
2018-07-02T10:05:28.691Z,25.52
2018-07-02T10:07:58.136Z,25.53
2018-07-02T10:10:27.493Z,25.68
2018-07-02T10:12:56.843Z,26.11
2018-07-02T10:15:26.236Z,25.83
2018-07-02T10:17:55.824Z,25.67
2018-07-02T10:20:25.499Z,25.77
2018-07-02T10:22:54.864Z,26.34
2018-07-02T10:25:24.688Z,25.64
2018-07-02T10:27:54.347Z,26.01
2018-07-02T10:30:23.737Z,26.72
2018-07-02T10:32:53.393Z,26.78
2018-07-02T10:35:22.715Z,26.81
2018-07-02T10:37:52.673Z,26.11
2018-07-02T10:40:21.978Z,26.45
2018-07-02T10:42:51.330Z,26.22
2018-07-02T10:45:20.644Z,26.17
2018-07-02T10:47:50.013Z,26.44
2018-07-02T10:50:19.767Z,26.45
2018-07-02T10:52:49.055Z,26.87
2018-07-02T10:55:18.744Z,26.94
2018-07-02T10:57:48.090Z,27.27
2018-07-02T11:00:17.886Z,27.65
2018-07-02T11:02:47.988Z,26.15
2018-07-02T11:05:17.309Z,27.27
2018-07-02T11:07:47.281Z,27.74
2018-07-02T11:10:17.231Z,27.92
2018-07-02T11:12:48.473Z,28.37
2018-07-02T11:15:18.040Z,28.28
2018-07-02T11:17:47.482Z,27.66
2018-07-02T11:20:16.847Z,28.75
2018-07-02T11:22:46.162Z,28.24
2018-07-02T11:25:15.889Z,28.67
2018-07-02T11:27:45.510Z,28.96
2018-07-02T11:30:14.877Z,28.79
2018-07-02T11:32:44.189Z,28.20
2018-07-02T11:35:14.876Z,28.45
2018-07-02T11:37:45.124Z,28.66
2018-07-02T11:40:14.483Z,28.45
2018-07-02T11:42:44.464Z,28.73
2018-07-02T11:45:14.295Z,28.27
2018-07-02T11:47:43.875Z,29.00
2018-07-02T11:50:13.835Z,28.89
2018-07-02T11:52:43.436Z,29.50
2018-07-02T11:55:12.799Z,28.65
2018-07-02T11:57:42.463Z,29.54
2018-07-02T12:00:12.517Z,29.39
2018-07-02T12:02:41.882Z,29.39
2018-07-02T12:05:12.127Z,29.74
2018-07-02T12:07:42.016Z,29.90
2018-07-02T12:10:11.719Z,30.22
2018-07-02T12:12:41.074Z,29.70
2018-07-02T12:15:11.340Z,29.19
2018-07-02T12:17:40.666Z,30.00
2018-07-02T12:20:11.311Z,30.15
2018-07-02T12:22:40.651Z,30.10
2018-07-02T12:25:11.101Z,29.57
2018-07-02T12:27:40.433Z,30.14
2018-07-02T12:30:10.437Z,30.41
2018-07-02T12:32:39.774Z,30.98
2018-07-02T12:35:09.383Z,29.92
2018-07-02T12:37:38.690Z,30.18
2018-07-02T12:40:08.452Z,30.24
2018-07-02T12:42:37.760Z,30.52
2018-07-02T12:45:07.372Z,30.20
2018-07-02T12:47:37.026Z,30.04
2018-07-02T12:50:07.084Z,30.25
2018-07-02T12:52:37.252Z,30.54
2018-07-02T12:55:06.893Z,30.84
2018-07-02T12:57:36.812Z,30.20
2018-07-02T13:00:06.504Z,30.02
2018-07-02T13:02:36.300Z,29.81
2018-07-02T13:05:05.707Z,30.74
2018-07-02T13:07:36.060Z,30.69
2018-07-02T13:10:06.044Z,30.56
2018-07-02T13:12:35.756Z,31.09
2018-07-02T13:15:05.599Z,29.87
2018-07-02T13:17:35.581Z,30.18
2018-07-02T13:20:05.804Z,30.61
2018-07-02T13:22:35.405Z,30.65
2018-07-02T13:25:04.776Z,30.98
2018-07-02T13:27:34.112Z,31.70
2018-07-02T13:30:03.509Z,31.16
2018-07-02T13:32:32.838Z,30.78
2018-07-02T13:35:02.274Z,30.85
2018-07-02T13:37:31.947Z,31.20
2018-07-02T13:40:01.759Z,29.73
2018-07-02T13:42:31.357Z,30.14
2018-07-02T13:45:01.023Z,30.54
2018-07-02T13:47:30.393Z,31.00
2018-07-02T13:50:00.082Z,30.59
2018-07-02T13:52:29.468Z,30.51
2018-07-02T13:54:58.869Z,30.20
2018-07-02T13:57:28.451Z,30.58
2018-07-02T13:59:57.758Z,31.05
2018-07-02T14:02:27.574Z,31.34
2018-07-02T14:04:56.840Z,31.48
2018-07-02T14:07:26.646Z,31.87
2018-07-02T14:09:55.981Z,32.04
2018-07-02T14:12:25.581Z,31.50
2018-07-02T14:14:55.476Z,31.88
2018-07-02T14:17:24.815Z,32.60
2018-07-02T14:19:54.199Z,32.08
2018-07-02T14:22:23.723Z,31.84
2018-07-02T14:24:53.112Z,31.62
2018-07-02T14:27:22.667Z,31.97
2018-07-02T14:29:52.645Z,31.54
2018-07-02T14:32:21.977Z,32.10
2018-07-02T14:34:51.311Z,32.61
2018-07-02T14:37:20.628Z,32.92
2018-07-02T14:39:49.999Z,32.99
2018-07-02T14:42:19.299Z,33.38
2018-07-02T14:44:48.714Z,33.91
2018-07-02T14:47:17.999Z,33.55
2018-07-02T14:49:47.369Z,33.20
2018-07-02T14:52:16.683Z,33.36
2018-07-02T14:54:46.749Z,32.57
2018-07-02T14:57:16.409Z,32.76
2018-07-02T14:59:46.127Z,33.21
2018-07-02T15:02:15.814Z,32.93
2018-07-02T15:04:45.421Z,31.56
2018-07-02T15:07:14.962Z,32.47
2018-07-02T15:09:45.349Z,32.67
2018-07-02T15:12:14.660Z,33.28
2018-07-02T15:14:44.216Z,33.04
2018-07-02T15:17:14.194Z,33.41
2018-07-02T15:19:43.530Z,33.42
2018-07-02T15:22:14.106Z,33.96
2018-07-02T15:24:43.452Z,32.73
2018-07-02T15:27:13.693Z,33.58
2018-07-02T15:29:43.453Z,33.30
2018-07-02T15:32:12.924Z,32.96
2018-07-02T15:34:43.174Z,33.78
2018-07-02T15:37:12.498Z,33.44
2018-07-02T15:39:42.169Z,33.11
2018-07-02T15:42:11.997Z,33.46
2018-07-02T15:44:41.348Z,33.41
2018-07-02T15:47:11.001Z,33.02
2018-07-02T15:49:40.328Z,33.59
2018-07-02T15:52:11.261Z,33.20
2018-07-02T15:54:42.300Z,34.25
2018-07-02T15:57:11.872Z,33.81
2018-07-02T15:59:41.514Z,33.74
2018-07-02T16:02:11.728Z,32.79
2018-07-02T16:04:41.434Z,32.44
2018-07-02T16:07:10.778Z,32.63
2018-07-02T16:09:40.424Z,32.33
2018-07-02T16:12:10.521Z,32.19
2018-07-02T16:14:39.853Z,31.95
2018-07-02T16:17:09.867Z,32.33
2018-07-02T16:19:39.242Z,32.49
2018-07-02T16:22:08.591Z,32.41
2018-07-02T16:24:38.923Z,32.50
2018-07-02T16:27:08.729Z,33.44
2018-07-02T16:29:38.116Z,33.65
2018-07-02T16:32:07.516Z,34.04
2018-07-02T16:34:36.831Z,34.21
2018-07-02T16:37:06.245Z,33.73
2018-07-02T16:39:35.608Z,32.92
2018-07-02T16:42:05.181Z,33.26
2018-07-02T16:44:35.527Z,33.21
2018-07-02T16:47:04.904Z,32.75
2018-07-02T16:49:34.207Z,32.20
2018-07-02T16:52:03.743Z,31.60
2018-07-02T16:54:34.227Z,31.70
2018-07-02T16:57:03.731Z,31.90
2018-07-02T16:59:33.146Z,32.05
2018-07-02T17:02:03.141Z,32.01
2018-07-02T17:04:32.732Z,32.33
2018-07-02T17:07:02.115Z,32.71
2018-07-02T17:09:31.866Z,32.16
2018-07-02T17:12:01.473Z,31.97
2018-07-02T17:14:31.066Z,32.07
2018-07-02T17:17:00.703Z,32.14
2018-07-02T17:19:30.286Z,32.63
2018-07-02T17:21:59.969Z,32.55
2018-07-02T17:24:29.314Z,32.15
2018-07-02T17:26:59.474Z,32.15
2018-07-02T17:29:29.102Z,31.64
2018-07-02T17:31:58.405Z,31.38
2018-07-02T17:34:27.950Z,31.17
2018-07-02T17:36:57.513Z,30.72
2018-07-02T17:39:27.087Z,30.24
2018-07-02T17:41:56.764Z,29.98
2018-07-02T17:44:26.068Z,29.67
2018-07-02T17:46:55.504Z,29.77
2018-07-02T17:49:25.409Z,29.92
2018-07-02T17:51:54.934Z,29.65
2018-07-02T17:54:24.503Z,29.33
2018-07-02T17:56:54.560Z,29.64
2018-07-02T17:59:23.984Z,29.40
2018-07-02T18:01:53.798Z,29.25
2018-07-02T18:04:23.502Z,29.08
2018-07-02T18:06:53.131Z,29.13
2018-07-02T18:09:22.497Z,28.75
2018-07-02T18:11:52.536Z,28.61
2018-07-02T18:14:22.765Z,28.18
2018-07-02T18:16:52.404Z,28.19
2018-07-02T18:19:21.808Z,28.14
2018-07-02T18:21:51.722Z,28.43
2018-07-02T18:24:21.441Z,28.47
2018-07-02T18:26:51.334Z,28.59
2018-07-02T18:29:20.992Z,28.44
2018-07-02T18:31:50.354Z,28.24
2018-07-02T18:34:20.747Z,28.31
2018-07-02T18:36:50.641Z,28.34
2018-07-02T18:39:20.404Z,28.37
2018-07-02T18:41:49.794Z,28.12
2018-07-02T18:44:19.141Z,27.97
2018-07-02T18:46:48.496Z,27.71
2018-07-02T18:49:18.598Z,27.32
2018-07-02T18:51:47.958Z,27.24
2018-07-02T18:54:17.632Z,27.17
2018-07-02T18:56:46.978Z,26.93
2018-07-02T18:59:16.332Z,26.92
2018-07-02T19:01:45.982Z,26.81
2018-07-02T19:04:15.572Z,26.67
2018-07-02T19:06:45.472Z,26.48
2018-07-02T19:09:14.869Z,26.48
2018-07-02T19:11:44.471Z,26.20
2018-07-02T19:14:13.795Z,26.40
2018-07-02T19:16:44.174Z,26.27
2018-07-02T19:19:13.575Z,25.94
2018-07-02T19:21:42.957Z,25.71
2018-07-02T19:24:12.510Z,25.72
2018-07-02T19:26:41.840Z,25.74
2018-07-02T19:29:11.217Z,25.85
2018-07-02T19:31:40.965Z,25.91
2018-07-02T19:34:10.724Z,25.64
2018-07-02T19:36:41.727Z,25.25
2018-07-02T19:39:13.223Z,25.22
2018-07-02T19:41:42.877Z,24.83
2018-07-02T19:44:13.336Z,24.88
2018-07-02T19:46:42.715Z,24.79
2018-07-02T19:49:12.286Z,24.70
2018-07-02T19:51:41.659Z,24.76
2018-07-02T19:54:10.987Z,24.63
2018-07-02T19:56:40.716Z,24.41
2018-07-02T19:59:11.498Z,24.13
2018-07-02T20:01:41.202Z,24.23
2018-07-02T20:04:11.427Z,24.13
2018-07-02T20:06:41.824Z,24.12
2018-07-02T20:09:12.231Z,24.11
2018-07-02T20:11:41.663Z,24.16
2018-07-02T20:14:11.047Z,24.06
2018-07-02T20:16:40.428Z,24.16
2018-07-02T20:19:10.235Z,24.17
2018-07-02T20:21:39.612Z,23.89
2018-07-02T20:24:09.300Z,23.86
2018-07-02T20:26:38.721Z,23.76
2018-07-02T20:29:08.277Z,23.50
2018-07-02T20:31:38.491Z,23.33
2018-07-02T20:34:07.865Z,23.21
2018-07-02T20:36:37.241Z,23.11
2018-07-02T20:39:09.113Z,22.94
2018-07-02T20:41:39.552Z,22.83
2018-07-02T20:44:09.201Z,22.92
2018-07-02T20:46:39.089Z,22.65
2018-07-02T20:49:09.003Z,22.57
2018-07-02T20:51:39.464Z,22.59
2018-07-02T20:54:09.346Z,22.52
2018-07-02T20:56:38.997Z,22.63
2018-07-02T20:59:08.688Z,22.50
2018-07-02T21:01:38.110Z,22.48
2018-07-02T21:04:07.918Z,22.28
2018-07-02T21:06:37.610Z,22.11
2018-07-02T21:09:08.987Z,21.90
2018-07-02T21:11:38.364Z,21.87
2018-07-02T21:14:08.103Z,21.85
2018-07-02T21:16:37.606Z,21.81
2018-07-02T21:19:07.128Z,21.86
2018-07-02T21:21:37.768Z,21.74
2018-07-02T21:24:07.348Z,21.68
2018-07-02T21:26:37.106Z,21.69
2018-07-02T21:29:06.848Z,21.49
2018-07-02T21:31:36.167Z,21.25
2018-07-02T21:34:05.990Z,21.42
2018-07-02T21:36:35.433Z,21.31
2018-07-02T21:39:08.840Z,21.27
2018-07-02T21:41:38.558Z,21.17
2018-07-02T21:44:08.596Z,20.96
2018-07-02T21:46:38.309Z,21.01
2018-07-02T21:49:08.034Z,21.00
2018-07-02T21:51:37.632Z,20.94
2018-07-02T21:54:07.548Z,20.81
2018-07-02T21:56:36.876Z,20.93
2018-07-02T21:59:06.544Z,20.86
2018-07-02T22:01:36.224Z,20.98
2018-07-02T22:04:05.629Z,20.90
2018-07-02T22:06:34.995Z,20.98
2018-07-02T22:09:06.428Z,21.02
2018-07-02T22:11:36.763Z,20.96
2018-07-02T22:14:06.596Z,20.88
2018-07-02T22:16:36.336Z,20.89
2018-07-02T22:19:05.973Z,20.88
2018-07-02T22:21:35.706Z,20.93
2018-07-02T22:24:05.138Z,21.03
2018-07-02T22:26:36.732Z,20.98
2018-07-02T22:29:06.595Z,20.90
2018-07-02T22:31:35.967Z,20.83
2018-07-02T22:34:06.169Z,20.85
2018-07-02T22:36:35.498Z,20.76
2018-07-02T22:39:08.688Z,20.67
2018-07-02T22:41:38.027Z,20.42
2018-07-02T22:44:09.271Z,20.28
2018-07-02T22:46:38.615Z,20.24
2018-07-02T22:49:08.300Z,20.14
2018-07-02T22:51:38.856Z,20.21
2018-07-02T22:54:08.607Z,20.36
2018-07-02T22:56:37.915Z,20.24
2018-07-02T22:59:07.510Z,20.23
2018-07-02T23:01:36.842Z,20.19
2018-07-02T23:04:06.450Z,19.91
2018-07-02T23:06:36.025Z,19.89
2018-07-02T23:09:08.525Z,19.87
2018-07-02T23:11:38.985Z,19.96
2018-07-02T23:14:08.575Z,19.77
2018-07-02T23:16:37.904Z,19.65
2018-07-02T23:19:07.873Z,19.61
2018-07-02T23:21:37.269Z,19.40
2018-07-02T23:24:07.255Z,19.39
2018-07-02T23:26:37.269Z,19.31
2018-07-02T23:29:06.785Z,19.35
2018-07-02T23:31:36.146Z,19.31
2018-07-02T23:34:05.550Z,19.00
2018-07-02T23:36:35.794Z,18.85
2018-07-02T23:39:09.612Z,18.87
2018-07-02T23:41:39.266Z,18.63
2018-07-02T23:44:08.580Z,18.51
2018-07-02T23:46:38.291Z,18.42
2018-07-02T23:49:08.955Z,18.26
2018-07-02T23:51:38.782Z,18.42
2018-07-02T23:54:08.479Z,18.68
2018-07-02T23:56:38.065Z,18.37
2018-07-02T23:59:08.098Z,18.50
