createdAt,value
2018-08-23T00:01:17.647Z,4.43
2018-08-23T00:03:41.645Z,5.13
2018-08-23T00:06:05.596Z,2.97
2018-08-23T00:08:29.455Z,3.47
2018-08-23T00:10:54.150Z,2.93
2018-08-23T00:13:18.144Z,5.13
2018-08-23T00:15:42.042Z,4.70
2018-08-23T00:18:05.939Z,7.20
2018-08-23T00:20:29.879Z,6.23
2018-08-23T00:22:53.814Z,9.17
2018-08-23T00:25:17.692Z,7.43
2018-08-23T00:27:42.971Z,3.70
2018-08-23T00:30:09.928Z,6.93
2018-08-23T00:32:33.799Z,7.43
2018-08-23T00:34:57.712Z,3.67
2018-08-23T00:37:21.562Z,5.47
2018-08-23T00:39:45.780Z,4.93
2018-08-23T00:42:13.152Z,5.67
2018-08-23T00:44:54.405Z,4.37
2018-08-23T00:47:18.540Z,5.60
2018-08-23T00:49:42.491Z,6.57
2018-08-23T00:52:06.388Z,7.97
2018-08-23T00:54:30.291Z,3.80
2018-08-23T00:56:54.196Z,3.57
2018-08-23T00:59:18.046Z,6.27
2018-08-23T01:02:00.167Z,5.87
2018-08-23T01:04:24.037Z,8.40
2018-08-23T01:06:47.963Z,6.97
2018-08-23T01:09:12.796Z,4.70
2018-08-23T01:11:36.831Z,2.93
2018-08-23T01:14:00.681Z,6.53
2018-08-23T01:16:24.571Z,4.00
2018-08-23T01:18:48.499Z,7.53
2018-08-23T01:21:12.409Z,4.10
2018-08-23T01:23:36.799Z,4.67
2018-08-23T01:26:00.707Z,3.97
2018-08-23T01:28:24.596Z,4.40
2018-08-23T01:30:49.015Z,3.57
2018-08-23T01:33:15.020Z,5.50
2018-08-23T01:35:40.480Z,6.17
2018-08-23T01:38:04.393Z,3.57
2018-08-23T01:40:28.282Z,4.47
2018-08-23T01:42:52.160Z,7.10
2018-08-23T01:45:16.038Z,3.80
2018-08-23T01:47:55.910Z,7.60
2018-08-23T01:50:19.752Z,2.50
2018-08-23T01:52:45.667Z,6.47
2018-08-23T01:55:10.325Z,6.20
2018-08-23T01:57:35.390Z,5.30
2018-08-23T01:59:59.251Z,2.63
2018-08-23T02:02:23.499Z,4.17
2018-08-23T02:04:47.975Z,4.30
2018-08-23T02:07:11.825Z,5.07
2018-08-23T02:09:35.746Z,6.80
2018-08-23T02:11:59.628Z,3.37
2018-08-23T02:14:23.480Z,8.03
2018-08-23T02:16:52.202Z,6.90
2018-08-23T02:19:16.335Z,4.73
2018-08-23T02:21:40.250Z,4.13
2018-08-23T02:24:04.130Z,6.00
2018-08-23T02:26:28.023Z,4.47
2018-08-23T02:28:51.867Z,3.27
2018-08-23T02:31:15.781Z,4.03
2018-08-23T02:33:39.653Z,6.00
2018-08-23T02:36:22.319Z,4.73
2018-08-23T02:38:47.886Z,4.20
2018-08-23T02:41:11.793Z,3.27
2018-08-23T02:43:35.653Z,2.40
2018-08-23T02:46:02.202Z,4.00
2018-08-23T02:48:26.069Z,4.93
2018-08-23T02:50:50.656Z,6.17
2018-08-23T02:53:29.282Z,5.70
2018-08-23T02:55:53.794Z,4.80
2018-08-23T02:58:17.704Z,3.57
2018-08-23T03:00:45.436Z,5.60
2018-08-23T03:03:09.444Z,5.33
2018-08-23T03:05:33.470Z,7.63
2018-08-23T03:07:57.395Z,5.30
2018-08-23T03:10:27.862Z,2.97
2018-08-23T03:12:51.755Z,5.07
2018-08-23T03:15:16.711Z,3.93
2018-08-23T03:17:47.653Z,4.13
2018-08-23T03:20:17.439Z,3.63
2018-08-23T03:22:42.022Z,3.60
2018-08-23T03:25:07.634Z,4.83
2018-08-23T03:27:32.507Z,7.23
2018-08-23T03:29:56.364Z,5.40
2018-08-23T03:32:20.259Z,3.97
2018-08-23T03:34:44.115Z,5.47
2018-08-23T03:37:07.976Z,4.60
2018-08-23T03:39:31.825Z,3.73
2018-08-23T03:41:55.941Z,4.43
2018-08-23T03:44:25.839Z,3.40
2018-08-23T03:46:55.420Z,3.47
2018-08-23T03:49:24.709Z,4.70
2018-08-23T03:51:48.630Z,4.57
2018-08-23T03:54:12.572Z,4.67
2018-08-23T03:56:36.476Z,7.13
2018-08-23T03:59:00.356Z,2.90
2018-08-23T04:01:24.258Z,5.83
2018-08-23T04:03:48.210Z,3.73
2018-08-23T04:06:46.971Z,4.73
2018-08-23T04:09:10.854Z,5.70
2018-08-23T04:11:34.709Z,6.33
2018-08-23T04:13:58.975Z,8.57
2018-08-23T04:16:27.784Z,7.90
2018-08-23T04:18:51.680Z,7.53
2018-08-23T04:21:15.564Z,5.30
2018-08-23T04:23:39.559Z,4.77
2018-08-23T04:26:03.458Z,5.43
2018-08-23T04:28:27.318Z,4.80
2018-08-23T04:30:51.247Z,5.13
2018-08-23T04:33:15.128Z,6.37
2018-08-23T04:35:39.007Z,6.47
2018-08-23T04:38:03.101Z,7.77
2018-08-23T04:40:26.954Z,7.53
2018-08-23T04:42:50.842Z,4.70
2018-08-23T04:45:33.168Z,4.63
2018-08-23T04:48:04.442Z,7.43
2018-08-23T04:50:28.317Z,4.97
2018-08-23T04:52:52.184Z,4.53
2018-08-23T04:55:16.056Z,3.27
2018-08-23T04:57:39.956Z,8.83
2018-08-23T05:00:03.848Z,5.57
2018-08-23T05:02:28.006Z,2.97
2018-08-23T05:04:51.951Z,4.53
2018-08-23T05:07:15.811Z,4.57
2018-08-23T05:09:39.729Z,3.60
2018-08-23T05:12:03.578Z,4.93
2018-08-23T05:14:27.450Z,5.23
2018-08-23T05:16:51.332Z,4.73
2018-08-23T05:19:15.274Z,8.97
2018-08-23T05:21:39.166Z,3.93
2018-08-23T05:24:09.226Z,7.67
2018-08-23T05:26:33.136Z,6.47
2018-08-23T05:29:02.780Z,5.37
2018-08-23T05:31:27.479Z,6.67
2018-08-23T05:33:51.427Z,9.30
2018-08-23T05:36:17.054Z,5.67
2018-08-23T05:38:40.946Z,5.47
2018-08-23T05:41:10.097Z,4.33
2018-08-23T05:43:33.945Z,4.93
2018-08-23T05:45:58.047Z,5.57
2018-08-23T05:48:29.305Z,4.43
2018-08-23T05:50:53.158Z,5.37
2018-08-23T05:53:18.012Z,4.57
2018-08-23T05:55:41.884Z,7.43
2018-08-23T05:58:14.448Z,5.17
2018-08-23T06:00:38.292Z,4.10
2018-08-23T06:03:02.201Z,6.23
2018-08-23T06:05:26.093Z,6.07
2018-08-23T06:07:49.958Z,7.07
2018-08-23T06:10:13.831Z,6.10
2018-08-23T06:12:37.709Z,4.73
2018-08-23T06:15:01.573Z,4.77
2018-08-23T06:17:25.514Z,8.03
2018-08-23T06:19:49.418Z,6.47
2018-08-23T06:22:13.297Z,6.83
2018-08-23T06:24:37.217Z,3.83
2018-08-23T06:27:02.481Z,7.37
2018-08-23T06:29:28.528Z,7.80
2018-08-23T06:32:11.415Z,6.73
2018-08-23T06:34:38.011Z,6.47
2018-08-23T06:37:01.887Z,8.40
2018-08-23T06:39:25.777Z,5.47
2018-08-23T06:41:49.726Z,5.37
2018-08-23T06:44:13.608Z,8.70
2018-08-23T06:46:37.509Z,8.97
2018-08-23T06:49:01.385Z,5.73
2018-08-23T06:51:25.284Z,9.67
2018-08-23T06:53:51.165Z,8.60
2018-08-23T06:56:15.799Z,5.03
2018-08-23T06:58:39.693Z,6.00
2018-08-23T07:01:04.331Z,8.43
2018-08-23T07:03:28.211Z,9.10
2018-08-23T07:05:52.123Z,6.03
2018-08-23T07:08:16.083Z,5.73
2018-08-23T07:10:39.990Z,9.73
2018-08-23T07:13:03.819Z,7.93
2018-08-23T07:15:28.500Z,7.10
2018-08-23T07:17:52.371Z,6.27
2018-08-23T07:20:17.191Z,7.70
2018-08-23T07:22:41.191Z,10.53
2018-08-23T07:25:05.537Z,10.30
2018-08-23T07:27:29.432Z,10.07
2018-08-23T07:29:55.304Z,7.47
2018-08-23T07:32:21.312Z,8.23
2018-08-23T07:35:18.190Z,7.40
2018-08-23T07:37:45.500Z,9.00
2018-08-23T07:40:11.653Z,8.97
2018-08-23T07:42:36.307Z,10.30
2018-08-23T07:45:00.607Z,10.63
2018-08-23T07:47:24.846Z,5.67
2018-08-23T07:49:48.725Z,6.37
2018-08-23T07:52:12.818Z,7.30
2018-08-23T07:54:36.727Z,9.63
2018-08-23T07:57:00.610Z,8.83
2018-08-23T07:59:24.464Z,6.53
2018-08-23T08:01:48.443Z,8.13
2018-08-23T08:04:12.311Z,8.20
2018-08-23T08:06:36.597Z,9.67
2018-08-23T08:09:01.102Z,13.83
2018-08-23T08:11:24.989Z,12.07
2018-08-23T08:13:53.000Z,9.07
2018-08-23T08:16:17.771Z,14.90
2018-08-23T08:18:41.613Z,9.63
2018-08-23T08:21:05.505Z,11.27
2018-08-23T08:23:29.561Z,8.90
2018-08-23T08:25:53.490Z,10.33
2018-08-23T08:28:18.214Z,9.60
2018-08-23T08:30:43.791Z,13.60
2018-08-23T08:33:08.615Z,11.83
2018-08-23T08:35:32.417Z,12.83
2018-08-23T08:37:56.281Z,12.13
2018-08-23T08:40:24.231Z,9.20
2018-08-23T08:42:48.103Z,12.33
2018-08-23T08:45:13.131Z,11.23
2018-08-23T08:47:37.022Z,13.63
2018-08-23T08:50:00.911Z,10.67
2018-08-23T08:52:24.834Z,11.80
2018-08-23T08:54:48.697Z,10.50
2018-08-23T08:57:12.650Z,17.70
2018-08-23T08:59:36.480Z,16.83
2018-08-23T09:02:00.726Z,16.63
2018-08-23T09:04:29.962Z,17.07
2018-08-23T09:06:53.825Z,17.20
2018-08-23T09:09:35.577Z,15.87
2018-08-23T09:12:01.715Z,15.53
2018-08-23T09:14:25.638Z,19.57
2018-08-23T09:16:49.537Z,17.13
2018-08-23T09:19:13.426Z,16.87
2018-08-23T09:21:37.324Z,18.53
2018-08-23T09:24:14.867Z,18.87
2018-08-23T09:26:39.228Z,17.67
2018-08-23T09:29:03.127Z,15.60
2018-08-23T09:31:26.976Z,14.20
2018-08-23T09:33:50.917Z,14.23
2018-08-23T09:36:14.976Z,14.63
2018-08-23T09:38:38.895Z,17.90
2018-08-23T09:41:02.780Z,14.77
2018-08-23T09:43:26.666Z,13.97
2018-08-23T09:45:50.597Z,11.97
2018-08-23T09:48:14.488Z,12.17
2018-08-23T09:50:38.484Z,11.83
2018-08-23T09:53:02.307Z,10.73
2018-08-23T09:55:28.433Z,10.43
2018-08-23T09:57:52.297Z,14.47
2018-08-23T10:00:21.490Z,11.17
2018-08-23T10:02:50.852Z,12.13
2018-08-23T10:05:20.201Z,10.53
2018-08-23T10:07:49.482Z,10.53
2018-08-23T10:10:18.754Z,10.07
2018-08-23T10:12:48.060Z,10.77
2018-08-23T10:15:17.393Z,10.80
2018-08-23T10:17:46.588Z,11.37
2018-08-23T10:20:15.852Z,9.80
2018-08-23T10:22:45.122Z,9.97
2018-08-23T10:25:26.092Z,10.03
2018-08-23T10:27:50.127Z,12.20
2018-08-23T10:30:14.075Z,11.20
2018-08-23T10:32:38.029Z,9.15
2018-08-23T10:35:01.927Z,10.20
2018-08-23T10:37:25.895Z,9.48
2018-08-23T10:39:50.032Z,10.32
2018-08-23T10:42:15.866Z,7.40
2018-08-23T10:44:39.814Z,8.05
2018-08-23T10:47:03.714Z,7.95
2018-08-23T10:49:27.629Z,11.15
2018-08-23T10:51:51.532Z,11.55
2018-08-23T10:54:15.491Z,9.80
2018-08-23T10:56:39.388Z,10.05
2018-08-23T10:59:03.323Z,9.25
2018-08-23T11:01:27.257Z,8.10
2018-08-23T11:03:51.221Z,9.20
2018-08-23T11:06:15.144Z,14.98
2018-08-23T11:08:39.326Z,9.08
2018-08-23T11:11:08.734Z,8.48
2018-08-23T11:13:48.761Z,9.40
2018-08-23T11:16:17.896Z,8.23
2018-08-23T11:18:47.128Z,8.83
2018-08-23T11:21:15.969Z,10.05
2018-08-23T11:23:39.974Z,8.65
2018-08-23T11:26:03.927Z,8.83
2018-08-23T11:28:28.005Z,8.85
2018-08-23T11:30:52.611Z,8.20
2018-08-23T11:33:16.762Z,11.63
2018-08-23T11:35:40.719Z,10.98
2018-08-23T11:38:05.335Z,8.68
2018-08-23T11:40:29.250Z,10.50
2018-08-23T11:42:53.320Z,8.40
2018-08-23T11:45:17.193Z,8.38
2018-08-23T11:47:41.108Z,9.80
2018-08-23T11:50:05.385Z,9.13
2018-08-23T11:52:29.327Z,9.13
2018-08-23T11:54:53.229Z,8.30
2018-08-23T11:57:17.339Z,9.63
2018-08-23T11:59:41.281Z,10.70
2018-08-23T12:02:05.403Z,12.43
2018-08-23T12:04:29.579Z,15.15
2018-08-23T12:06:56.433Z,12.33
2018-08-23T12:09:22.824Z,10.13
2018-08-23T12:11:46.725Z,11.08
2018-08-23T12:14:11.720Z,11.75
2018-08-23T12:16:35.647Z,11.95
2018-08-23T12:18:59.530Z,13.15
2018-08-23T12:21:23.511Z,10.98
2018-08-23T12:23:47.416Z,11.30
2018-08-23T12:26:11.542Z,12.58
2018-08-23T12:28:40.641Z,12.07
2018-08-23T12:31:04.599Z,15.35
2018-08-23T12:33:28.637Z,17.55
2018-08-23T12:35:52.611Z,13.50
2018-08-23T12:38:21.807Z,12.40
2018-08-23T12:40:51.069Z,13.53
2018-08-23T12:43:14.993Z,13.40
2018-08-23T12:45:40.473Z,10.65
2018-08-23T12:48:04.381Z,10.88
2018-08-23T12:50:28.368Z,13.58
2018-08-23T12:52:52.312Z,18.37
2018-08-23T12:55:16.269Z,11.88
2018-08-23T12:57:40.175Z,13.83
2018-08-23T13:00:04.142Z,13.30
2018-08-23T13:02:28.649Z,11.60
2018-08-23T13:04:52.558Z,19.92
2018-08-23T13:07:16.478Z,12.93
2018-08-23T13:09:40.416Z,12.03
2018-08-23T13:12:04.331Z,11.30
2018-08-23T13:14:28.339Z,12.07
2018-08-23T13:16:52.247Z,10.68
2018-08-23T13:19:16.199Z,13.38
2018-08-23T13:21:40.154Z,14.05
2018-08-23T13:24:04.197Z,12.28
2018-08-23T13:26:33.567Z,13.50
2018-08-23T13:28:57.483Z,13.72
2018-08-23T13:31:21.438Z,13.95
2018-08-23T13:33:46.968Z,12.23
2018-08-23T13:36:10.933Z,11.70
2018-08-23T13:38:34.830Z,11.57
2018-08-23T13:40:58.765Z,10.28
2018-08-23T13:43:22.681Z,11.73
2018-08-23T13:45:46.606Z,12.13
2018-08-23T13:48:10.556Z,9.35
2018-08-23T13:50:34.524Z,12.53
2018-08-23T13:52:58.428Z,10.25
2018-08-23T13:55:22.923Z,11.78
2018-08-23T13:57:46.888Z,11.45
2018-08-23T14:00:14.964Z,13.10
2018-08-23T14:02:38.945Z,11.45
2018-08-23T14:05:02.976Z,12.58
2018-08-23T14:07:26.922Z,10.23
2018-08-23T14:09:50.910Z,11.70
2018-08-23T14:12:14.872Z,12.03
2018-08-23T14:14:38.846Z,10.25
2018-08-23T14:17:02.916Z,11.22
2018-08-23T14:19:26.935Z,10.23
2018-08-23T14:21:50.841Z,11.57
2018-08-23T14:24:14.811Z,10.18
2018-08-23T14:26:38.729Z,10.60
2018-08-23T14:29:02.685Z,9.03
2018-08-23T14:31:26.609Z,12.55
2018-08-23T14:33:50.553Z,12.47
2018-08-23T14:36:14.574Z,14.23
2018-08-23T14:38:38.519Z,12.10
2018-08-23T14:41:02.459Z,13.45
2018-08-23T14:43:26.385Z,13.08
2018-08-23T14:45:50.315Z,10.68
2018-08-23T14:48:20.826Z,12.07
2018-08-23T14:50:44.773Z,10.72
2018-08-23T14:53:08.678Z,10.95
2018-08-23T14:55:37.896Z,12.00
2018-08-23T14:58:01.820Z,11.12
2018-08-23T15:00:25.691Z,12.68
2018-08-23T15:02:49.667Z,11.95
2018-08-23T15:05:13.775Z,12.50
2018-08-23T15:07:37.715Z,9.53
2018-08-23T15:10:01.534Z,11.73
2018-08-23T15:12:25.389Z,13.80
2018-08-23T15:14:49.673Z,11.03
2018-08-23T15:17:13.629Z,9.85
2018-08-23T15:19:37.502Z,9.95
2018-08-23T15:22:01.376Z,10.03
2018-08-23T15:24:25.299Z,14.40
2018-08-23T15:26:49.399Z,9.18
2018-08-23T15:29:13.761Z,9.75
2018-08-23T15:31:37.647Z,9.48
2018-08-23T15:34:01.634Z,11.50
2018-08-23T15:36:25.546Z,9.80
2018-08-23T15:38:49.501Z,10.00
2018-08-23T15:41:13.382Z,10.65
2018-08-23T15:43:37.279Z,9.25
2018-08-23T15:46:01.174Z,10.70
2018-08-23T15:48:25.077Z,9.40
2018-08-23T15:50:49.065Z,13.75
2018-08-23T15:53:12.962Z,11.22
2018-08-23T15:55:37.015Z,9.78
2018-08-23T15:58:00.789Z,11.08
2018-08-23T16:00:24.656Z,9.25
2018-08-23T16:02:49.335Z,11.05
2018-08-23T16:05:13.258Z,13.15
2018-08-23T16:07:37.153Z,12.78
2018-08-23T16:10:01.241Z,11.80
2018-08-23T16:12:25.163Z,10.98
2018-08-23T16:14:49.107Z,11.68
2018-08-23T16:17:18.297Z,10.58
2018-08-23T16:19:47.444Z,14.78
2018-08-23T16:22:11.384Z,17.23
2018-08-23T16:24:35.333Z,12.47
2018-08-23T16:27:04.245Z,12.15
2018-08-23T16:29:28.169Z,13.22
2018-08-23T16:31:52.169Z,12.10
2018-08-23T16:34:16.076Z,12.00
2018-08-23T16:36:40.033Z,13.83
2018-08-23T16:39:05.151Z,11.10
2018-08-23T16:41:29.127Z,12.75
2018-08-23T16:43:52.992Z,12.15
2018-08-23T16:46:16.958Z,11.78
2018-08-23T16:48:40.855Z,11.90
2018-08-23T16:51:04.812Z,12.45
2018-08-23T16:53:28.686Z,12.03
2018-08-23T16:55:52.629Z,11.12
2018-08-23T16:58:16.639Z,12.68
2018-08-23T17:00:40.496Z,10.72
2018-08-23T17:03:04.459Z,10.95
2018-08-23T17:05:28.359Z,11.57
2018-08-23T17:07:52.249Z,12.55
2018-08-23T17:10:16.286Z,10.25
2018-08-23T17:12:40.154Z,10.68
2018-08-23T17:15:04.385Z,9.45
2018-08-23T17:17:32.836Z,10.65
2018-08-23T17:19:57.044Z,9.93
2018-08-23T17:22:20.972Z,10.80
2018-08-23T17:24:44.951Z,10.30
2018-08-23T17:27:09.764Z,9.28
2018-08-23T17:29:33.662Z,10.68
2018-08-23T17:31:57.554Z,9.38
2018-08-23T17:34:21.458Z,9.03
2018-08-23T17:36:45.388Z,8.65
2018-08-23T17:39:09.910Z,8.78
2018-08-23T17:41:33.799Z,8.53
2018-08-23T17:43:57.714Z,12.13
2018-08-23T17:46:21.645Z,8.85
2018-08-23T17:48:45.584Z,13.55
2018-08-23T17:51:09.478Z,10.85
2018-08-23T17:53:33.580Z,8.68
2018-08-23T17:55:57.434Z,9.03
2018-08-23T17:58:21.370Z,12.80
2018-08-23T18:00:45.272Z,10.50
2018-08-23T18:03:09.416Z,11.45
2018-08-23T18:05:33.508Z,9.05
2018-08-23T18:07:57.378Z,9.70
2018-08-23T18:10:21.276Z,12.58
2018-08-23T18:12:45.220Z,9.08
2018-08-23T18:15:10.006Z,8.68
2018-08-23T18:17:33.931Z,10.78
2018-08-23T18:19:57.802Z,10.00
2018-08-23T18:22:21.760Z,9.60
2018-08-23T18:24:45.763Z,10.03
2018-08-23T18:27:09.672Z,12.70
2018-08-23T18:29:33.593Z,10.35
2018-08-23T18:31:57.504Z,10.50
2018-08-23T18:34:21.435Z,9.60
2018-08-23T18:36:45.414Z,9.05
2018-08-23T18:39:10.923Z,9.70
2018-08-23T18:41:34.891Z,9.53
2018-08-23T18:43:58.836Z,7.85
2018-08-23T18:46:22.733Z,8.28
2018-08-23T18:48:46.693Z,11.40
2018-08-23T18:51:10.607Z,7.93
2018-08-23T18:53:34.508Z,8.38
2018-08-23T18:55:58.459Z,8.70
2018-08-23T18:58:23.232Z,9.20
2018-08-23T19:00:47.171Z,9.65
2018-08-23T19:03:11.130Z,8.30
2018-08-23T19:05:35.135Z,10.57
2018-08-23T19:07:59.024Z,11.43
2018-08-23T19:10:23.081Z,7.93
2018-08-23T19:12:47.057Z,8.15
2018-08-23T19:15:10.958Z,8.77
2018-08-23T19:17:39.840Z,9.15
2018-08-23T19:20:03.985Z,7.67
2018-08-23T19:22:27.906Z,10.23
2018-08-23T19:24:51.908Z,8.40
2018-08-23T19:27:16.035Z,7.87
2018-08-23T19:29:39.978Z,8.70
2018-08-23T19:32:04.145Z,9.20
2018-08-23T19:34:27.827Z,8.63
2018-08-23T19:36:51.771Z,8.60
2018-08-23T19:39:15.655Z,9.23
2018-08-23T19:41:39.602Z,8.33
2018-08-23T19:44:03.499Z,12.73
2018-08-23T19:46:32.602Z,9.33
2018-08-23T19:49:01.704Z,8.97
2018-08-23T19:51:25.628Z,10.17
2018-08-23T19:53:49.646Z,7.67
2018-08-23T19:56:13.551Z,10.53
2018-08-23T19:58:37.545Z,8.87
2018-08-23T20:01:01.497Z,8.87
2018-08-23T20:03:25.391Z,8.47
2018-08-23T20:05:49.502Z,8.57
2018-08-23T20:08:13.380Z,8.03
2018-08-23T20:10:37.304Z,13.33
2018-08-23T20:13:01.248Z,10.00
2018-08-23T20:15:26.362Z,9.47
2018-08-23T20:17:50.314Z,8.60
2018-08-23T20:20:14.184Z,8.53
2018-08-23T20:22:38.064Z,9.47
2018-08-23T20:25:02.057Z,10.97
2018-08-23T20:27:25.896Z,12.13
2018-08-23T20:29:49.892Z,10.27
2018-08-23T20:32:13.804Z,13.00
2018-08-23T20:34:37.731Z,9.43
2018-08-23T20:37:01.677Z,10.30
2018-08-23T20:39:25.746Z,10.40
2018-08-23T20:41:49.564Z,10.43
2018-08-23T20:44:13.537Z,10.80
2018-08-23T20:46:37.739Z,11.03
2018-08-23T20:49:01.773Z,11.30
2018-08-23T20:51:25.698Z,14.17
2018-08-23T20:53:49.664Z,11.07
2018-08-23T20:56:13.647Z,11.47
2018-08-23T20:58:37.541Z,10.33
2018-08-23T21:01:01.476Z,10.07
2018-08-23T21:03:25.368Z,10.60
2018-08-23T21:05:49.301Z,10.47
2018-08-23T21:08:13.188Z,10.17
2018-08-23T21:10:37.068Z,10.57
2018-08-23T21:13:01.336Z,9.37
2018-08-23T21:15:25.230Z,11.50
2018-08-23T21:17:49.206Z,10.17
2018-08-23T21:20:13.189Z,11.37
2018-08-23T21:22:37.100Z,10.80
2018-08-23T21:25:01.441Z,11.50
2018-08-23T21:27:25.342Z,10.93
2018-08-23T21:29:49.308Z,12.13
2018-08-23T21:32:13.242Z,10.87
2018-08-23T21:34:37.134Z,11.40
2018-08-23T21:37:01.007Z,12.27
2018-08-23T21:39:24.878Z,15.70
2018-08-23T21:41:48.740Z,13.17
2018-08-23T21:44:12.651Z,14.07
2018-08-23T21:46:36.562Z,12.97
2018-08-23T21:49:00.783Z,12.07
2018-08-23T21:51:24.705Z,12.20
2018-08-23T21:53:48.683Z,12.27
2018-08-23T21:56:12.718Z,12.33
2018-08-23T21:58:36.705Z,14.00
2018-08-23T22:01:06.008Z,13.17
2018-08-23T22:03:30.195Z,14.00
2018-08-23T22:05:54.118Z,11.80
2018-08-23T22:08:18.011Z,14.67
2018-08-23T22:10:41.936Z,11.57
2018-08-23T22:13:05.968Z,12.60
2018-08-23T22:15:29.871Z,11.90
2018-08-23T22:17:53.774Z,11.97
2018-08-23T22:20:18.002Z,13.47
2018-08-23T22:22:41.905Z,12.43
2018-08-23T22:25:06.136Z,13.37
2018-08-23T22:27:30.075Z,14.13
2018-08-23T22:29:53.941Z,14.20
2018-08-23T22:32:18.105Z,12.43
2018-08-23T22:34:41.998Z,13.27
2018-08-23T22:37:05.902Z,13.17
2018-08-23T22:39:30.535Z,12.97
2018-08-23T22:41:54.406Z,13.63
2018-08-23T22:44:18.601Z,13.50
2018-08-23T22:46:42.522Z,13.60
2018-08-23T22:49:06.399Z,14.20
2018-08-23T22:51:30.305Z,13.17
2018-08-23T22:53:54.195Z,13.40
2018-08-23T22:56:18.260Z,14.93
2018-08-23T22:58:42.135Z,15.20
2018-08-23T23:01:06.132Z,15.73
2018-08-23T23:03:35.246Z,15.93
2018-08-23T23:06:05.627Z,18.40
2018-08-23T23:08:29.684Z,15.60
2018-08-23T23:10:53.589Z,17.63
2018-08-23T23:13:17.666Z,15.30
2018-08-23T23:15:41.554Z,17.33
2018-08-23T23:18:05.857Z,15.37
2018-08-23T23:20:29.920Z,15.30
2018-08-23T23:22:53.797Z,14.20
2018-08-23T23:25:17.685Z,15.17
2018-08-23T23:27:41.604Z,15.30
2018-08-23T23:30:06.175Z,15.17
2018-08-23T23:32:30.075Z,15.03
2018-08-23T23:34:54.371Z,15.97
2018-08-23T23:37:18.293Z,15.60
2018-08-23T23:39:42.186Z,15.50
2018-08-23T23:42:06.133Z,15.77
2018-08-23T23:44:30.090Z,16.73
2018-08-23T23:46:53.956Z,17.00
2018-08-23T23:49:17.880Z,16.50
2018-08-23T23:51:41.873Z,15.10
2018-08-23T23:54:05.788Z,15.63
2018-08-23T23:56:29.717Z,16.77
2018-08-23T23:58:53.614Z,15.43
