createdAt,value
2022-07-25T00:01:53.667Z,26.20
2022-07-25T00:04:20.595Z,26.20
2022-07-25T00:06:49.408Z,26.20
2022-07-25T00:09:16.216Z,26.10
2022-07-25T00:11:43.109Z,26.10
2022-07-25T00:14:10.240Z,26.10
2022-07-25T00:16:37.470Z,26.00
2022-07-25T00:19:04.401Z,26.00
2022-07-25T00:21:31.412Z,25.90
2022-07-25T00:23:58.385Z,25.90
2022-07-25T00:26:25.210Z,25.80
2022-07-25T00:28:51.999Z,25.80
2022-07-25T00:31:18.868Z,25.70
2022-07-25T00:33:45.807Z,25.70
2022-07-25T00:36:13.037Z,25.60
2022-07-25T00:38:39.919Z,25.60
2022-07-25T00:41:06.867Z,25.60
2022-07-25T00:43:33.682Z,25.60
2022-07-25T00:46:01.120Z,25.60
2022-07-25T00:48:29.487Z,25.50
2022-07-25T00:50:57.385Z,25.50
2022-07-25T00:53:25.272Z,25.50
2022-07-25T00:55:52.615Z,25.50
2022-07-25T00:58:19.493Z,25.50
2022-07-25T01:00:47.208Z,25.50
2022-07-25T01:03:14.555Z,25.40
2022-07-25T01:05:41.855Z,25.40
2022-07-25T01:08:09.547Z,25.40
2022-07-25T01:10:37.122Z,25.30
2022-07-25T01:13:04.067Z,25.30
2022-07-25T01:15:31.318Z,25.30
2022-07-25T01:17:58.216Z,25.30
2022-07-25T01:20:28.451Z,25.20
2022-07-25T01:22:56.015Z,25.20
2022-07-25T01:25:23.245Z,25.20
2022-07-25T01:27:55.140Z,25.20
2022-07-25T01:30:24.246Z,25.20
2022-07-25T01:32:51.311Z,25.10
2022-07-25T01:35:18.201Z,25.10
2022-07-25T01:37:45.410Z,25.10
2022-07-25T01:40:14.630Z,25.10
2022-07-25T01:42:43.160Z,25.00
2022-07-25T01:45:11.290Z,25.00
2022-07-25T01:47:38.171Z,25.00
2022-07-25T01:50:05.666Z,25.00
2022-07-25T01:52:32.629Z,25.00
2022-07-25T01:54:59.496Z,25.00
2022-07-25T01:57:31.049Z,24.90
2022-07-25T01:59:58.785Z,24.90
2022-07-25T02:02:25.627Z,24.90
2022-07-25T02:04:52.642Z,24.80
2022-07-25T02:07:19.623Z,24.80
2022-07-25T02:09:46.518Z,24.80
2022-07-25T02:12:13.378Z,24.70
2022-07-25T02:14:40.176Z,24.70
2022-07-25T02:17:07.216Z,24.60
2022-07-25T02:19:34.434Z,24.60
2022-07-25T02:22:01.452Z,24.60
2022-07-25T02:24:28.245Z,24.60
2022-07-25T02:26:55.141Z,24.60
2022-07-25T02:29:22.322Z,24.60
2022-07-25T02:31:49.413Z,24.50
2022-07-25T02:34:16.306Z,24.60
2022-07-25T02:36:43.314Z,24.50
2022-07-25T02:39:10.257Z,24.50
2022-07-25T02:41:37.536Z,24.50
2022-07-25T02:44:05.513Z,24.50
2022-07-25T02:46:33.066Z,24.50
2022-07-25T02:49:00.240Z,24.50
2022-07-25T02:51:27.051Z,24.50
2022-07-25T02:53:57.578Z,24.50
2022-07-25T02:56:25.819Z,24.50
2022-07-25T02:58:52.603Z,24.50
2022-07-25T03:01:19.546Z,24.50
2022-07-25T03:03:46.483Z,24.50
2022-07-25T03:06:13.371Z,24.50
2022-07-25T03:08:40.239Z,24.50
2022-07-25T03:11:06.989Z,24.40
2022-07-25T03:13:33.826Z,24.40
2022-07-25T03:16:01.003Z,24.50
2022-07-25T03:18:27.808Z,24.40
2022-07-25T03:20:54.658Z,24.50
2022-07-25T03:23:21.946Z,24.40
2022-07-25T03:25:48.886Z,24.40
2022-07-25T03:28:15.883Z,24.30
2022-07-25T03:30:42.703Z,24.30
2022-07-25T03:33:10.290Z,24.30
2022-07-25T03:35:39.853Z,24.30
2022-07-25T03:38:06.984Z,24.30
2022-07-25T03:40:33.853Z,24.30
2022-07-25T03:43:00.645Z,24.40
2022-07-25T03:45:27.427Z,24.30
2022-07-25T03:47:54.332Z,24.30
2022-07-25T03:50:21.196Z,24.30
2022-07-25T03:52:48.024Z,24.30
2022-07-25T03:55:14.858Z,24.30
2022-07-25T03:57:41.685Z,24.30
2022-07-25T04:00:09.907Z,24.30
2022-07-25T04:02:40.317Z,24.30
2022-07-25T04:05:08.351Z,24.20
2022-07-25T04:07:35.658Z,24.20
2022-07-25T04:10:02.913Z,24.10
2022-07-25T04:12:29.753Z,24.10
2022-07-25T04:14:56.565Z,24.10
2022-07-25T04:17:24.333Z,24.00
2022-07-25T04:19:52.912Z,24.00
2022-07-25T04:22:19.878Z,24.00
2022-07-25T04:24:46.749Z,24.00
2022-07-25T04:27:13.721Z,24.00
2022-07-25T04:29:40.562Z,24.00
2022-07-25T04:32:07.573Z,24.00
2022-07-25T04:34:34.431Z,24.00
2022-07-25T04:37:01.182Z,24.00
2022-07-25T04:39:28.111Z,24.00
2022-07-25T04:41:54.862Z,24.00
2022-07-25T04:44:21.629Z,24.00
2022-07-25T04:46:48.428Z,24.00
2022-07-25T04:49:15.300Z,24.00
2022-07-25T04:51:42.176Z,24.00
2022-07-25T04:54:10.099Z,24.10
2022-07-25T04:56:37.104Z,24.00
2022-07-25T04:59:06.890Z,24.10
2022-07-25T05:01:34.935Z,24.10
2022-07-25T05:04:02.321Z,24.10
2022-07-25T05:06:29.257Z,24.10
2022-07-25T05:08:56.202Z,24.10
2022-07-25T05:11:23.148Z,24.20
2022-07-25T05:13:50.058Z,24.30
2022-07-25T05:16:16.937Z,24.30
2022-07-25T05:18:43.785Z,24.40
2022-07-25T05:21:12.416Z,24.50
2022-07-25T05:23:39.657Z,24.50
2022-07-25T05:26:06.577Z,24.70
2022-07-25T05:28:33.493Z,24.80
2022-07-25T05:31:00.384Z,24.80
2022-07-25T05:33:27.214Z,24.90
2022-07-25T05:35:54.109Z,25.00
2022-07-25T05:38:21.355Z,25.10
2022-07-25T05:40:49.084Z,25.30
2022-07-25T05:43:15.947Z,25.40
2022-07-25T05:45:42.767Z,25.50
2022-07-25T05:48:09.790Z,25.60
2022-07-25T05:50:40.785Z,25.70
2022-07-25T05:53:08.015Z,25.80
2022-07-25T05:55:35.003Z,25.90
2022-07-25T05:58:06.880Z,26.10
2022-07-25T06:00:33.735Z,26.20
2022-07-25T06:03:00.908Z,26.30
2022-07-25T06:05:28.345Z,26.50
2022-07-25T06:07:55.098Z,26.50
2022-07-25T06:10:22.354Z,26.60
2022-07-25T06:12:49.145Z,26.70
2022-07-25T06:15:22.234Z,26.80
2022-07-25T06:17:49.482Z,26.90
2022-07-25T06:20:16.318Z,26.90
2022-07-25T06:22:43.165Z,27.10
2022-07-25T06:25:10.474Z,27.20
2022-07-25T06:27:38.495Z,27.40
2022-07-25T06:32:46.932Z,27.60
2022-07-25T06:35:13.787Z,27.80
2022-07-25T06:37:40.722Z,27.80
2022-07-25T06:40:08.461Z,27.90
2022-07-25T06:42:43.258Z,28.00
2022-07-25T06:45:11.337Z,27.90
2022-07-25T06:47:40.122Z,27.90
2022-07-25T06:50:08.877Z,27.90
2022-07-25T06:52:38.940Z,27.90
2022-07-25T06:55:07.086Z,27.90
2022-07-25T06:57:34.168Z,27.90
2022-07-25T07:00:01.049Z,27.90
2022-07-25T07:02:27.831Z,27.90
2022-07-25T07:04:54.673Z,28.10
2022-07-25T07:07:21.546Z,28.30
2022-07-25T07:09:48.376Z,28.50
2022-07-25T07:12:15.477Z,28.60
2022-07-25T07:14:44.470Z,28.60
2022-07-25T07:17:11.658Z,28.60
2022-07-25T07:19:44.609Z,28.60
2022-07-25T07:22:11.587Z,28.60
2022-07-25T07:24:44.058Z,28.50
2022-07-25T07:27:11.287Z,28.50
2022-07-25T07:29:38.113Z,28.50
2022-07-25T07:32:06.660Z,28.50
2022-07-25T07:34:33.815Z,28.60
2022-07-25T07:37:00.661Z,28.50
2022-07-25T07:39:27.551Z,28.50
2022-07-25T07:41:54.450Z,28.40
2022-07-25T07:44:21.367Z,28.50
2022-07-25T07:46:49.034Z,28.50
2022-07-25T07:49:16.121Z,28.50
2022-07-25T07:51:43.008Z,28.50
2022-07-25T07:54:28.388Z,28.50
2022-07-25T07:56:55.232Z,28.50
2022-07-25T07:59:22.147Z,28.60
2022-07-25T08:01:49.147Z,28.60
2022-07-25T08:04:16.384Z,28.60
2022-07-25T08:06:43.305Z,28.70
2022-07-25T08:09:10.525Z,28.70
2022-07-25T08:11:39.318Z,28.80
2022-07-25T08:14:07.625Z,28.70
2022-07-25T08:16:34.787Z,28.70
2022-07-25T08:19:01.786Z,28.70
2022-07-25T08:21:28.910Z,28.70
2022-07-25T08:23:55.783Z,28.80
2022-07-25T08:26:22.663Z,28.80
2022-07-25T08:28:59.947Z,28.80
2022-07-25T08:31:36.328Z,28.90
2022-07-25T08:34:04.205Z,28.90
2022-07-25T08:36:34.848Z,29.00
2022-07-25T08:39:02.047Z,29.00
2022-07-25T08:41:29.329Z,29.10
2022-07-25T08:43:56.318Z,29.10
2022-07-25T08:46:24.051Z,29.20
2022-07-25T08:48:52.337Z,29.30
2022-07-25T08:51:19.519Z,29.30
2022-07-25T08:53:48.515Z,29.40
2022-07-25T08:56:20.744Z,29.40
2022-07-25T09:01:16.826Z,29.70
2022-07-25T09:03:44.255Z,29.80
2022-07-25T09:06:21.096Z,29.80
2022-07-25T09:08:55.906Z,29.90
2022-07-25T09:11:50.058Z,29.90
2022-07-25T09:14:17.841Z,29.90
2022-07-25T09:16:45.570Z,29.90
2022-07-25T09:19:18.198Z,29.90
2022-07-25T09:21:57.693Z,30.00
2022-07-25T09:24:26.430Z,30.00
2022-07-25T09:26:56.037Z,30.00
2022-07-25T09:29:29.163Z,30.00
2022-07-25T09:31:57.399Z,30.10
2022-07-25T09:34:36.257Z,30.10
2022-07-25T09:37:05.336Z,30.20
2022-07-25T09:39:45.810Z,30.20
2022-07-25T09:44:44.846Z,30.30
2022-07-25T09:47:17.560Z,30.40
2022-07-25T09:49:46.698Z,30.40
2022-07-25T09:52:13.722Z,30.40
2022-07-25T09:54:40.999Z,30.40
2022-07-25T09:57:07.923Z,30.40
2022-07-25T09:59:35.965Z,30.40
2022-07-25T10:02:10.216Z,30.50
2022-07-25T10:05:01.383Z,30.40
2022-07-25T10:07:31.552Z,30.50
2022-07-25T10:10:00.280Z,30.50
2022-07-25T10:12:27.096Z,30.50
2022-07-25T10:15:11.877Z,30.50
2022-07-25T10:17:41.017Z,30.50
2022-07-25T10:20:11.257Z,30.50
2022-07-25T10:22:58.837Z,30.60
2022-07-25T10:25:26.977Z,30.60
2022-07-25T10:28:03.089Z,30.60
2022-07-25T10:30:38.737Z,30.70
2022-07-25T10:33:12.712Z,30.60
2022-07-25T10:35:40.230Z,30.60
2022-07-25T10:38:07.883Z,30.60
2022-07-25T10:40:39.988Z,30.60
2022-07-25T10:43:18.130Z,30.60
2022-07-25T10:45:53.595Z,30.60
2022-07-25T10:48:23.555Z,30.60
2022-07-25T10:51:10.807Z,30.60
2022-07-25T10:53:44.490Z,30.60
2022-07-25T10:56:18.154Z,30.50
2022-07-25T10:58:58.646Z,30.50
2022-07-25T11:01:34.045Z,30.50
2022-07-25T11:04:06.197Z,30.40
2022-07-25T11:06:41.578Z,30.40
2022-07-25T11:09:19.171Z,30.50
2022-07-25T11:11:48.811Z,30.50
2022-07-25T11:14:33.484Z,30.50
2022-07-25T11:17:20.255Z,30.40
2022-07-25T11:20:04.183Z,30.40
2022-07-25T11:22:31.556Z,30.40
2022-07-25T11:24:59.111Z,30.40
2022-07-25T11:27:28.839Z,30.40
2022-07-25T11:30:17.330Z,30.40
2022-07-25T11:32:46.968Z,30.50
2022-07-25T11:35:15.704Z,30.50
2022-07-25T11:37:47.912Z,30.50
2022-07-25T11:40:18.721Z,30.50
2022-07-25T11:42:53.494Z,30.60
2022-07-25T11:45:31.350Z,30.70
2022-07-25T11:48:10.147Z,30.60
2022-07-25T11:50:39.501Z,30.60
2022-07-25T11:53:08.706Z,30.60
2022-07-25T11:55:41.754Z,30.50
2022-07-25T11:58:10.081Z,30.50
2022-07-25T12:00:47.207Z,30.50
2022-07-25T12:03:21.200Z,30.50
2022-07-25T12:05:49.363Z,30.50
2022-07-25T12:08:21.519Z,30.50
2022-07-25T12:10:51.594Z,30.50
2022-07-25T12:13:26.412Z,30.50
2022-07-25T12:15:54.176Z,30.50
2022-07-25T12:18:21.113Z,30.50
2022-07-25T12:20:48.300Z,30.50
2022-07-25T12:23:15.165Z,30.60
2022-07-25T12:25:45.306Z,30.70
2022-07-25T12:28:12.963Z,30.70
2022-07-25T12:30:41.117Z,30.70
2022-07-25T12:33:08.970Z,30.70
2022-07-25T12:35:37.602Z,30.70
2022-07-25T12:38:04.976Z,30.70
2022-07-25T12:40:32.223Z,30.70
2022-07-25T12:42:59.581Z,30.70
2022-07-25T12:45:26.822Z,30.60
2022-07-25T12:47:53.637Z,30.60
2022-07-25T12:50:20.659Z,30.60
2022-07-25T12:52:48.095Z,30.50
2022-07-25T12:55:17.695Z,30.50
2022-07-25T12:57:45.114Z,30.40
2022-07-25T13:00:14.924Z,30.40
2022-07-25T13:02:42.014Z,30.50
2022-07-25T13:05:09.422Z,30.40
2022-07-25T13:07:36.821Z,30.40
2022-07-25T13:10:05.285Z,30.50
2022-07-25T13:12:32.417Z,30.50
2022-07-25T13:14:59.300Z,30.40
2022-07-25T13:17:27.938Z,30.40
2022-07-25T13:19:55.656Z,30.40
2022-07-25T13:22:22.613Z,30.40
2022-07-25T13:24:49.418Z,30.40
2022-07-25T13:27:19.022Z,30.50
2022-07-25T13:29:45.983Z,30.40
2022-07-25T13:32:13.473Z,30.50
2022-07-25T13:34:40.263Z,30.50
2022-07-25T13:37:07.137Z,30.50
2022-07-25T13:39:35.820Z,30.50
2022-07-25T13:42:03.463Z,30.50
2022-07-25T13:44:30.220Z,30.50
2022-07-25T13:46:58.736Z,30.50
2022-07-25T13:49:26.274Z,30.50
2022-07-25T13:51:53.125Z,30.40
2022-07-25T13:54:19.979Z,30.40
2022-07-25T13:56:47.622Z,30.40
2022-07-25T13:59:20.508Z,30.40
2022-07-25T14:02:25.886Z,30.40
2022-07-25T14:04:52.821Z,30.40
2022-07-25T14:07:19.815Z,30.40
2022-07-25T14:09:46.594Z,30.30
2022-07-25T14:12:13.354Z,30.40
2022-07-25T14:14:40.838Z,30.30
2022-07-25T14:17:07.706Z,30.30
2022-07-25T14:19:34.689Z,30.30
2022-07-25T14:22:01.553Z,30.30
2022-07-25T14:24:28.352Z,30.20
2022-07-25T14:26:55.243Z,30.20
2022-07-25T14:29:24.864Z,30.20
2022-07-25T14:31:54.019Z,30.20
2022-07-25T14:34:20.919Z,30.10
2022-07-25T14:36:47.867Z,30.10
2022-07-25T14:39:15.611Z,30.10
2022-07-25T14:41:42.608Z,30.10
2022-07-25T14:44:09.520Z,30.10
2022-07-25T14:46:36.605Z,30.10
2022-07-25T14:49:03.834Z,30.10
2022-07-25T14:51:30.830Z,30.10
2022-07-25T14:53:57.638Z,30.00
2022-07-25T14:56:24.870Z,30.00
2022-07-25T14:58:51.803Z,30.00
2022-07-25T15:01:19.057Z,30.00
2022-07-25T15:03:46.126Z,30.00
2022-07-25T15:06:13.092Z,29.90
2022-07-25T15:08:39.987Z,29.90
2022-07-25T15:11:07.097Z,29.90
2022-07-25T15:13:34.347Z,29.90
2022-07-25T15:16:02.416Z,29.90
2022-07-25T15:18:29.790Z,29.90
2022-07-25T15:20:56.746Z,29.90
2022-07-25T15:23:25.308Z,29.80
2022-07-25T15:26:03.444Z,29.80
2022-07-25T15:28:35.159Z,29.80
2022-07-25T15:31:02.326Z,29.70
2022-07-25T15:33:29.359Z,29.70
2022-07-25T15:35:56.176Z,29.70
2022-07-25T15:38:23.716Z,29.60
2022-07-25T15:40:50.800Z,29.50
2022-07-25T15:43:17.733Z,29.50
2022-07-25T15:45:46.338Z,29.40
2022-07-25T15:48:14.854Z,29.40
2022-07-25T15:50:44.343Z,29.40
2022-07-25T15:53:12.126Z,29.40
2022-07-25T15:55:42.257Z,29.30
2022-07-25T15:58:10.289Z,29.20
2022-07-25T16:00:38.548Z,29.20
2022-07-25T16:03:06.557Z,29.20
2022-07-25T16:05:34.025Z,29.20
2022-07-25T16:08:03.450Z,29.20
2022-07-25T16:10:32.080Z,29.10
2022-07-25T16:12:59.428Z,29.10
2022-07-25T16:15:27.229Z,29.10
2022-07-25T16:18:00.209Z,29.10
2022-07-25T16:20:29.696Z,29.00
2022-07-25T16:22:57.847Z,28.90
2022-07-25T16:25:26.055Z,28.90
2022-07-25T16:27:52.933Z,28.90
2022-07-25T16:30:20.435Z,28.90
2022-07-25T16:32:48.519Z,28.90
2022-07-25T16:35:16.102Z,29.00
2022-07-25T16:37:43.497Z,28.90
2022-07-25T16:40:10.840Z,28.90
2022-07-25T16:42:37.816Z,28.90
2022-07-25T16:45:05.667Z,28.90
2022-07-25T16:47:32.528Z,28.90
2022-07-25T16:49:59.394Z,28.90
2022-07-25T16:52:26.349Z,28.80
2022-07-25T16:54:53.209Z,28.80
2022-07-25T16:57:24.681Z,28.80
2022-07-25T16:59:53.453Z,28.80
2022-07-25T17:02:24.816Z,28.80
2022-07-25T17:04:54.717Z,28.80
2022-07-25T17:07:21.659Z,28.80
2022-07-25T17:09:48.488Z,28.80
2022-07-25T17:12:16.576Z,28.80
2022-07-25T17:14:44.205Z,28.80
2022-07-25T17:17:11.119Z,28.80
2022-07-25T17:19:40.046Z,28.80
2022-07-25T17:22:07.943Z,28.80
2022-07-25T17:24:35.222Z,28.80
2022-07-25T17:27:02.866Z,28.80
2022-07-25T17:29:29.881Z,28.80
2022-07-25T17:31:56.922Z,28.70
2022-07-25T17:34:25.325Z,28.70
2022-07-25T17:36:52.761Z,28.60
2022-07-25T17:39:19.797Z,28.60
2022-07-25T17:41:46.655Z,28.60
2022-07-25T17:44:13.833Z,28.60
2022-07-25T17:46:41.036Z,28.60
2022-07-25T17:49:08.046Z,28.60
2022-07-25T17:51:38.304Z,28.60
2022-07-25T17:54:05.581Z,28.50
2022-07-25T17:56:33.946Z,28.50
2022-07-25T17:59:01.482Z,28.50
2022-07-25T18:01:28.401Z,28.50
2022-07-25T18:03:55.298Z,28.40
2022-07-25T18:06:26.326Z,28.40
2022-07-25T18:08:56.261Z,28.40
2022-07-25T18:11:23.131Z,28.40
2022-07-25T18:13:50.165Z,28.40
2022-07-25T18:16:17.494Z,28.40
2022-07-25T18:18:44.448Z,28.40
2022-07-25T18:21:11.348Z,28.40
2022-07-25T18:23:38.204Z,28.40
2022-07-25T18:26:05.087Z,28.40
2022-07-25T18:28:32.048Z,28.40
2022-07-25T18:30:59.195Z,28.40
2022-07-25T18:33:26.591Z,28.40
2022-07-25T18:35:53.684Z,28.40
2022-07-25T18:38:20.540Z,28.30
2022-07-25T18:40:47.511Z,28.30
2022-07-25T18:43:14.599Z,28.20
2022-07-25T18:45:42.241Z,28.10
2022-07-25T18:48:09.718Z,28.10
2022-07-25T18:50:36.697Z,28.10
2022-07-25T18:53:03.786Z,28.10
2022-07-25T18:55:30.674Z,28.10
2022-07-25T18:57:57.509Z,28.10
2022-07-25T19:00:24.363Z,28.20
2022-07-25T19:02:51.209Z,28.10
2022-07-25T19:05:18.412Z,28.10
2022-07-25T19:07:45.536Z,28.00
2022-07-25T19:10:12.638Z,28.00
2022-07-25T19:12:39.600Z,28.00
2022-07-25T19:15:07.416Z,27.90
2022-07-25T19:17:34.914Z,28.00
2022-07-25T19:20:02.239Z,27.90
2022-07-25T19:22:29.086Z,28.00
2022-07-25T19:24:56.059Z,27.90
2022-07-25T19:27:25.037Z,27.90
2022-07-25T19:29:52.066Z,27.90
2022-07-25T19:32:19.015Z,27.80
2022-07-25T19:34:45.898Z,27.70
2022-07-25T19:37:12.773Z,27.70
2022-07-25T19:39:39.644Z,27.70
2022-07-25T19:42:08.775Z,27.60
2022-07-25T19:44:36.750Z,27.60
2022-07-25T19:47:07.192Z,27.60
2022-07-25T19:49:36.754Z,27.50
2022-07-25T19:52:03.719Z,27.50
2022-07-25T19:54:31.037Z,27.50
2022-07-25T19:57:00.083Z,27.40
2022-07-25T19:59:27.509Z,27.40
2022-07-25T20:01:55.539Z,27.40
2022-07-25T20:04:23.322Z,27.30
2022-07-25T20:06:53.884Z,27.30
2022-07-25T20:09:20.782Z,27.20
2022-07-25T20:11:47.719Z,27.30
2022-07-25T20:14:14.581Z,27.30
2022-07-25T20:16:41.659Z,27.20
2022-07-25T20:19:11.418Z,27.20
2022-07-25T20:21:39.957Z,27.10
2022-07-25T20:24:07.511Z,27.10
2022-07-25T20:26:34.580Z,27.10
2022-07-25T20:29:01.816Z,27.00
2022-07-25T20:31:28.835Z,27.00
2022-07-25T20:33:56.060Z,27.00
2022-07-25T20:36:23.040Z,26.90
2022-07-25T20:38:50.001Z,26.90
2022-07-25T20:41:16.933Z,26.80
2022-07-25T20:43:45.400Z,26.90
2022-07-25T20:46:12.418Z,26.80
2022-07-25T20:48:39.382Z,26.80
2022-07-25T20:51:06.488Z,26.70
2022-07-25T20:53:33.330Z,26.70
2022-07-25T20:56:00.089Z,26.60
2022-07-25T20:58:26.880Z,26.60
2022-07-25T21:00:53.745Z,26.50
2022-07-25T21:03:20.614Z,26.50
2022-07-25T21:05:47.727Z,26.50
2022-07-25T21:08:15.397Z,26.40
2022-07-25T21:10:42.288Z,26.40
2022-07-25T21:13:09.161Z,26.40
2022-07-25T21:15:36.141Z,26.40
2022-07-25T21:18:03.017Z,26.40
2022-07-25T21:20:29.994Z,26.30
2022-07-25T21:22:56.930Z,26.30
2022-07-25T21:25:23.793Z,26.30
2022-07-25T21:27:50.681Z,26.30
2022-07-25T21:30:17.681Z,26.20
2022-07-25T21:32:45.083Z,26.20
2022-07-25T21:35:11.997Z,26.10
2022-07-25T21:37:38.908Z,26.10
2022-07-25T21:40:06.460Z,26.10
2022-07-25T21:42:33.387Z,26.00
2022-07-25T21:45:00.306Z,26.00
2022-07-25T21:47:27.193Z,25.90
2022-07-25T21:50:13.229Z,25.80
2022-07-25T21:52:46.061Z,25.80
2022-07-25T21:55:12.867Z,25.80
2022-07-25T21:57:39.730Z,25.70
2022-07-25T22:00:10.032Z,25.70
2022-07-25T22:02:36.974Z,25.70
2022-07-25T22:05:04.442Z,25.60
2022-07-25T22:07:31.312Z,25.60
2022-07-25T22:09:58.424Z,25.60
2022-07-25T22:12:25.275Z,25.60
2022-07-25T22:14:52.040Z,25.50
2022-07-25T22:17:18.884Z,25.50
2022-07-25T22:19:46.073Z,25.50
2022-07-25T22:22:12.913Z,25.50
2022-07-25T22:24:44.473Z,25.40
2022-07-25T22:27:13.293Z,25.40
2022-07-25T22:29:40.188Z,25.30
2022-07-25T22:32:07.147Z,25.40
2022-07-25T22:34:34.289Z,25.30
2022-07-25T22:37:01.188Z,25.30
2022-07-25T22:39:28.007Z,25.20
2022-07-25T22:41:54.804Z,25.30
2022-07-25T22:44:21.633Z,25.20
2022-07-25T22:46:48.645Z,25.20
2022-07-25T22:49:15.633Z,25.20
2022-07-25T22:51:42.573Z,25.30
2022-07-25T22:54:09.425Z,25.20
2022-07-25T22:56:37.540Z,25.20
2022-07-25T22:59:05.076Z,25.20
2022-07-25T23:01:33.345Z,25.20
2022-07-25T23:04:00.391Z,25.20
2022-07-25T23:06:27.353Z,25.20
2022-07-25T23:08:54.801Z,25.20
2022-07-25T23:11:21.733Z,25.20
2022-07-25T23:13:48.662Z,25.10
2022-07-25T23:16:16.406Z,25.10
2022-07-25T23:18:44.470Z,25.10
2022-07-25T23:21:12.385Z,25.10
2022-07-25T23:23:40.457Z,25.10
2022-07-25T23:26:07.992Z,25.10
2022-07-25T23:28:35.753Z,25.00
2022-07-25T23:31:03.093Z,25.00
2022-07-25T23:33:30.862Z,25.00
2022-07-25T23:35:58.911Z,25.00
2022-07-25T23:38:26.458Z,25.00
2022-07-25T23:40:55.335Z,24.90
2022-07-25T23:43:33.597Z,24.90
2022-07-25T23:46:10.955Z,24.80
2022-07-25T23:48:39.475Z,24.90
2022-07-25T23:51:07.429Z,24.80
2022-07-25T23:53:35.898Z,24.80
2022-07-25T23:56:03.764Z,24.80
2022-07-25T23:58:30.959Z,24.80
