createdAt,value
2023-05-15T00:02:44.036Z,49.00
2023-05-15T00:05:37.421Z,49.00
2023-05-15T00:08:30.660Z,49.60
2023-05-15T00:11:23.629Z,48.90
2023-05-15T00:14:17.915Z,48.90
2023-05-15T00:17:13.288Z,48.90
2023-05-15T00:20:09.747Z,48.90
2023-05-15T00:23:02.385Z,48.90
2023-05-15T00:25:55.932Z,48.90
2023-05-15T00:28:49.820Z,48.90
2023-05-15T00:31:44.003Z,48.90
2023-05-15T00:34:37.968Z,48.90
2023-05-15T00:37:31.976Z,48.90
2023-05-15T00:40:27.693Z,48.90
2023-05-15T00:43:22.214Z,48.90
2023-05-15T00:46:16.223Z,48.90
2023-05-15T00:49:13.747Z,48.90
2023-05-15T00:52:08.506Z,48.90
2023-05-15T00:55:01.789Z,48.90
2023-05-15T00:57:55.572Z,48.90
2023-05-15T01:00:50.761Z,48.90
2023-05-15T01:03:44.229Z,48.80
2023-05-15T01:06:38.828Z,48.90
2023-05-15T01:09:33.437Z,48.80
2023-05-15T01:12:28.027Z,48.80
2023-05-15T01:15:21.330Z,48.80
2023-05-15T01:18:14.817Z,48.80
2023-05-15T01:21:41.946Z,48.80
2023-05-15T01:24:55.765Z,48.80
2023-05-15T01:27:52.934Z,48.80
2023-05-15T01:30:48.934Z,48.80
2023-05-15T01:33:47.772Z,48.80
2023-05-15T01:36:47.287Z,48.80
2023-05-15T01:39:42.933Z,48.90
2023-05-15T01:42:37.494Z,48.80
2023-05-15T01:45:34.428Z,48.80
2023-05-15T01:48:29.444Z,48.80
2023-05-15T01:51:24.965Z,48.80
2023-05-15T01:54:19.464Z,48.80
2023-05-15T01:57:13.598Z,48.80
2023-05-15T02:00:09.187Z,48.80
2023-05-15T02:03:05.811Z,48.80
2023-05-15T02:05:59.167Z,48.80
2023-05-15T02:08:55.694Z,48.80
2023-05-15T02:11:49.565Z,48.80
2023-05-15T02:14:43.978Z,48.80
2023-05-15T02:17:36.985Z,48.80
2023-05-15T02:20:31.951Z,48.80
2023-05-15T02:23:25.029Z,48.80
2023-05-15T02:26:32.625Z,48.70
2023-05-15T02:29:34.222Z,48.70
2023-05-15T02:32:35.216Z,48.80
2023-05-15T02:35:38.965Z,48.70
2023-05-15T02:38:36.521Z,48.70
2023-05-15T02:41:34.476Z,48.70
2023-05-15T02:44:28.069Z,48.70
2023-05-15T02:47:22.495Z,48.70
2023-05-15T02:50:15.997Z,48.70
2023-05-15T02:53:10.590Z,48.70
2023-05-15T02:56:03.743Z,48.70
2023-05-15T02:58:56.850Z,48.70
2023-05-15T03:01:49.742Z,48.70
2023-05-15T03:04:42.679Z,48.70
2023-05-15T03:07:36.288Z,48.70
2023-05-15T03:10:31.141Z,48.70
2023-05-15T03:13:24.805Z,48.70
2023-05-15T03:16:18.108Z,48.70
2023-05-15T03:19:12.012Z,48.60
2023-05-15T03:22:06.184Z,48.60
2023-05-15T03:25:01.774Z,48.60
2023-05-15T03:27:56.185Z,48.60
2023-05-15T03:30:49.867Z,48.60
2023-05-15T03:33:43.251Z,48.60
2023-05-15T03:36:36.763Z,48.60
2023-05-15T03:39:30.050Z,48.50
2023-05-15T03:42:24.771Z,48.60
2023-05-15T03:45:19.496Z,48.50
2023-05-15T03:48:12.908Z,48.50
2023-05-15T03:51:06.020Z,48.50
2023-05-15T03:53:58.791Z,48.50
2023-05-15T03:56:52.034Z,48.50
2023-05-15T03:59:45.147Z,48.40
2023-05-15T04:02:41.407Z,48.40
2023-05-15T04:05:34.617Z,48.40
2023-05-15T04:08:27.929Z,48.40
2023-05-15T04:11:21.613Z,48.40
2023-05-15T04:14:14.683Z,48.50
2023-05-15T04:17:07.859Z,48.40
2023-05-15T04:20:02.206Z,48.40
2023-05-15T04:22:55.914Z,48.40
2023-05-15T04:25:49.099Z,48.50
2023-05-15T04:28:52.332Z,48.40
2023-05-15T04:31:49.659Z,48.40
2023-05-15T04:34:42.905Z,48.40
2023-05-15T04:37:37.678Z,48.40
2023-05-15T04:40:30.803Z,48.40
2023-05-15T04:43:24.123Z,48.40
2023-05-15T04:46:17.822Z,48.40
2023-05-15T04:49:10.917Z,48.40
2023-05-15T04:52:04.953Z,48.40
2023-05-15T04:54:59.451Z,48.40
2023-05-15T04:57:52.648Z,48.40
2023-05-15T05:00:45.852Z,48.40
2023-05-15T05:03:38.814Z,48.40
2023-05-15T05:06:31.806Z,48.40
2023-05-15T05:09:24.797Z,48.40
2023-05-15T05:12:19.426Z,48.40
2023-05-15T05:15:13.023Z,48.40
2023-05-15T05:18:07.543Z,48.40
2023-05-15T05:21:01.448Z,48.50
2023-05-15T05:23:55.181Z,48.40
2023-05-15T05:26:49.473Z,48.50
2023-05-15T05:29:44.165Z,48.50
2023-05-15T05:32:37.945Z,48.50
2023-05-15T05:35:30.886Z,48.50
2023-05-15T05:38:23.717Z,48.50
2023-05-15T05:41:17.249Z,48.50
2023-05-15T05:44:11.258Z,48.50
2023-05-15T05:47:06.624Z,48.60
2023-05-15T05:49:59.964Z,48.60
2023-05-15T05:52:52.806Z,48.60
2023-05-15T05:55:46.130Z,48.60
2023-05-15T05:58:38.975Z,48.60
2023-05-15T06:01:31.834Z,48.60
2023-05-15T06:04:27.030Z,48.60
2023-05-15T06:07:20.027Z,48.60
2023-05-15T06:10:13.915Z,48.60
2023-05-15T06:13:06.774Z,48.70
2023-05-15T06:15:59.870Z,48.70
2023-05-15T06:18:53.044Z,48.70
2023-05-15T06:21:47.576Z,48.70
2023-05-15T06:24:40.862Z,48.70
2023-05-15T06:27:33.886Z,48.70
2023-05-15T06:30:27.214Z,48.70
2023-05-15T06:33:22.067Z,48.70
2023-05-15T06:36:14.975Z,48.70
2023-05-15T06:39:10.717Z,48.70
2023-05-15T06:42:04.427Z,48.70
2023-05-15T06:44:58.120Z,48.70
2023-05-15T06:47:51.040Z,48.70
2023-05-15T06:50:44.035Z,48.70
2023-05-15T06:53:36.869Z,48.70
2023-05-15T06:56:31.152Z,49.60
2023-05-15T06:59:23.498Z,48.70
2023-05-15T07:02:16.990Z,48.70
2023-05-15T07:05:11.207Z,48.60
2023-05-15T07:08:04.967Z,48.70
2023-05-15T07:10:58.009Z,48.60
2023-05-15T07:13:53.484Z,48.70
2023-05-15T07:16:47.900Z,48.50
2023-05-15T07:19:40.971Z,48.40
2023-05-15T07:22:38.774Z,48.60
2023-05-15T07:25:38.187Z,48.50
2023-05-15T07:28:31.568Z,48.50
2023-05-15T07:31:26.460Z,48.70
2023-05-15T07:34:19.917Z,48.70
2023-05-15T07:37:14.492Z,48.90
2023-05-15T07:40:09.782Z,48.80
2023-05-15T07:43:03.219Z,48.70
2023-05-15T07:45:56.049Z,48.70
2023-05-15T07:48:50.383Z,48.70
2023-05-15T07:51:43.943Z,48.80
2023-05-15T07:54:37.249Z,48.60
2023-05-15T07:57:29.970Z,48.70
2023-05-15T08:00:23.328Z,48.90
2023-05-15T08:03:17.078Z,49.00
2023-05-15T08:06:11.600Z,48.90
2023-05-15T08:09:05.121Z,48.90
2023-05-15T08:12:16.663Z,48.60
2023-05-15T08:15:11.027Z,48.40
2023-05-15T08:18:09.714Z,47.70
2023-05-15T08:21:04.129Z,47.80
2023-05-15T08:23:59.696Z,47.40
2023-05-15T08:26:52.963Z,47.10
2023-05-15T08:29:46.420Z,47.30
2023-05-15T08:32:40.103Z,46.70
2023-05-15T08:35:33.470Z,47.10
2023-05-15T08:38:26.717Z,47.20
2023-05-15T08:41:39.882Z,47.30
2023-05-15T08:44:34.996Z,47.60
2023-05-15T08:47:30.091Z,47.10
2023-05-15T08:50:24.787Z,47.50
2023-05-15T08:53:18.790Z,47.20
2023-05-15T08:56:12.255Z,46.70
2023-05-15T08:59:06.789Z,47.00
2023-05-15T09:02:00.798Z,46.60
2023-05-15T09:04:53.960Z,46.40
2023-05-15T09:07:48.174Z,46.30
2023-05-15T09:10:41.476Z,46.20
2023-05-15T09:13:35.012Z,46.20
2023-05-15T09:16:30.027Z,46.10
2023-05-15T09:19:23.800Z,46.20
2023-05-15T09:22:23.124Z,46.20
2023-05-15T09:25:34.205Z,46.20
2023-05-15T09:28:29.692Z,46.20
2023-05-15T09:31:22.904Z,46.40
2023-05-15T09:34:17.687Z,46.40
2023-05-15T09:37:13.792Z,46.30
2023-05-15T09:40:12.008Z,46.30
2023-05-15T09:43:05.034Z,46.40
2023-05-15T09:45:58.304Z,45.90
2023-05-15T09:48:55.060Z,46.40
2023-05-15T09:51:51.396Z,46.40
2023-05-15T09:54:48.199Z,46.50
2023-05-15T09:57:43.661Z,46.50
2023-05-15T10:00:47.318Z,46.30
2023-05-15T10:03:43.675Z,46.50
2023-05-15T10:06:37.492Z,46.50
2023-05-15T10:09:33.592Z,46.50
2023-05-15T10:12:27.827Z,46.60
2023-05-15T10:15:22.373Z,46.50
2023-05-15T10:18:15.732Z,46.30
2023-05-15T10:21:10.196Z,46.30
2023-05-15T10:24:04.654Z,46.20
2023-05-15T10:26:59.934Z,46.90
2023-05-15T10:29:54.334Z,46.20
2023-05-15T10:32:47.823Z,46.20
2023-05-15T10:35:41.602Z,46.20
2023-05-15T10:38:36.769Z,46.20
2023-05-15T10:41:31.538Z,46.20
2023-05-15T10:44:26.718Z,46.30
2023-05-15T10:47:20.417Z,46.20
2023-05-15T10:50:15.054Z,46.20
2023-05-15T10:53:10.536Z,46.00
2023-05-15T10:56:04.695Z,46.00
2023-05-15T10:58:58.130Z,46.00
2023-05-15T11:01:53.124Z,46.10
2023-05-15T11:04:46.035Z,46.10
2023-05-15T11:07:39.163Z,46.20
2023-05-15T11:10:39.324Z,46.10
2023-05-15T11:14:05.895Z,46.20
2023-05-15T11:17:03.871Z,46.20
2023-05-15T11:20:00.873Z,46.30
2023-05-15T11:22:59.928Z,46.30
2023-05-15T11:25:55.024Z,46.40
2023-05-15T11:28:47.867Z,46.40
2023-05-15T11:31:41.472Z,46.50
2023-05-15T11:34:42.106Z,47.00
2023-05-15T11:37:38.962Z,46.60
2023-05-15T11:40:44.357Z,46.50
2023-05-15T11:43:37.669Z,46.50
2023-05-15T11:46:31.973Z,46.60
2023-05-15T11:49:26.341Z,46.40
2023-05-15T11:52:20.406Z,46.50
2023-05-15T11:55:13.120Z,46.60
2023-05-15T11:58:08.518Z,46.50
2023-05-15T12:01:02.261Z,46.60
2023-05-15T12:03:55.338Z,46.70
2023-05-15T12:06:49.485Z,46.60
2023-05-15T12:09:45.427Z,46.60
2023-05-15T12:12:41.774Z,46.70
2023-05-15T12:15:38.789Z,46.60
2023-05-15T12:18:33.226Z,46.40
2023-05-15T12:21:27.664Z,46.40
2023-05-15T12:24:21.627Z,46.50
2023-05-15T12:27:17.054Z,46.60
2023-05-15T12:30:12.044Z,46.80
2023-05-15T12:33:06.827Z,46.80
2023-05-15T12:36:01.759Z,46.70
2023-05-15T12:38:54.941Z,46.80
2023-05-15T12:41:49.937Z,46.90
2023-05-15T12:44:45.271Z,46.90
2023-05-15T12:47:39.200Z,46.90
2023-05-15T12:50:34.198Z,46.80
2023-05-15T12:53:27.212Z,46.80
2023-05-15T12:56:21.317Z,46.70
2023-05-15T12:59:14.832Z,46.60
2023-05-15T13:02:12.146Z,46.30
2023-05-15T13:05:06.077Z,46.20
2023-05-15T13:08:00.332Z,45.70
2023-05-15T13:10:58.634Z,45.70
2023-05-15T13:13:54.981Z,46.10
2023-05-15T13:16:48.639Z,45.90
2023-05-15T13:19:43.747Z,46.50
2023-05-15T13:22:37.279Z,46.60
2023-05-15T13:25:32.026Z,46.50
2023-05-15T13:28:25.501Z,46.60
2023-05-15T13:31:18.402Z,46.70
2023-05-15T13:34:11.118Z,46.70
2023-05-15T13:37:06.037Z,46.70
2023-05-15T13:39:59.462Z,46.40
2023-05-15T13:42:52.304Z,46.40
2023-05-15T13:45:45.674Z,46.50
2023-05-15T13:48:39.231Z,46.60
2023-05-15T13:51:32.365Z,46.70
2023-05-15T13:54:26.547Z,46.70
2023-05-15T13:57:20.216Z,46.90
2023-05-15T14:00:15.243Z,47.00
2023-05-15T14:03:08.345Z,47.10
2023-05-15T14:06:01.338Z,47.20
2023-05-15T14:08:54.331Z,47.30
2023-05-15T14:11:48.738Z,47.40
2023-05-15T14:14:42.131Z,47.50
2023-05-15T14:17:37.519Z,47.50
2023-05-15T14:20:30.346Z,48.30
2023-05-15T14:23:23.475Z,47.70
2023-05-15T14:26:16.612Z,47.70
2023-05-15T14:29:12.058Z,47.90
2023-05-15T14:32:05.588Z,47.90
2023-05-15T14:34:59.915Z,47.90
2023-05-15T14:37:53.083Z,48.00
2023-05-15T14:40:46.366Z,48.10
2023-05-15T14:43:39.453Z,48.10
2023-05-15T14:46:33.707Z,48.10
2023-05-15T14:49:27.500Z,48.10
2023-05-15T14:52:20.379Z,48.10
2023-05-15T14:55:14.159Z,48.20
2023-05-15T14:58:07.293Z,48.20
2023-05-15T15:01:00.488Z,48.20
2023-05-15T15:03:54.900Z,48.20
2023-05-15T15:06:48.767Z,48.20
2023-05-15T15:09:42.260Z,48.90
2023-05-15T15:12:35.291Z,48.30
2023-05-15T15:15:28.773Z,48.30
2023-05-15T15:18:22.524Z,48.30
2023-05-15T15:21:17.209Z,48.30
2023-05-15T15:24:10.317Z,48.40
2023-05-15T15:27:03.281Z,48.40
2023-05-15T15:29:56.159Z,48.50
2023-05-15T15:32:49.400Z,48.60
2023-05-15T15:35:42.228Z,48.60
2023-05-15T15:38:36.648Z,48.60
2023-05-15T15:41:31.628Z,48.60
2023-05-15T15:44:25.321Z,48.70
2023-05-15T15:47:18.690Z,48.80
2023-05-15T15:50:12.493Z,48.80
2023-05-15T15:53:05.743Z,48.80
2023-05-15T15:56:01.238Z,48.90
2023-05-15T15:58:54.195Z,48.90
2023-05-15T16:01:48.474Z,49.00
2023-05-15T16:04:41.802Z,49.00
2023-05-15T16:07:35.596Z,49.10
2023-05-15T16:10:28.965Z,49.10
2023-05-15T16:13:23.759Z,49.20
2023-05-15T16:16:17.842Z,49.20
2023-05-15T16:19:11.200Z,49.30
2023-05-15T16:22:04.213Z,49.40
2023-05-15T16:24:57.542Z,50.00
2023-05-15T16:27:50.450Z,49.50
2023-05-15T16:30:49.495Z,49.50
2023-05-15T16:33:43.772Z,49.60
2023-05-15T16:36:37.430Z,49.50
2023-05-15T16:39:32.170Z,49.60
2023-05-15T16:42:25.390Z,49.60
2023-05-15T16:45:18.558Z,49.60
2023-05-15T16:48:12.831Z,49.70
2023-05-15T16:51:07.008Z,49.70
2023-05-15T16:54:00.111Z,49.80
2023-05-15T16:56:53.662Z,49.70
2023-05-15T16:59:46.521Z,49.80
2023-05-15T17:02:39.843Z,49.80
2023-05-15T17:05:35.206Z,49.90
2023-05-15T17:08:28.171Z,49.80
2023-05-15T17:11:22.319Z,49.90
2023-05-15T17:14:15.590Z,49.80
2023-05-15T17:17:08.672Z,49.80
2023-05-15T17:20:02.962Z,49.90
2023-05-15T17:22:58.111Z,49.80
2023-05-15T17:25:51.546Z,49.90
2023-05-15T17:28:44.673Z,49.90
2023-05-15T17:31:37.495Z,49.90
2023-05-15T17:34:30.401Z,49.90
2023-05-15T17:37:23.475Z,49.90
2023-05-15T17:40:17.847Z,49.90
2023-05-15T17:43:11.550Z,49.70
2023-05-15T17:46:05.557Z,49.80
2023-05-15T17:48:58.709Z,49.70
2023-05-15T17:51:51.806Z,49.70
2023-05-15T17:54:45.541Z,49.70
2023-05-15T17:57:39.719Z,49.70
2023-05-15T18:00:32.622Z,49.70
2023-05-15T18:03:25.632Z,49.80
2023-05-15T18:06:18.885Z,49.80
2023-05-15T18:09:12.526Z,49.80
2023-05-15T18:12:06.312Z,49.80
2023-05-15T18:15:00.836Z,49.70
2023-05-15T18:17:54.596Z,49.70
2023-05-15T18:20:47.768Z,49.70
2023-05-15T18:23:42.019Z,50.30
2023-05-15T18:26:35.570Z,49.70
2023-05-15T18:29:28.576Z,49.70
2023-05-15T18:32:28.257Z,49.70
2023-05-15T18:35:21.530Z,49.70
2023-05-15T18:38:14.638Z,49.70
2023-05-15T18:41:07.886Z,49.70
2023-05-15T18:44:01.588Z,49.70
2023-05-15T18:46:54.861Z,49.80
2023-05-15T18:49:49.762Z,49.80
2023-05-15T18:52:42.920Z,49.80
2023-05-15T18:55:36.569Z,49.80
2023-05-15T18:58:29.598Z,49.80
2023-05-15T19:01:22.971Z,49.80
2023-05-15T19:04:16.771Z,49.80
2023-05-15T19:07:10.940Z,49.90
2023-05-15T19:10:05.457Z,49.80
2023-05-15T19:12:58.858Z,49.90
2023-05-15T19:15:53.196Z,49.90
2023-05-15T19:18:46.742Z,49.80
2023-05-15T19:21:40.218Z,49.90
2023-05-15T19:24:35.164Z,49.90
2023-05-15T19:27:28.456Z,49.90
2023-05-15T19:30:21.610Z,49.90
2023-05-15T19:33:16.332Z,49.90
2023-05-15T19:36:09.784Z,49.90
2023-05-15T19:39:02.968Z,49.90
2023-05-15T19:41:58.180Z,49.90
2023-05-15T19:44:51.932Z,50.00
2023-05-15T19:47:45.666Z,49.90
2023-05-15T19:50:40.204Z,49.90
2023-05-15T19:53:33.787Z,49.90
2023-05-15T19:56:27.001Z,49.90
2023-05-15T19:59:22.224Z,49.90
2023-05-15T20:02:15.868Z,49.90
2023-05-15T20:05:10.395Z,49.90
2023-05-15T20:08:03.605Z,49.90
2023-05-15T20:10:56.786Z,49.90
2023-05-15T20:13:49.679Z,49.90
2023-05-15T20:16:44.209Z,50.00
2023-05-15T20:19:37.586Z,49.90
2023-05-15T20:22:31.476Z,49.90
2023-05-15T20:25:25.382Z,49.80
2023-05-15T20:28:18.878Z,49.80
2023-05-15T20:31:11.341Z,49.80
2023-05-15T20:34:06.975Z,49.80
2023-05-15T20:37:00.957Z,49.80
2023-05-15T20:39:54.974Z,49.70
2023-05-15T20:42:48.845Z,49.70
2023-05-15T20:45:42.297Z,49.80
2023-05-15T20:48:36.047Z,49.70
2023-05-15T20:51:31.355Z,49.70
2023-05-15T20:54:25.136Z,49.70
2023-05-15T20:57:18.294Z,49.70
2023-05-15T21:00:12.898Z,50.30
2023-05-15T21:03:06.840Z,49.60
2023-05-15T21:06:02.286Z,49.80
2023-05-15T21:08:57.119Z,49.70
2023-05-15T21:11:51.063Z,49.60
2023-05-15T21:14:44.423Z,49.60
2023-05-15T21:17:37.815Z,49.50
2023-05-15T21:20:31.891Z,49.50
2023-05-15T21:23:25.920Z,49.50
2023-05-15T21:26:20.750Z,49.50
2023-05-15T21:29:13.798Z,49.50
2023-05-15T21:32:07.520Z,49.40
2023-05-15T21:35:00.814Z,49.40
2023-05-15T21:37:53.720Z,49.40
2023-05-15T21:40:46.937Z,49.30
2023-05-15T21:43:40.996Z,49.40
2023-05-15T21:46:35.328Z,49.30
2023-05-15T21:49:28.758Z,49.30
2023-05-15T21:52:21.919Z,49.30
2023-05-15T21:55:14.740Z,49.30
2023-05-15T21:58:07.906Z,49.30
2023-05-15T22:01:02.838Z,49.30
2023-05-15T22:03:55.879Z,49.30
2023-05-15T22:06:49.567Z,49.30
2023-05-15T22:09:43.703Z,49.30
2023-05-15T22:12:36.470Z,49.30
2023-05-15T22:15:30.119Z,49.30
2023-05-15T22:18:26.089Z,49.30
2023-05-15T22:21:20.416Z,49.30
2023-05-15T22:24:13.369Z,49.30
2023-05-15T22:27:06.872Z,49.30
2023-05-15T22:29:59.463Z,49.30
2023-05-15T22:32:52.748Z,49.20
2023-05-15T22:35:47.046Z,49.20
2023-05-15T22:38:41.169Z,49.20
2023-05-15T22:41:34.838Z,49.20
2023-05-15T22:44:28.426Z,49.20
2023-05-15T22:47:21.983Z,49.20
2023-05-15T22:50:16.264Z,49.20
2023-05-15T22:53:11.092Z,49.20
2023-05-15T22:56:05.554Z,49.20
2023-05-15T22:58:58.590Z,49.20
2023-05-15T23:01:51.938Z,49.20
2023-05-15T23:04:45.182Z,49.20
2023-05-15T23:07:38.859Z,49.20
2023-05-15T23:10:33.237Z,49.30
2023-05-15T23:13:26.810Z,49.20
2023-05-15T23:16:19.976Z,49.10
2023-05-15T23:19:13.694Z,49.20
2023-05-15T23:22:07.097Z,49.20
2023-05-15T23:25:01.135Z,49.20
2023-05-15T23:27:56.134Z,49.20
2023-05-15T23:30:49.765Z,49.20
2023-05-15T23:33:43.175Z,49.20
2023-05-15T23:36:36.975Z,49.20
2023-05-15T23:39:29.861Z,49.10
2023-05-15T23:42:23.576Z,49.10
2023-05-15T23:45:18.032Z,49.10
2023-05-15T23:48:12.740Z,49.10
2023-05-15T23:51:05.933Z,49.20
2023-05-15T23:53:58.814Z,49.20
2023-05-15T23:56:51.976Z,49.10
2023-05-15T23:59:44.736Z,49.20
