createdAt,value
2022-12-04T00:01:29.131Z,1.76
2022-12-04T00:04:00.657Z,1.83
2022-12-04T00:06:29.296Z,1.92
2022-12-04T00:08:57.657Z,1.96
2022-12-04T00:11:28.675Z,1.96
2022-12-04T00:14:02.971Z,1.99
2022-12-04T00:16:35.491Z,2.00
2022-12-04T00:19:05.054Z,1.97
2022-12-04T00:21:33.097Z,1.90
2022-12-04T00:24:01.470Z,1.87
2022-12-04T00:26:31.334Z,1.83
2022-12-04T00:28:59.897Z,1.84
2022-12-04T00:31:30.612Z,1.85
2022-12-04T00:33:59.197Z,1.88
2022-12-04T00:36:28.946Z,1.88
2022-12-04T00:39:00.048Z,1.90
2022-12-04T00:41:30.226Z,1.94
2022-12-04T00:43:59.786Z,1.97
2022-12-04T00:46:27.957Z,1.96
2022-12-04T00:48:56.267Z,1.92
2022-12-04T00:51:25.418Z,1.89
2022-12-04T00:53:54.133Z,1.86
2022-12-04T00:56:25.740Z,1.80
2022-12-04T00:58:56.636Z,1.72
2022-12-04T01:01:26.044Z,1.69
2022-12-04T01:03:54.969Z,1.69
2022-12-04T01:06:26.090Z,1.71
2022-12-04T01:08:55.013Z,1.74
2022-12-04T01:11:24.767Z,1.76
2022-12-04T01:13:53.571Z,1.77
2022-12-04T01:16:31.111Z,1.80
2022-12-04T01:18:59.512Z,1.88
2022-12-04T01:21:27.939Z,1.92
2022-12-04T01:23:56.765Z,1.97
2022-12-04T01:26:25.292Z,2.02
2022-12-04T01:28:53.462Z,2.04
2022-12-04T01:31:23.150Z,2.03
2022-12-04T01:33:51.638Z,2.00
2022-12-04T01:36:23.516Z,1.97
2022-12-04T01:38:52.496Z,1.94
2022-12-04T01:41:26.427Z,1.85
2022-12-04T01:44:21.602Z,1.79
2022-12-04T01:46:57.724Z,1.78
2022-12-04T01:49:31.745Z,1.77
2022-12-04T01:52:14.165Z,1.74
2022-12-04T01:54:51.655Z,1.71
2022-12-04T01:57:22.140Z,1.68
2022-12-04T01:59:57.707Z,1.62
2022-12-04T02:02:32.170Z,1.56
2022-12-04T02:05:02.316Z,1.50
2022-12-04T02:07:31.079Z,1.48
2022-12-04T02:10:03.988Z,1.54
2022-12-04T02:13:07.693Z,1.61
2022-12-04T02:15:46.324Z,1.69
2022-12-04T02:18:41.199Z,1.76
2022-12-04T02:21:16.489Z,1.80
2022-12-04T02:23:47.592Z,1.83
2022-12-04T02:26:40.520Z,1.80
2022-12-04T02:29:42.566Z,1.79
2022-12-04T02:32:22.807Z,1.79
2022-12-04T02:35:00.331Z,1.83
2022-12-04T02:37:56.245Z,1.88
2022-12-04T02:40:31.767Z,1.93
2022-12-04T02:43:12.505Z,1.99
2022-12-04T02:45:46.651Z,2.05
2022-12-04T02:48:19.718Z,2.13
2022-12-04T02:50:51.324Z,2.20
2022-12-04T02:53:35.118Z,2.22
2022-12-04T02:56:14.250Z,2.25
2022-12-04T02:58:49.295Z,2.33
2022-12-04T03:01:23.705Z,2.43
2022-12-04T03:04:06.443Z,2.49
2022-12-04T03:06:38.471Z,2.48
2022-12-04T03:09:20.142Z,2.53
2022-12-04T03:11:55.360Z,2.59
2022-12-04T03:14:33.015Z,2.63
2022-12-04T03:17:10.503Z,2.64
2022-12-04T03:19:51.191Z,2.66
2022-12-04T03:22:22.126Z,2.67
2022-12-04T03:24:55.572Z,2.67
2022-12-04T03:27:35.754Z,2.66
2022-12-04T03:30:07.925Z,2.65
2022-12-04T03:33:10.856Z,2.61
2022-12-04T03:35:47.765Z,2.59
2022-12-04T03:38:15.816Z,2.56
2022-12-04T03:40:46.690Z,2.55
2022-12-04T03:43:29.296Z,2.55
2022-12-04T03:46:15.926Z,2.53
2022-12-04T03:49:00.836Z,2.50
2022-12-04T03:51:48.554Z,2.48
2022-12-04T03:54:21.533Z,2.50
2022-12-04T03:57:06.701Z,2.52
2022-12-04T03:59:43.851Z,2.56
2022-12-04T04:02:18.330Z,2.61
2022-12-04T04:04:49.653Z,2.61
2022-12-04T04:07:38.320Z,2.60
2022-12-04T04:10:13.516Z,2.57
2022-12-04T04:13:09.699Z,2.51
2022-12-04T04:15:58.541Z,2.45
2022-12-04T04:18:47.978Z,2.41
2022-12-04T04:21:39.576Z,2.38
2022-12-04T04:24:18.317Z,2.28
2022-12-04T04:26:49.619Z,2.14
2022-12-04T04:29:17.792Z,2.09
2022-12-04T04:32:00.495Z,2.10
2022-12-04T04:34:41.477Z,2.14
2022-12-04T04:37:43.433Z,2.13
2022-12-04T04:40:26.013Z,2.13
2022-12-04T04:43:26.754Z,2.19
2022-12-04T04:46:01.553Z,2.25
2022-12-04T04:48:34.628Z,2.29
2022-12-04T04:51:04.867Z,2.36
2022-12-04T04:53:42.421Z,2.42
2022-12-04T04:56:10.882Z,2.47
2022-12-04T04:58:39.106Z,2.53
2022-12-04T05:01:13.871Z,2.56
2022-12-04T05:03:42.928Z,2.59
2022-12-04T05:06:10.967Z,2.63
2022-12-04T05:08:39.736Z,2.65
2022-12-04T05:11:13.178Z,2.66
2022-12-04T05:13:42.299Z,2.64
2022-12-04T05:16:15.515Z,2.63
2022-12-04T05:19:06.890Z,2.56
2022-12-04T05:21:35.012Z,2.54
2022-12-04T05:24:03.054Z,2.54
2022-12-04T05:26:31.177Z,2.56
2022-12-04T05:28:59.268Z,2.58
2022-12-04T05:31:27.404Z,2.60
2022-12-04T05:33:56.623Z,2.64
2022-12-04T05:36:24.703Z,2.70
2022-12-04T05:38:52.921Z,2.76
2022-12-04T05:41:21.029Z,2.81
2022-12-04T05:43:49.096Z,2.85
2022-12-04T05:46:17.269Z,2.83
2022-12-04T05:48:45.676Z,2.79
2022-12-04T05:51:13.987Z,2.75
2022-12-04T05:53:42.240Z,2.73
2022-12-04T05:56:10.969Z,2.72
2022-12-04T05:58:39.246Z,2.63
2022-12-04T06:01:12.997Z,2.58
2022-12-04T06:03:41.046Z,2.57
2022-12-04T06:06:23.869Z,2.56
2022-12-04T06:08:55.486Z,2.55
2022-12-04T06:11:26.987Z,2.53
2022-12-04T06:13:55.273Z,2.51
2022-12-04T06:16:26.622Z,2.48
2022-12-04T06:18:57.644Z,2.44
2022-12-04T06:21:28.598Z,2.46
2022-12-04T06:23:57.386Z,2.47
2022-12-04T06:26:25.826Z,2.50
2022-12-04T06:28:58.251Z,2.52
2022-12-04T06:31:29.047Z,2.57
2022-12-04T06:33:58.388Z,2.61
2022-12-04T06:36:26.798Z,2.64
2022-12-04T06:38:56.634Z,2.63
2022-12-04T06:41:26.839Z,2.64
2022-12-04T06:43:55.418Z,2.66
2022-12-04T06:46:29.801Z,2.68
2022-12-04T06:49:00.532Z,2.70
2022-12-04T06:51:32.285Z,2.70
2022-12-04T06:54:00.873Z,2.68
2022-12-04T06:56:31.445Z,2.66
2022-12-04T06:59:01.742Z,2.71
2022-12-04T07:01:32.082Z,2.77
2022-12-04T07:04:03.534Z,2.86
2022-12-04T07:06:34.298Z,2.96
2022-12-04T07:09:05.198Z,3.03
2022-12-04T07:11:34.016Z,3.11
2022-12-04T07:14:02.187Z,3.18
2022-12-04T07:16:36.663Z,3.24
2022-12-04T07:19:09.934Z,3.33
2022-12-04T07:21:38.161Z,3.38
2022-12-04T07:24:06.993Z,3.40
2022-12-04T07:26:35.240Z,3.46
2022-12-04T07:29:04.424Z,3.54
2022-12-04T07:31:32.579Z,3.58
2022-12-04T07:34:00.847Z,3.62
2022-12-04T07:36:29.535Z,3.66
2022-12-04T07:38:58.544Z,3.68
2022-12-04T07:41:27.426Z,3.67
2022-12-04T07:43:55.510Z,3.62
2022-12-04T07:46:26.932Z,3.63
2022-12-04T07:48:56.915Z,3.64
2022-12-04T07:51:28.070Z,3.63
2022-12-04T07:54:03.616Z,3.66
2022-12-04T07:56:33.901Z,3.67
2022-12-04T07:59:02.335Z,3.71
2022-12-04T08:01:31.522Z,3.71
2022-12-04T08:04:00.971Z,3.70
2022-12-04T08:06:32.437Z,3.72
2022-12-04T08:09:04.801Z,3.70
2022-12-04T08:11:35.722Z,3.72
2022-12-04T08:14:05.811Z,3.72
2022-12-04T08:16:34.846Z,3.77
2022-12-04T08:19:03.395Z,3.82
2022-12-04T08:21:32.621Z,3.84
2022-12-04T08:24:01.695Z,3.87
2022-12-04T08:26:31.010Z,3.92
2022-12-04T08:29:01.351Z,3.90
2022-12-04T08:31:33.090Z,3.95
2022-12-04T08:34:03.863Z,4.07
2022-12-04T08:36:32.857Z,4.16
2022-12-04T08:39:01.023Z,4.19
2022-12-04T08:41:29.359Z,4.23
2022-12-04T08:43:58.905Z,4.24
2022-12-04T08:46:28.298Z,4.28
2022-12-04T08:48:58.145Z,4.34
2022-12-04T08:51:29.281Z,4.33
2022-12-04T08:54:00.214Z,4.43
2022-12-04T08:56:30.430Z,4.58
2022-12-04T08:58:59.865Z,4.63
2022-12-04T09:01:29.458Z,4.63
2022-12-04T09:03:58.252Z,4.59
2022-12-04T09:06:26.770Z,4.55
2022-12-04T09:08:56.694Z,4.50
2022-12-04T09:11:28.131Z,4.49
2022-12-04T09:13:56.854Z,4.57
2022-12-04T09:16:26.399Z,4.67
2022-12-04T09:18:55.354Z,4.72
2022-12-04T09:21:25.507Z,4.77
2022-12-04T09:23:53.773Z,4.79
2022-12-04T09:26:27.317Z,4.84
2022-12-04T09:28:59.629Z,4.89
2022-12-04T09:31:28.929Z,4.86
2022-12-04T09:34:02.037Z,4.77
2022-12-04T09:36:30.451Z,4.72
2022-12-04T09:38:58.839Z,4.75
2022-12-04T09:41:45.968Z,4.74
2022-12-04T09:44:31.461Z,4.67
2022-12-04T09:47:02.659Z,4.65
2022-12-04T09:49:47.342Z,4.60
2022-12-04T09:52:32.031Z,4.50
2022-12-04T09:55:03.318Z,4.44
2022-12-04T09:57:45.507Z,4.37
2022-12-04T10:00:17.034Z,4.30
2022-12-04T10:02:51.975Z,4.28
2022-12-04T10:05:35.472Z,4.24
2022-12-04T10:08:17.104Z,4.15
2022-12-04T10:11:10.006Z,4.06
2022-12-04T10:13:56.692Z,4.01
2022-12-04T10:16:39.155Z,3.97
2022-12-04T10:19:29.299Z,3.97
2022-12-04T10:22:07.090Z,3.99
2022-12-04T10:24:57.005Z,4.02
2022-12-04T10:27:34.152Z,4.04
2022-12-04T10:30:24.221Z,4.06
2022-12-04T10:33:13.445Z,4.03
2022-12-04T10:35:43.892Z,4.04
2022-12-04T10:38:21.460Z,4.05
2022-12-04T10:41:00.071Z,4.06
2022-12-04T10:43:43.239Z,4.07
2022-12-04T10:46:33.440Z,4.07
2022-12-04T10:49:09.643Z,4.14
2022-12-04T10:51:42.781Z,4.27
2022-12-04T10:54:27.325Z,4.34
2022-12-04T10:57:02.708Z,4.30
2022-12-04T10:59:43.633Z,4.27
2022-12-04T11:02:19.530Z,4.24
2022-12-04T11:05:05.422Z,4.22
2022-12-04T11:07:45.417Z,4.22
2022-12-04T11:10:32.108Z,4.28
2022-12-04T11:13:23.705Z,4.37
2022-12-04T11:15:56.902Z,4.45
2022-12-04T11:18:35.641Z,4.45
2022-12-04T11:21:06.129Z,4.47
2022-12-04T11:23:48.946Z,4.46
2022-12-04T11:26:42.694Z,4.44
2022-12-04T11:29:17.953Z,4.41
2022-12-04T11:31:52.380Z,4.37
2022-12-04T11:34:25.506Z,4.35
2022-12-04T11:36:58.150Z,4.30
2022-12-04T11:39:33.651Z,4.33
2022-12-04T11:42:05.650Z,4.38
2022-12-04T11:44:36.365Z,4.42
2022-12-04T11:47:07.036Z,4.48
2022-12-04T11:49:39.510Z,4.54
2022-12-04T11:52:29.388Z,4.57
2022-12-04T11:55:08.752Z,4.54
2022-12-04T11:57:51.810Z,4.52
2022-12-04T12:00:22.989Z,4.51
2022-12-04T12:03:13.606Z,4.47
2022-12-04T12:05:53.800Z,4.47
2022-12-04T12:08:48.153Z,4.47
2022-12-04T12:11:36.440Z,4.49
2022-12-04T12:14:32.562Z,4.47
2022-12-04T12:17:23.724Z,4.49
2022-12-04T12:20:16.014Z,4.50
2022-12-04T12:23:03.282Z,4.51
2022-12-04T12:25:40.378Z,4.58
2022-12-04T12:28:16.551Z,4.69
2022-12-04T12:31:15.850Z,4.77
2022-12-04T12:33:52.238Z,4.89
2022-12-04T12:36:22.772Z,4.98
2022-12-04T12:39:03.664Z,5.02
2022-12-04T12:41:39.411Z,5.03
2022-12-04T12:44:17.805Z,5.06
2022-12-04T12:47:00.733Z,5.09
2022-12-04T12:49:39.202Z,5.09
2022-12-04T12:52:17.427Z,5.13
2022-12-04T12:54:51.161Z,5.18
2022-12-04T12:57:26.846Z,5.21
2022-12-04T13:00:05.097Z,5.20
2022-12-04T13:02:43.411Z,5.22
2022-12-04T13:05:14.574Z,5.27
2022-12-04T13:07:53.351Z,5.32
2022-12-04T13:10:31.805Z,5.38
2022-12-04T13:13:02.739Z,5.45
2022-12-04T13:15:41.468Z,5.47
2022-12-04T13:18:20.439Z,5.49
2022-12-04T13:20:54.820Z,5.51
2022-12-04T13:23:28.848Z,5.55
2022-12-04T13:26:07.978Z,5.60
2022-12-04T13:28:45.387Z,5.63
2022-12-04T13:31:31.250Z,5.68
2022-12-04T13:34:10.098Z,5.68
2022-12-04T13:36:46.289Z,5.69
2022-12-04T13:39:26.777Z,5.71
2022-12-04T13:42:06.445Z,5.74
2022-12-04T13:44:35.688Z,5.77
2022-12-04T13:47:07.393Z,5.77
2022-12-04T13:49:48.155Z,5.75
2022-12-04T13:52:36.648Z,5.73
2022-12-04T13:55:05.308Z,5.67
2022-12-04T13:57:33.780Z,5.66
2022-12-04T14:00:08.250Z,5.66
2022-12-04T14:02:53.213Z,5.63
2022-12-04T14:05:41.869Z,5.61
2022-12-04T14:08:23.236Z,5.58
2022-12-04T14:11:06.029Z,5.57
2022-12-04T14:13:45.831Z,5.54
2022-12-04T14:16:37.242Z,5.50
2022-12-04T14:19:07.456Z,5.43
2022-12-04T14:21:47.739Z,5.37
2022-12-04T14:24:37.279Z,5.32
2022-12-04T14:27:44.647Z,5.28
2022-12-04T14:30:25.553Z,5.24
2022-12-04T14:32:56.526Z,5.20
2022-12-04T14:35:28.257Z,5.15
2022-12-04T14:38:00.845Z,5.11
2022-12-04T14:40:36.579Z,5.08
2022-12-04T14:43:05.055Z,5.03
2022-12-04T14:45:58.337Z,4.98
2022-12-04T14:48:58.930Z,4.93
2022-12-04T14:52:04.348Z,4.88
2022-12-04T14:54:57.199Z,4.80
2022-12-04T14:57:55.986Z,4.71
2022-12-04T15:00:25.710Z,4.64
2022-12-04T15:03:00.504Z,4.58
2022-12-04T15:05:31.473Z,4.54
2022-12-04T15:08:02.760Z,4.51
2022-12-04T15:10:52.156Z,4.48
2022-12-04T15:13:28.255Z,4.46
2022-12-04T15:15:57.889Z,4.45
2022-12-04T15:18:26.595Z,4.45
2022-12-04T15:20:58.839Z,4.48
2022-12-04T15:23:36.727Z,4.49
2022-12-04T15:26:18.509Z,4.47
2022-12-04T15:29:01.410Z,4.45
2022-12-04T15:31:35.603Z,4.43
2022-12-04T15:34:09.612Z,4.43
2022-12-04T15:36:40.840Z,4.42
2022-12-04T15:39:14.985Z,4.41
2022-12-04T15:41:43.201Z,4.38
2022-12-04T15:44:32.287Z,4.35
2022-12-04T15:47:03.282Z,4.31
2022-12-04T15:49:33.167Z,4.23
2022-12-04T15:52:10.940Z,4.21
2022-12-04T15:54:44.364Z,4.21
2022-12-04T15:57:29.905Z,4.21
2022-12-04T16:00:01.459Z,4.22
2022-12-04T16:02:41.666Z,4.22
2022-12-04T16:05:14.454Z,4.22
2022-12-04T16:07:55.583Z,4.22
2022-12-04T16:10:43.118Z,4.22
2022-12-04T16:13:27.582Z,4.24
2022-12-04T16:15:59.055Z,4.27
2022-12-04T16:18:28.844Z,4.28
2022-12-04T16:20:57.454Z,4.26
2022-12-04T16:23:27.359Z,4.25
2022-12-04T16:25:56.351Z,4.20
2022-12-04T16:28:24.719Z,4.17
2022-12-04T16:30:53.865Z,4.13
2022-12-04T16:33:22.182Z,4.09
2022-12-04T16:35:50.704Z,4.05
2022-12-04T16:38:19.596Z,4.01
2022-12-04T16:40:49.294Z,3.96
2022-12-04T16:43:17.993Z,3.96
2022-12-04T16:45:54.350Z,3.98
2022-12-04T16:48:23.059Z,4.00
2022-12-04T16:50:52.193Z,4.02
2022-12-04T16:53:22.406Z,4.05
2022-12-04T16:55:52.713Z,4.07
2022-12-04T16:58:21.891Z,4.09
2022-12-04T17:00:54.467Z,4.11
2022-12-04T17:03:31.445Z,4.12
2022-12-04T17:06:01.151Z,4.12
2022-12-04T17:08:29.859Z,4.09
2022-12-04T17:10:58.181Z,4.05
2022-12-04T17:13:26.912Z,4.01
2022-12-04T17:15:55.023Z,3.96
2022-12-04T17:18:23.181Z,3.93
2022-12-04T17:20:52.228Z,3.92
2022-12-04T17:23:20.932Z,3.90
2022-12-04T17:25:50.561Z,3.89
2022-12-04T17:28:19.758Z,3.88
2022-12-04T17:30:49.468Z,3.90
2022-12-04T17:33:17.657Z,3.94
2022-12-04T17:35:45.726Z,3.99
2022-12-04T17:38:14.076Z,4.02
2022-12-04T17:40:42.541Z,4.04
2022-12-04T17:43:10.895Z,4.04
2022-12-04T17:45:42.128Z,4.03
2022-12-04T17:48:10.299Z,4.03
2022-12-04T17:50:38.840Z,3.98
2022-12-04T17:53:07.052Z,4.01
2022-12-04T17:55:35.363Z,4.02
2022-12-04T17:58:03.839Z,4.02
2022-12-04T18:00:32.040Z,4.03
2022-12-04T18:03:00.356Z,4.06
2022-12-04T18:05:29.641Z,4.08
2022-12-04T18:07:57.787Z,4.08
2022-12-04T18:10:26.327Z,4.09
2022-12-04T18:12:54.367Z,4.08
2022-12-04T18:15:22.803Z,4.03
2022-12-04T18:17:51.540Z,3.98
2022-12-04T18:20:20.380Z,3.92
2022-12-04T18:22:49.823Z,3.88
2022-12-04T18:25:18.314Z,3.85
2022-12-04T18:27:46.564Z,3.84
2022-12-04T18:30:14.875Z,3.82
2022-12-04T18:32:44.262Z,3.80
2022-12-04T18:35:12.678Z,3.78
2022-12-04T18:37:40.877Z,3.78
2022-12-04T18:40:09.889Z,3.79
2022-12-04T18:42:38.293Z,3.80
2022-12-04T18:45:07.175Z,3.82
2022-12-04T18:47:36.735Z,3.83
2022-12-04T18:50:05.217Z,3.84
2022-12-04T18:52:36.723Z,3.85
2022-12-04T18:55:05.185Z,3.83
2022-12-04T18:57:33.230Z,3.80
2022-12-04T19:00:01.986Z,3.78
2022-12-04T19:02:30.252Z,3.77
2022-12-04T19:04:58.765Z,3.78
2022-12-04T19:07:27.199Z,3.78
2022-12-04T19:10:21.610Z,3.80
2022-12-04T19:12:43.778Z,3.80
2022-12-04T19:15:12.119Z,3.81
2022-12-04T19:17:40.306Z,3.79
2022-12-04T19:20:09.302Z,3.77
2022-12-04T19:22:38.612Z,3.73
2022-12-04T19:25:07.466Z,3.67
2022-12-04T19:27:35.802Z,3.64
2022-12-04T19:30:05.848Z,3.62
2022-12-04T19:32:35.148Z,3.61
2022-12-04T19:35:03.642Z,3.58
2022-12-04T19:37:31.817Z,3.56
2022-12-04T19:40:00.424Z,3.53
2022-12-04T19:42:31.327Z,3.51
2022-12-04T19:45:01.899Z,3.50
2022-12-04T19:47:30.504Z,3.49
2022-12-04T19:49:58.914Z,3.48
2022-12-04T19:52:27.718Z,3.46
2022-12-04T19:54:56.603Z,3.43
2022-12-04T19:57:25.452Z,3.39
2022-12-04T19:59:53.610Z,3.38
2022-12-04T20:02:21.787Z,3.35
2022-12-04T20:04:50.428Z,3.33
2022-12-04T20:07:19.984Z,3.33
2022-12-04T20:09:52.460Z,3.34
2022-12-04T20:12:21.300Z,3.32
2022-12-04T20:14:49.409Z,3.31
2022-12-04T20:17:17.549Z,3.32
2022-12-04T20:19:46.131Z,3.30
2022-12-04T20:22:14.308Z,3.28
2022-12-04T20:24:43.115Z,3.25
2022-12-04T20:27:11.207Z,3.22
2022-12-04T20:29:39.546Z,3.19
2022-12-04T20:32:07.667Z,3.17
2022-12-04T20:34:43.023Z,3.17
2022-12-04T20:37:12.183Z,3.14
2022-12-04T20:39:40.425Z,3.14
2022-12-04T20:42:08.451Z,3.15
2022-12-04T20:44:36.517Z,3.18
2022-12-04T20:47:04.795Z,3.19
2022-12-04T20:49:33.069Z,3.18
2022-12-04T20:52:01.557Z,3.18
2022-12-04T20:54:29.911Z,3.17
2022-12-04T20:56:58.002Z,3.16
2022-12-04T20:59:26.149Z,3.16
2022-12-04T21:01:55.466Z,3.15
2022-12-04T21:04:23.907Z,3.15
2022-12-04T21:06:53.320Z,3.16
2022-12-04T21:09:24.888Z,3.15
2022-12-04T21:11:55.808Z,3.13
2022-12-04T21:14:48.602Z,3.10
2022-12-04T21:17:19.551Z,3.05
2022-12-04T21:19:50.558Z,3.00
2022-12-04T21:22:20.107Z,2.96
2022-12-04T21:24:48.625Z,2.92
2022-12-04T21:27:21.036Z,2.89
2022-12-04T21:29:50.677Z,2.86
2022-12-04T21:32:20.781Z,2.83
2022-12-04T21:34:49.618Z,2.83
2022-12-04T21:37:18.252Z,2.83
2022-12-04T21:39:46.882Z,2.85
2022-12-04T21:42:34.067Z,2.88
2022-12-04T21:45:04.490Z,2.93
2022-12-04T21:47:33.351Z,2.97
2022-12-04T21:50:01.820Z,3.03
2022-12-04T21:52:30.052Z,3.06
2022-12-04T21:54:58.464Z,3.11
2022-12-04T21:57:28.228Z,3.13
2022-12-04T21:59:56.899Z,3.17
2022-12-04T22:02:25.737Z,3.20
2022-12-04T22:04:54.491Z,3.20
2022-12-04T22:07:22.699Z,3.18
2022-12-04T22:09:51.451Z,3.16
2022-12-04T22:12:47.724Z,3.12
2022-12-04T22:15:08.200Z,3.06
2022-12-04T22:17:36.269Z,2.98
2022-12-04T22:20:05.483Z,2.90
2022-12-04T22:22:37.203Z,2.80
2022-12-04T22:25:05.766Z,2.71
2022-12-04T22:27:33.779Z,2.62
2022-12-04T22:30:02.710Z,2.51
2022-12-04T22:32:31.129Z,2.42
2022-12-04T22:34:59.741Z,2.36
2022-12-04T22:37:28.242Z,2.30
2022-12-04T22:39:57.093Z,2.26
2022-12-04T22:42:26.298Z,2.23
2022-12-04T22:44:54.932Z,2.20
2022-12-04T22:47:23.140Z,2.17
2022-12-04T22:49:53.280Z,2.16
2022-12-04T22:52:22.564Z,2.16
2022-12-04T22:54:51.951Z,2.17
2022-12-04T22:57:19.900Z,2.20
2022-12-04T22:59:47.856Z,2.21
2022-12-04T23:02:16.671Z,2.21
2022-12-04T23:04:45.569Z,2.17
2022-12-04T23:07:13.760Z,2.15
2022-12-04T23:09:42.138Z,2.13
2022-12-04T23:12:10.620Z,2.08
2022-12-04T23:14:38.682Z,2.05
2022-12-04T23:17:06.774Z,2.04
2022-12-04T23:19:34.748Z,2.01
2022-12-04T23:22:02.846Z,1.97
2022-12-04T23:24:30.901Z,1.93
2022-12-04T23:26:58.981Z,1.85
2022-12-04T23:29:51.943Z,1.82
2022-12-04T23:32:15.244Z,1.82
2022-12-04T23:34:43.461Z,1.83
2022-12-04T23:37:11.490Z,1.87
2022-12-04T23:39:39.554Z,1.90
2022-12-04T23:42:07.626Z,1.90
2022-12-04T23:44:35.986Z,1.95
2022-12-04T23:47:04.438Z,2.00
2022-12-04T23:49:32.768Z,2.05
2022-12-04T23:52:00.844Z,2.09
2022-12-04T23:54:30.426Z,2.11
2022-12-04T23:56:58.473Z,2.13
2022-12-04T23:59:26.569Z,2.14
