createdAt,value
2019-03-03T11:36:52.610Z,1.17
2019-03-03T11:39:25.012Z,1.00
2019-03-03T11:41:57.055Z,1.40
2019-03-03T11:44:29.127Z,1.20
2019-03-03T11:47:10.205Z,0.83
2019-03-03T11:49:45.121Z,1.03
2019-03-03T11:52:23.005Z,1.10
2019-03-03T11:54:57.936Z,0.87
2019-03-03T11:57:33.090Z,0.90
2019-03-03T12:00:12.864Z,0.90
2019-03-03T12:02:54.263Z,0.90
2019-03-03T12:05:29.164Z,1.23
2019-03-03T12:08:04.274Z,1.00
2019-03-03T12:10:42.373Z,0.93
2019-03-03T13:26:20.281Z,2.33
2019-03-03T13:46:29.124Z,1.70
2019-03-03T13:48:59.725Z,2.40
2019-03-03T15:00:35.836Z,2.20
2019-03-03T15:15:24.811Z,1.63
2019-03-03T15:28:07.012Z,1.27
2019-03-03T15:34:56.334Z,1.40
2019-03-03T15:44:32.916Z,1.30
2019-03-03T15:50:00.798Z,1.40
2019-03-03T15:52:34.249Z,1.50
2019-03-03T15:55:12.893Z,0.90
2019-03-03T15:57:43.368Z,1.33
2019-03-03T16:00:30.450Z,1.40
2019-03-03T16:03:18.255Z,1.37
2019-03-03T16:06:00.805Z,1.23
2019-03-03T16:08:36.414Z,1.37
2019-03-03T16:11:07.408Z,1.40
2019-03-03T16:13:38.084Z,1.70
2019-03-03T16:16:11.438Z,1.27
2019-03-03T16:18:42.124Z,1.40
2019-03-03T16:21:14.485Z,1.07
2019-03-03T16:23:50.626Z,1.67
2019-03-03T16:26:24.575Z,1.07
2019-03-03T16:28:55.145Z,1.53
2019-03-03T16:31:25.742Z,1.37
2019-03-03T16:33:56.804Z,1.43
2019-03-03T16:36:27.451Z,1.30
2019-03-03T16:38:58.689Z,0.90
2019-03-03T16:41:29.525Z,1.17
2019-03-03T16:44:01.844Z,1.00
2019-03-03T16:46:46.111Z,1.20
2019-03-03T16:49:21.121Z,1.30
2019-03-03T16:52:03.155Z,1.20
2019-03-03T16:54:35.391Z,1.00
2019-03-03T16:57:23.919Z,1.30
2019-03-03T16:59:51.945Z,2.10
2019-03-03T17:02:22.549Z,1.30
2019-03-03T17:04:53.636Z,1.93
2019-03-03T17:17:12.595Z,1.00
2019-03-03T17:19:43.769Z,1.57
2019-03-03T17:22:18.828Z,1.20
2019-03-03T17:24:49.716Z,1.57
2019-03-03T17:30:12.640Z,1.90
2019-03-03T17:32:46.191Z,0.93
2019-03-03T17:35:21.461Z,1.37
2019-03-03T17:37:52.174Z,1.43
2019-03-03T17:40:38.901Z,1.20
2019-03-03T17:43:13.271Z,1.43
2019-03-03T17:46:12.222Z,1.20
2019-03-03T17:48:36.769Z,1.10
2019-03-03T17:51:12.514Z,1.53
2019-03-03T17:53:47.973Z,1.40
2019-03-03T17:56:21.641Z,1.50
2019-03-03T17:59:09.876Z,1.43
2019-03-03T18:01:33.933Z,2.00
2019-03-03T18:04:06.820Z,1.73
2019-03-03T18:10:20.261Z,1.93
2019-03-03T18:13:08.774Z,1.90
2019-03-03T18:16:36.082Z,1.63
2019-03-03T18:19:20.490Z,2.37
2019-03-03T18:21:57.187Z,3.20
2019-03-03T18:24:35.292Z,2.40
2019-03-03T18:27:10.282Z,2.77
2019-03-03T18:30:12.497Z,4.67
2019-03-03T19:06:29.614Z,3.20
2019-03-03T19:13:26.149Z,3.80
2019-03-03T20:06:27.091Z,2.90
2019-03-03T20:12:15.909Z,3.37
2019-03-03T20:15:07.347Z,3.73
2019-03-03T20:18:01.964Z,4.80
2019-03-03T20:24:01.899Z,3.10
2019-03-03T20:32:56.026Z,2.43
2019-03-03T20:35:30.552Z,1.93
2019-03-03T20:41:05.339Z,2.07
2019-03-03T20:43:36.267Z,1.90
2019-03-03T20:46:36.960Z,3.03
2019-03-03T20:49:42.343Z,4.47
2019-03-03T20:52:04.710Z,3.30
2019-03-03T21:00:54.289Z,5.17
2019-03-03T21:03:44.322Z,5.00
2019-03-03T21:06:22.887Z,4.97
2019-03-03T21:09:20.697Z,1.53
2019-03-03T21:12:06.511Z,1.83
2019-03-03T21:17:55.850Z,2.30
2019-03-03T21:20:42.540Z,2.63
2019-03-03T21:23:28.715Z,2.53
2019-03-03T21:28:55.337Z,3.07
2019-03-03T21:31:33.871Z,1.63
2019-03-03T21:37:29.598Z,7.30
2019-03-03T21:40:21.850Z,2.63
2019-03-03T21:42:56.698Z,3.73
2019-03-03T21:48:38.980Z,3.50
2019-03-03T21:51:14.301Z,2.57
2019-03-03T21:53:54.669Z,4.07
2019-03-03T21:59:56.924Z,2.23
2019-03-03T22:02:31.156Z,3.50
2019-03-03T22:08:50.459Z,3.50
2019-03-03T22:11:21.432Z,7.30
2019-03-03T22:13:58.201Z,2.80
2019-03-03T22:16:33.491Z,6.73
2019-03-03T22:19:08.525Z,5.97
2019-03-03T22:21:47.535Z,5.37
2019-03-03T22:24:29.607Z,5.33
2019-03-03T22:27:02.081Z,7.77
2019-03-03T22:29:40.400Z,3.37
2019-03-03T22:32:17.050Z,5.73
2019-03-03T22:37:47.785Z,4.23
2019-03-03T22:40:33.645Z,2.83
2019-03-03T22:47:09.776Z,5.13
2019-03-03T23:06:45.629Z,2.33
2019-03-03T23:13:21.809Z,1.70
2019-03-03T23:16:04.201Z,2.33
2019-03-03T23:19:23.541Z,2.87
2019-03-03T23:22:55.074Z,1.40
2019-03-03T23:25:52.698Z,1.70
2019-03-03T23:28:24.073Z,1.43
2019-03-03T23:31:10.716Z,2.00
2019-03-03T23:33:57.189Z,1.77
2019-03-03T23:36:55.104Z,1.87
2019-03-03T23:49:24.354Z,1.10
2019-03-03T23:52:04.120Z,1.57
2019-03-03T23:54:36.497Z,1.70
