createdAt,value
2023-01-29T00:01:47.937Z,-3.50
2023-01-29T00:04:22.259Z,-3.50
2023-01-29T00:06:49.749Z,-3.60
2023-01-29T00:09:29.328Z,-3.60
2023-01-29T00:11:56.902Z,-3.50
2023-01-29T00:14:30.290Z,-3.50
2023-01-29T00:17:04.382Z,-3.50
2023-01-29T00:19:38.388Z,-3.60
2023-01-29T00:22:12.298Z,-3.60
2023-01-29T00:24:39.310Z,-3.60
2023-01-29T00:27:13.299Z,-3.60
2023-01-29T00:29:47.291Z,-3.60
2023-01-29T00:32:14.325Z,-3.60
2023-01-29T00:34:48.267Z,-3.60
2023-01-29T00:37:15.243Z,-3.60
2023-01-29T00:39:48.542Z,-3.60
2023-01-29T00:42:34.019Z,-3.70
2023-01-29T00:45:07.350Z,-3.70
2023-01-29T00:47:41.295Z,-3.70
2023-01-29T00:50:18.803Z,-3.70
2023-01-29T00:52:52.304Z,-3.70
2023-01-29T00:55:26.326Z,-3.80
2023-01-29T00:58:00.291Z,-3.80
2023-01-29T01:00:27.272Z,-3.80
2023-01-29T01:03:13.267Z,-3.80
2023-01-29T01:05:47.296Z,-3.70
2023-01-29T01:08:39.362Z,-3.80
2023-01-29T01:11:13.371Z,-3.70
2023-01-29T01:13:47.387Z,-3.80
2023-01-29T01:16:25.311Z,-3.70
2023-01-29T01:18:59.364Z,-3.70
2023-01-29T01:21:26.465Z,-3.70
2023-01-29T01:24:00.335Z,-3.70
2023-01-29T01:26:27.640Z,-3.70
2023-01-29T01:29:01.294Z,-3.70
2023-01-29T01:31:34.419Z,-3.80
2023-01-29T01:34:08.303Z,-3.70
2023-01-29T01:36:41.511Z,-3.70
2023-01-29T01:39:08.466Z,-3.70
2023-01-29T01:41:42.294Z,-3.70
2023-01-29T01:45:01.400Z,-3.70
2023-01-29T01:47:41.387Z,-3.70
2023-01-29T01:50:49.279Z,-3.80
2023-01-29T01:53:32.306Z,-3.70
2023-01-29T01:56:13.266Z,-3.80
2023-01-29T01:58:53.349Z,-3.80
2023-01-29T02:01:41.307Z,-3.80
2023-01-29T02:04:39.292Z,-3.80
2023-01-29T02:07:30.173Z,-3.80
2023-01-29T02:10:16.561Z,-3.80
2023-01-29T02:12:45.680Z,-3.80
2023-01-29T02:15:20.304Z,-3.80
2023-01-29T02:17:48.396Z,-3.80
2023-01-29T02:20:36.315Z,-3.80
2023-01-29T02:23:54.511Z,-3.80
2023-01-29T02:27:12.292Z,-3.80
2023-01-29T02:30:06.586Z,-3.90
2023-01-29T02:33:06.304Z,-3.90
2023-01-29T02:35:44.867Z,-3.90
2023-01-29T02:38:37.318Z,-3.90
2023-01-29T02:41:48.278Z,-4.00
2023-01-29T02:44:40.616Z,-4.00
2023-01-29T02:47:28.344Z,-4.10
2023-01-29T02:50:23.298Z,-4.10
2023-01-29T02:53:12.272Z,-4.10
2023-01-29T02:55:55.477Z,-4.00
2023-01-29T02:58:46.323Z,-4.00
2023-01-29T03:01:50.120Z,-4.00
2023-01-29T03:04:32.281Z,-4.00
2023-01-29T03:07:14.282Z,-4.00
2023-01-29T03:09:51.555Z,-4.00
2023-01-29T03:12:40.336Z,-4.00
2023-01-29T03:15:25.062Z,-4.00
2023-01-29T03:18:09.268Z,-4.00
2023-01-29T03:20:48.268Z,-4.00
2023-01-29T03:24:02.333Z,-4.00
2023-01-29T03:26:55.283Z,-4.10
2023-01-29T03:29:41.098Z,-4.10
2023-01-29T03:32:15.293Z,-4.10
2023-01-29T03:34:51.781Z,-4.10
2023-01-29T03:37:50.798Z,-4.20
2023-01-29T03:40:18.348Z,-4.20
2023-01-29T03:43:13.303Z,-4.30
2023-01-29T03:45:56.133Z,-4.30
2023-01-29T03:48:50.330Z,-4.30
2023-01-29T03:51:33.515Z,-4.20
2023-01-29T03:54:20.305Z,-4.30
2023-01-29T03:57:18.124Z,-4.30
2023-01-29T04:00:21.360Z,-4.20
2023-01-29T04:03:34.323Z,-4.20
2023-01-29T04:06:24.314Z,-4.20
2023-01-29T04:09:28.353Z,-4.20
2023-01-29T04:12:09.195Z,-4.30
2023-01-29T04:14:44.321Z,-4.40
2023-01-29T04:17:28.319Z,-4.30
2023-01-29T04:20:02.359Z,-4.40
2023-01-29T04:22:37.053Z,-4.40
2023-01-29T04:25:22.304Z,-4.40
2023-01-29T04:28:11.273Z,-4.40
2023-01-29T04:31:07.406Z,-4.30
2023-01-29T04:34:19.317Z,-4.40
2023-01-29T04:37:11.338Z,-4.40
2023-01-29T04:40:02.356Z,-4.40
2023-01-29T04:43:16.323Z,-4.40
2023-01-29T04:46:24.374Z,-4.40
2023-01-29T04:49:27.370Z,-4.30
2023-01-29T04:52:20.131Z,-4.30
2023-01-29T04:55:21.344Z,-4.30
2023-01-29T04:58:34.890Z,-4.30
2023-01-29T05:01:15.344Z,-4.30
2023-01-29T05:03:53.670Z,-4.30
2023-01-29T05:06:29.325Z,-4.40
2023-01-29T05:09:04.325Z,-4.40
2023-01-29T05:11:41.361Z,-4.40
2023-01-29T05:14:21.366Z,-4.40
2023-01-29T05:17:00.340Z,-4.40
2023-01-29T05:19:33.357Z,-4.40
2023-01-29T05:22:07.375Z,-4.40
2023-01-29T05:24:36.790Z,-4.50
2023-01-29T05:27:29.317Z,-4.50
2023-01-29T05:30:04.291Z,-4.40
2023-01-29T05:32:31.299Z,-4.40
2023-01-29T05:35:04.577Z,-4.40
2023-01-29T05:37:31.598Z,-4.40
2023-01-29T05:40:05.304Z,-4.40
2023-01-29T05:42:33.272Z,-4.40
2023-01-29T05:45:07.376Z,-4.40
2023-01-29T05:47:34.349Z,-4.40
2023-01-29T05:50:07.296Z,-4.40
2023-01-29T05:52:40.330Z,-4.30
2023-01-29T05:55:16.320Z,-4.30
2023-01-29T05:57:49.327Z,-4.30
2023-01-29T06:00:32.356Z,-4.40
2023-01-29T06:03:12.318Z,-4.40
2023-01-29T06:05:40.379Z,-4.40
2023-01-29T06:08:15.375Z,-4.40
2023-01-29T06:10:44.487Z,-4.40
2023-01-29T06:13:18.359Z,-4.40
2023-01-29T06:15:51.300Z,-4.50
2023-01-29T06:18:18.462Z,-4.40
2023-01-29T06:20:52.296Z,-4.40
2023-01-29T06:23:26.321Z,-4.40
2023-01-29T06:25:59.302Z,-4.40
2023-01-29T06:28:27.820Z,-4.40
2023-01-29T06:33:53.312Z,-4.40
2023-01-29T06:36:26.313Z,-4.40
2023-01-29T06:38:53.321Z,-4.40
2023-01-29T06:41:31.303Z,-4.40
2023-01-29T06:44:04.393Z,-4.30
2023-01-29T06:46:31.606Z,-4.40
2023-01-29T06:49:09.280Z,-4.30
2023-01-29T06:51:44.338Z,-4.30
2023-01-29T06:54:18.775Z,-4.30
2023-01-29T06:56:53.363Z,-4.30
2023-01-29T06:59:20.358Z,-4.30
2023-01-29T07:02:00.439Z,-4.20
2023-01-29T07:04:42.426Z,-4.30
2023-01-29T07:07:13.252Z,-4.30
2023-01-29T07:09:48.316Z,-4.20
2023-01-29T07:12:21.377Z,-4.30
2023-01-29T07:14:55.317Z,-4.20
2023-01-29T07:17:22.309Z,-4.20
2023-01-29T07:19:55.378Z,-4.10
2023-01-29T07:22:22.294Z,-4.10
2023-01-29T07:24:55.343Z,-4.00
2023-01-29T07:27:22.467Z,-4.10
2023-01-29T07:29:49.698Z,-4.00
2023-01-29T07:32:23.418Z,-3.90
2023-01-29T07:34:57.299Z,-4.00
2023-01-29T07:37:30.316Z,-3.80
2023-01-29T07:39:57.364Z,-3.80
2023-01-29T07:42:31.400Z,-3.70
2023-01-29T07:45:05.335Z,-3.60
2023-01-29T07:47:32.470Z,-3.50
2023-01-29T07:50:06.321Z,-3.60
2023-01-29T07:52:34.206Z,-3.50
2023-01-29T07:55:07.309Z,-3.50
2023-01-29T07:57:34.705Z,-3.50
2023-01-29T08:00:08.340Z,-3.40
2023-01-29T08:02:43.533Z,-3.50
2023-01-29T08:05:23.386Z,-3.50
2023-01-29T08:08:05.844Z,-3.50
2023-01-29T08:10:44.308Z,-3.50
2023-01-29T08:13:20.560Z,-3.40
2023-01-29T08:15:47.648Z,-3.50
2023-01-29T08:18:22.322Z,-3.50
2023-01-29T08:20:49.421Z,-3.40
2023-01-29T08:23:23.597Z,-3.40
2023-01-29T08:25:57.477Z,-3.40
2023-01-29T08:28:31.367Z,-3.30
2023-01-29T08:30:58.711Z,-3.30
2023-01-29T08:33:39.478Z,-3.20
2023-01-29T08:36:12.469Z,-3.30
2023-01-29T08:38:46.362Z,-3.30
2023-01-29T08:41:13.338Z,-3.20
2023-01-29T08:43:47.317Z,-3.10
2023-01-29T08:46:14.657Z,-3.10
2023-01-29T08:48:48.577Z,-3.00
2023-01-29T08:51:23.362Z,-3.00
2023-01-29T08:53:56.308Z,-3.00
2023-01-29T08:56:23.282Z,-2.90
2023-01-29T08:58:58.255Z,-2.90
2023-01-29T09:01:32.439Z,-2.80
2023-01-29T09:04:12.363Z,-2.80
2023-01-29T09:06:39.418Z,-2.70
2023-01-29T09:09:13.340Z,-2.70
2023-01-29T09:11:40.727Z,-2.60
2023-01-29T09:14:14.312Z,-2.30
2023-01-29T09:16:48.374Z,-2.30
2023-01-29T09:19:22.358Z,-2.30
2023-01-29T09:21:49.802Z,-2.40
2023-01-29T09:24:23.359Z,-2.40
2023-01-29T09:26:50.757Z,-2.50
2023-01-29T09:29:24.365Z,-2.60
2023-01-29T09:31:58.445Z,-2.70
2023-01-29T09:34:25.513Z,-2.70
2023-01-29T09:37:02.519Z,-2.70
2023-01-29T09:39:36.327Z,-2.50
2023-01-29T09:42:36.065Z,-2.40
2023-01-29T09:45:15.887Z,-2.30
2023-01-29T09:47:44.785Z,-2.10
2023-01-29T09:50:37.538Z,-1.80
2023-01-29T09:53:21.724Z,-1.50
2023-01-29T09:56:09.364Z,-1.70
2023-01-29T09:58:40.909Z,-1.70
2023-01-29T10:01:43.404Z,-1.80
2023-01-29T10:05:08.386Z,-1.70
2023-01-29T10:07:44.193Z,-1.60
2023-01-29T10:10:30.338Z,-1.50
2023-01-29T10:13:27.399Z,-1.50
2023-01-29T10:16:42.356Z,-1.60
2023-01-29T10:19:37.357Z,-1.40
2023-01-29T10:23:09.035Z,-1.60
2023-01-29T10:25:48.352Z,-1.60
2023-01-29T10:28:54.339Z,-1.50
2023-01-29T10:31:34.498Z,-1.50
2023-01-29T10:34:38.372Z,-1.50
2023-01-29T10:37:24.327Z,-1.60
2023-01-29T10:39:58.335Z,-1.50
2023-01-29T10:43:12.325Z,-1.20
2023-01-29T10:46:01.444Z,-1.00
2023-01-29T10:49:25.412Z,-1.00
2023-01-29T10:52:29.379Z,-1.00
2023-01-29T10:55:36.375Z,-1.00
2023-01-29T10:58:18.351Z,-0.80
2023-01-29T11:00:52.370Z,-0.80
2023-01-29T11:03:31.417Z,-0.80
2023-01-29T11:06:24.063Z,-0.60
2023-01-29T11:09:22.439Z,-0.60
2023-01-29T11:12:05.361Z,-0.50
2023-01-29T11:15:22.490Z,-0.40
2023-01-29T11:18:22.350Z,-0.50
2023-01-29T11:21:09.406Z,-0.50
2023-01-29T11:23:36.413Z,-0.40
2023-01-29T11:26:11.416Z,-0.30
2023-01-29T11:28:48.920Z,-0.20
2023-01-29T11:31:41.424Z,-0.10
2023-01-29T11:34:22.636Z,0.00
2023-01-29T11:37:25.448Z,0.00
2023-01-29T11:39:59.332Z,-0.20
2023-01-29T11:42:38.393Z,-0.40
2023-01-29T11:45:33.839Z,-0.50
2023-01-29T11:48:08.378Z,-0.50
2023-01-29T11:50:42.394Z,-0.70
2023-01-29T11:53:50.372Z,-0.60
2023-01-29T11:56:31.681Z,-0.70
2023-01-29T11:59:06.386Z,-0.70
2023-01-29T12:01:48.393Z,-0.60
2023-01-29T12:04:38.356Z,-0.50
2023-01-29T12:07:15.502Z,-0.40
2023-01-29T12:10:04.435Z,-0.30
2023-01-29T12:12:49.354Z,-0.20
2023-01-29T12:15:23.184Z,-0.30
2023-01-29T12:18:38.379Z,-0.30
2023-01-29T12:21:23.109Z,-0.10
2023-01-29T12:24:08.403Z,0.20
2023-01-29T12:26:54.339Z,0.40
2023-01-29T12:29:55.985Z,0.60
2023-01-29T12:32:56.383Z,0.00
2023-01-29T12:35:57.445Z,0.10
2023-01-29T12:38:24.873Z,0.30
2023-01-29T12:41:15.408Z,0.50
2023-01-29T12:44:00.386Z,0.60
2023-01-29T12:46:46.445Z,0.60
2023-01-29T12:49:29.400Z,0.60
2023-01-29T12:52:24.349Z,0.10
2023-01-29T12:55:17.451Z,0.20
2023-01-29T12:58:09.398Z,0.40
2023-01-29T13:00:43.477Z,0.40
2023-01-29T13:03:38.405Z,0.40
2023-01-29T13:06:31.252Z,0.60
2023-01-29T13:09:12.357Z,0.50
2023-01-29T13:11:57.435Z,0.70
2023-01-29T13:14:38.392Z,0.70
2023-01-29T13:17:42.826Z,0.50
2023-01-29T13:20:31.431Z,0.50
2023-01-29T13:23:27.407Z,0.60
2023-01-29T13:25:54.959Z,0.50
2023-01-29T13:28:33.395Z,0.50
2023-01-29T13:31:34.404Z,0.50
2023-01-29T13:34:25.614Z,0.50
2023-01-29T13:37:09.442Z,0.50
2023-01-29T13:39:48.208Z,0.60
2023-01-29T13:42:40.396Z,0.80
2023-01-29T13:45:18.070Z,0.90
2023-01-29T13:47:52.372Z,0.90
2023-01-29T13:50:32.877Z,0.80
2023-01-29T13:53:14.423Z,0.60
2023-01-29T13:55:48.403Z,0.40
2023-01-29T13:58:44.391Z,0.40
2023-01-29T14:01:17.431Z,0.30
2023-01-29T14:04:07.835Z,0.40
2023-01-29T14:06:48.404Z,0.50
2023-01-29T14:09:43.451Z,0.70
2023-01-29T14:12:28.414Z,0.70
2023-01-29T14:15:01.486Z,1.00
2023-01-29T14:17:29.976Z,1.10
2023-01-29T14:20:32.319Z,1.30
2023-01-29T14:23:16.402Z,1.10
2023-01-29T14:25:50.411Z,1.20
2023-01-29T14:28:31.357Z,1.30
2023-01-29T14:30:59.534Z,1.20
2023-01-29T14:33:45.406Z,1.10
2023-01-29T14:36:22.372Z,0.70
2023-01-29T14:38:53.855Z,0.40
2023-01-29T14:41:39.412Z,0.10
2023-01-29T14:45:02.676Z,-0.10
2023-01-29T14:47:44.392Z,-0.30
2023-01-29T14:50:36.565Z,-0.60
2023-01-29T14:53:30.433Z,-0.60
2023-01-29T14:56:12.676Z,-0.50
2023-01-29T14:58:58.410Z,-0.50
2023-01-29T15:01:39.167Z,-0.40
2023-01-29T15:04:34.399Z,-0.20
2023-01-29T15:07:25.396Z,0.40
2023-01-29T15:11:17.437Z,0.50
2023-01-29T15:14:30.408Z,0.20
2023-01-29T15:17:17.065Z,-0.20
2023-01-29T15:19:56.392Z,-0.60
2023-01-29T15:22:26.147Z,-0.70
2023-01-29T15:25:20.389Z,-0.80
2023-01-29T15:27:55.394Z,-0.90
2023-01-29T15:30:38.438Z,-1.00
2023-01-29T15:33:11.243Z,-1.10
2023-01-29T15:35:49.881Z,-1.10
2023-01-29T15:38:27.409Z,-1.10
2023-01-29T15:41:18.852Z,-1.10
2023-01-29T15:43:56.376Z,-1.20
2023-01-29T15:46:49.390Z,-1.40
2023-01-29T15:49:36.397Z,-1.60
2023-01-29T15:52:17.639Z,-1.90
2023-01-29T15:54:52.399Z,-2.20
2023-01-29T15:57:32.652Z,-2.40
2023-01-29T16:00:06.394Z,-2.60
2023-01-29T16:02:42.492Z,-2.80
2023-01-29T16:05:33.436Z,-2.90
2023-01-29T16:08:01.413Z,-3.00
2023-01-29T16:10:38.446Z,-3.20
2023-01-29T16:13:05.595Z,-3.30
2023-01-29T16:15:44.400Z,-3.40
2023-01-29T16:19:00.521Z,-3.50
2023-01-29T16:21:45.379Z,-3.80
2023-01-29T16:24:19.824Z,-3.90
2023-01-29T16:26:57.422Z,-4.00
2023-01-29T16:29:39.381Z,-4.20
2023-01-29T16:32:07.056Z,-4.30
2023-01-29T16:34:47.424Z,-4.50
2023-01-29T16:37:25.692Z,-4.60
2023-01-29T16:39:59.476Z,-4.70
2023-01-29T16:42:37.423Z,-4.80
2023-01-29T16:45:30.718Z,-4.80
2023-01-29T16:48:32.463Z,-4.90
2023-01-29T16:51:13.797Z,-4.90
2023-01-29T16:54:01.396Z,-4.90
2023-01-29T16:56:32.670Z,-4.80
2023-01-29T16:59:11.417Z,-4.70
2023-01-29T17:01:45.457Z,-4.70
2023-01-29T17:04:25.492Z,-4.70
2023-01-29T17:07:09.378Z,-4.70
2023-01-29T17:09:38.167Z,-4.60
2023-01-29T17:12:15.400Z,-4.60
2023-01-29T17:15:11.379Z,-4.50
2023-01-29T17:17:38.315Z,-4.50
2023-01-29T17:20:23.692Z,-4.50
2023-01-29T17:22:57.428Z,-4.60
2023-01-29T17:25:24.504Z,-4.70
2023-01-29T17:27:58.508Z,-4.90
2023-01-29T17:30:30.216Z,-5.00
2023-01-29T17:33:04.410Z,-5.10
2023-01-29T17:35:31.293Z,-5.10
2023-01-29T17:37:59.335Z,-5.20
2023-01-29T17:40:54.435Z,-5.30
2023-01-29T17:43:21.359Z,-5.30
2023-01-29T17:45:54.428Z,-5.30
2023-01-29T17:48:25.403Z,-5.20
2023-01-29T17:51:02.438Z,-5.30
2023-01-29T17:53:44.249Z,-5.30
2023-01-29T17:56:30.415Z,-5.30
2023-01-29T17:58:57.392Z,-5.40
2023-01-29T18:01:31.455Z,-5.40
2023-01-29T18:04:04.958Z,-5.40
2023-01-29T18:06:46.456Z,-5.40
2023-01-29T18:09:16.424Z,-5.50
2023-01-29T18:11:50.434Z,-5.40
2023-01-29T18:14:17.758Z,-5.40
2023-01-29T18:16:51.411Z,-5.50
2023-01-29T18:19:38.841Z,-5.60
2023-01-29T18:22:12.444Z,-5.70
2023-01-29T18:24:39.639Z,-5.80
2023-01-29T18:27:13.399Z,-5.70
2023-01-29T18:29:46.381Z,-5.80
2023-01-29T18:32:13.248Z,-5.80
2023-01-29T18:34:47.390Z,-5.80
2023-01-29T18:37:20.384Z,-5.80
2023-01-29T18:39:53.444Z,-5.80
2023-01-29T18:42:20.381Z,-5.90
2023-01-29T18:44:47.403Z,-6.00
2023-01-29T18:47:21.422Z,-6.10
2023-01-29T18:49:54.470Z,-6.20
2023-01-29T18:52:21.949Z,-6.20
2023-01-29T18:54:56.421Z,-6.20
2023-01-29T18:58:27.150Z,-6.20
2023-01-29T19:00:16.830Z,-6.20
2023-01-29T19:02:52.425Z,-6.20
2023-01-29T19:05:32.445Z,-6.20
2023-01-29T19:07:59.333Z,-6.30
2023-01-29T19:10:33.426Z,-6.30
2023-01-29T19:13:08.413Z,-6.30
2023-01-29T19:15:38.324Z,-6.20
2023-01-29T19:18:14.465Z,-6.30
2023-01-29T19:20:42.500Z,-6.30
2023-01-29T19:23:16.441Z,-6.40
2023-01-29T19:25:43.529Z,-6.30
2023-01-29T19:28:17.395Z,-6.30
2023-01-29T19:30:50.717Z,-6.30
2023-01-29T19:33:24.433Z,-6.30
2023-01-29T19:35:58.447Z,-6.20
2023-01-29T19:38:26.607Z,-6.30
2023-01-29T19:41:01.564Z,-6.30
2023-01-29T19:43:39.425Z,-6.20
2023-01-29T19:46:14.480Z,-6.20
2023-01-29T19:48:48.445Z,-6.20
2023-01-29T19:51:22.495Z,-6.20
2023-01-29T19:53:55.497Z,-6.30
2023-01-29T19:56:28.408Z,-6.20
2023-01-29T19:58:57.547Z,-6.20
2023-01-29T20:01:32.458Z,-6.30
2023-01-29T20:04:06.434Z,-6.40
2023-01-29T20:06:46.417Z,-6.50
2023-01-29T20:09:19.430Z,-6.60
2023-01-29T20:11:52.436Z,-6.70
2023-01-29T20:14:19.534Z,-6.80
2023-01-29T20:16:54.425Z,-6.70
2023-01-29T20:19:21.338Z,-6.50
2023-01-29T20:21:51.296Z,-6.30
2023-01-29T20:24:24.479Z,-6.20
2023-01-29T20:26:58.474Z,-6.00
2023-01-29T20:29:25.459Z,-5.80
2023-01-29T20:31:59.460Z,-5.70
2023-01-29T20:34:26.843Z,-5.80
2023-01-29T20:37:00.778Z,-5.60
2023-01-29T20:39:27.721Z,-5.60
2023-01-29T20:42:01.401Z,-5.70
2023-01-29T20:44:28.343Z,-5.80
2023-01-29T20:47:04.391Z,-5.90
2023-01-29T20:49:38.516Z,-6.00
2023-01-29T20:52:13.485Z,-6.10
2023-01-29T20:54:40.502Z,-6.30
2023-01-29T20:57:14.466Z,-6.40
2023-01-29T20:59:41.473Z,-6.60
2023-01-29T21:02:18.508Z,-6.60
2023-01-29T21:04:52.522Z,-6.60
2023-01-29T21:07:32.449Z,-6.40
2023-01-29T21:09:59.344Z,-6.40
2023-01-29T21:12:32.447Z,-6.30
2023-01-29T21:14:59.582Z,-6.30
2023-01-29T21:17:33.420Z,-6.30
2023-01-29T21:20:00.404Z,-6.30
2023-01-29T21:22:33.451Z,-6.40
2023-01-29T21:25:01.756Z,-6.40
2023-01-29T21:27:28.720Z,-6.50
2023-01-29T21:30:02.472Z,-6.50
2023-01-29T21:32:29.419Z,-6.60
2023-01-29T21:35:02.492Z,-6.60
2023-01-29T21:37:29.773Z,-6.60
2023-01-29T21:40:03.427Z,-6.70
2023-01-29T21:42:48.802Z,-6.60
2023-01-29T21:45:22.428Z,-6.60
2023-01-29T21:47:55.435Z,-6.50
2023-01-29T21:50:22.428Z,-6.50
2023-01-29T21:52:50.868Z,-6.50
2023-01-29T21:55:24.435Z,-6.50
2023-01-29T21:57:57.432Z,-6.40
2023-01-29T22:00:25.757Z,-6.20
2023-01-29T22:02:59.476Z,-6.20
2023-01-29T22:05:33.718Z,-6.20
2023-01-29T22:08:07.475Z,-6.20
2023-01-29T22:10:43.460Z,-6.30
2023-01-29T22:13:17.512Z,-6.30
2023-01-29T22:15:51.471Z,-6.30
2023-01-29T22:18:18.888Z,-6.10
2023-01-29T22:20:45.947Z,-6.10
2023-01-29T22:23:19.446Z,-6.10
2023-01-29T22:25:52.463Z,-6.10
2023-01-29T22:28:26.464Z,-6.10
2023-01-29T22:30:59.522Z,-6.20
2023-01-29T22:33:26.721Z,-6.30
2023-01-29T22:36:01.431Z,-6.30
2023-01-29T22:38:35.484Z,-6.20
2023-01-29T22:41:02.734Z,-6.20
2023-01-29T22:43:37.432Z,-6.20
2023-01-29T22:46:08.950Z,-6.30
2023-01-29T22:48:42.472Z,-6.40
2023-01-29T22:51:17.449Z,-6.50
2023-01-29T22:53:55.338Z,-6.40
2023-01-29T22:56:36.439Z,-6.50
2023-01-29T22:59:10.434Z,-6.40
2023-01-29T23:01:37.446Z,-6.50
2023-01-29T23:04:17.469Z,-6.50
2023-01-29T23:06:45.699Z,-6.70
2023-01-29T23:09:19.488Z,-6.70
2023-01-29T23:11:46.476Z,-6.60
2023-01-29T23:14:19.659Z,-6.60
2023-01-29T23:16:54.430Z,-6.70
2023-01-29T23:19:21.865Z,-6.60
2023-01-29T23:21:55.461Z,-6.40
2023-01-29T23:24:22.554Z,-6.30
2023-01-29T23:27:14.426Z,-6.20
2023-01-29T23:29:51.652Z,-6.20
2023-01-29T23:32:27.555Z,-6.30
2023-01-29T23:35:01.500Z,-6.40
2023-01-29T23:37:35.429Z,-6.40
2023-01-29T23:40:09.433Z,-6.50
2023-01-29T23:42:36.609Z,-6.50
2023-01-29T23:45:11.472Z,-6.60
2023-01-29T23:47:38.651Z,-6.60
2023-01-29T23:50:12.486Z,-6.60
2023-01-29T23:52:39.397Z,-6.50
2023-01-29T23:55:13.476Z,-6.50
2023-01-29T23:57:46.412Z,-6.50
