createdAt,value
2022-09-30T00:00:13.331Z,60.1
2022-09-30T00:05:51.965Z,60.1
2022-09-30T00:11:29.461Z,60.1
2022-09-30T00:17:06.178Z,60
2022-09-30T00:21:57.558Z,60
2022-09-30T00:27:19.129Z,59.9
2022-09-30T00:32:56.556Z,59.9
2022-09-30T00:38:32.972Z,59.8
2022-09-30T00:44:10.403Z,59.8
2022-09-30T00:49:37.168Z,59.8
2022-09-30T00:55:14.322Z,59.7
2022-09-30T01:00:50.992Z,59.7
2022-09-30T01:06:27.171Z,59.6
2022-09-30T01:12:09.437Z,59.6
2022-09-30T01:17:46.505Z,59.5
2022-09-30T01:23:14.303Z,59.5
2022-09-30T01:28:35.713Z,59.4
2022-09-30T01:33:57.259Z,59.4
2022-09-30T01:39:18.736Z,59.3
2022-09-30T01:44:56.587Z,59.3
2022-09-30T01:50:32.588Z,59.3
2022-09-30T01:56:09.174Z,59.2
2022-09-30T02:01:47.274Z,59.2
2022-09-30T02:07:23.503Z,59.1
2022-09-30T02:13:00.782Z,59.1
2022-09-30T02:18:38.634Z,59
2022-09-30T02:24:15.996Z,59
2022-09-30T02:29:52.210Z,58.9
2022-09-30T02:35:15.042Z,58.9
2022-09-30T02:40:21.462Z,58.9
2022-09-30T02:45:42.588Z,58.8
2022-09-30T02:51:05.371Z,58.8
2022-09-30T02:56:41.634Z,58.8
2022-09-30T03:02:25.191Z,58.7
2022-09-30T03:08:03.046Z,58.6
2022-09-30T03:13:25.341Z,58.6
2022-09-30T03:24:12.287Z,58.5
2022-09-30T03:29:33.945Z,58.4
2022-09-30T03:35:12.529Z,58.4
2022-09-30T03:40:49.679Z,58.4
2022-09-30T03:46:25.947Z,58.3
2022-09-30T03:52:02.475Z,58.3
2022-09-30T03:57:40.270Z,58.3
2022-09-30T04:03:17.453Z,58.3
2022-09-30T04:08:54.000Z,58.2
2022-09-30T04:14:32.605Z,58.1
2022-09-30T04:20:13.126Z,58.1
2022-09-30T04:25:34.357Z,58
2022-09-30T04:31:00.370Z,58
2022-09-30T04:36:38.400Z,57.9
2022-09-30T04:42:15.976Z,57.9
2022-09-30T04:47:39.189Z,57.9
2022-09-30T04:53:05.261Z,57.8
2022-09-30T05:04:06.653Z,57.7
2022-09-30T05:09:48.951Z,57.6
2022-09-30T05:15:25.870Z,57.6
2022-09-30T05:21:08.350Z,57.6
2022-09-30T05:26:46.180Z,57.5
2022-09-30T05:32:23.949Z,57.5
2022-09-30T05:38:01.978Z,57.4
2022-09-30T05:43:39.591Z,57.4
2022-09-30T05:49:17.189Z,57.3
2022-09-30T05:55:00.319Z,57.3
2022-09-30T06:00:45.071Z,57.2
2022-09-30T06:06:30.571Z,57.1
2022-09-30T06:12:15.123Z,57.1
2022-09-30T06:17:53.299Z,57
2022-09-30T06:23:31.049Z,57
2022-09-30T06:29:10.316Z,56.9
2022-09-30T06:34:49.828Z,56.9
2022-09-30T06:40:27.466Z,56.8
2022-09-30T06:46:53.774Z,56.8
2022-09-30T06:53:36.811Z,56.7
2022-09-30T06:59:14.893Z,56.7
2022-09-30T07:04:56.363Z,56.6
2022-09-30T07:10:33.745Z,56.6
2022-09-30T07:16:10.902Z,56.6
2022-09-30T07:21:49.447Z,56.5
2022-09-30T07:27:27.051Z,56.4
2022-09-30T07:34:02.337Z,56.4
2022-09-30T07:39:41.649Z,56.3
2022-09-30T07:45:20.250Z,56.3
2022-09-30T07:51:01.134Z,56.3
2022-09-30T07:57:10.700Z,56.2
2022-09-30T08:03:16.077Z,56.2
2022-09-30T08:08:57.912Z,56.1
2022-09-30T08:14:38.604Z,56.1
2022-09-30T08:20:20.123Z,56
2022-09-30T08:26:00.572Z,56
2022-09-30T08:32:09.229Z,55.9
2022-09-30T08:37:49.204Z,55.9
2022-09-30T08:43:47.318Z,55.9
2022-09-30T08:49:36.429Z,55.8
2022-09-30T08:55:29.294Z,55.8
2022-09-30T09:01:11.287Z,56
2022-09-30T09:06:54.353Z,56.5
2022-09-30T09:12:33.140Z,57.2
2022-09-30T09:24:03.200Z,58.5
2022-09-30T09:29:26.982Z,59.2
2022-09-30T09:35:07.813Z,59.8
2022-09-30T09:40:35.915Z,60.4
2022-09-30T09:46:17.521Z,61.2
2022-09-30T09:51:40.465Z,61.8
2022-09-30T09:57:22.006Z,62.5
2022-09-30T10:03:05.758Z,63.2
2022-09-30T10:08:42.996Z,63.9
2022-09-30T10:14:05.271Z,64.6
2022-09-30T10:19:27.869Z,65.3
2022-09-30T10:25:06.184Z,65.7
2022-09-30T10:30:47.616Z,66.3
2022-09-30T10:36:30.943Z,66.9
2022-09-30T10:42:14.222Z,67.4
2022-09-30T10:48:09.569Z,67.9
2022-09-30T10:53:32.095Z,68.4
2022-09-30T10:59:00.956Z,68.8
2022-09-30T11:04:30.722Z,69.3
2022-09-30T11:09:53.277Z,69.7
2022-09-30T11:15:15.644Z,70.1
2022-09-30T11:20:53.955Z,70.5
2022-09-30T11:26:33.655Z,70.9
2022-09-30T11:31:43.350Z,71.3
2022-09-30T11:37:21.625Z,71.7
2022-09-30T11:42:59.060Z,71.9
2022-09-30T11:48:36.429Z,71.9
2022-09-30T11:53:58.605Z,71.9
2022-09-30T12:00:01.682Z,71.8
2022-09-30T12:05:24.227Z,71.8
2022-09-30T12:11:02.227Z,71.8
2022-09-30T12:16:15.205Z,71.8
2022-09-30T12:21:59.515Z,71.7
2022-09-30T12:27:22.221Z,71.6
2022-09-30T12:33:02.527Z,71.6
2022-09-30T12:38:40.120Z,71.5
2022-09-30T12:44:17.636Z,71.5
2022-09-30T12:49:56.372Z,71.4
2022-09-30T12:55:34.032Z,71.4
2022-09-30T13:01:11.834Z,71.3
2022-09-30T13:06:52.740Z,71.2
2022-09-30T13:12:30.444Z,71.1
2022-09-30T13:17:54.048Z,71.1
2022-09-30T13:23:32.044Z,71.1
2022-09-30T13:28:59.450Z,71
2022-09-30T13:34:37.998Z,70.9
2022-09-30T13:40:15.611Z,70.9
2022-09-30T13:46:20.340Z,70.8
2022-09-30T13:51:43.072Z,70.8
2022-09-30T13:56:49.547Z,70.8
2022-09-30T14:02:27.728Z,70.7
2022-09-30T14:08:05.845Z,70.6
2022-09-30T14:13:49.380Z,70.6
2022-09-30T14:19:29.191Z,70.5
2022-09-30T14:25:10.621Z,70.4
2022-09-30T14:30:50.580Z,70.4
2022-09-30T14:37:58.326Z,70.3
2022-09-30T14:43:40.401Z,70.3
2022-09-30T14:49:20.400Z,70.2
2022-09-30T14:55:03.965Z,70.1
2022-09-30T15:00:42.107Z,70.1
2022-09-30T15:06:23.776Z,70
2022-09-30T15:12:00.812Z,69.9
2022-09-30T15:17:39.569Z,69.9
2022-09-30T15:23:16.987Z,69.9
2022-09-30T15:28:55.243Z,69.8
2022-09-30T15:34:38.300Z,69.8
2022-09-30T15:40:19.938Z,69.7
2022-09-30T15:45:58.370Z,69.6
2022-09-30T15:51:37.030Z,69.6
2022-09-30T15:57:19.353Z,69.5
2022-09-30T16:02:57.293Z,69.4
2022-09-30T16:08:35.626Z,69.4
2022-09-30T16:14:15.734Z,69.3
2022-09-30T16:19:57.193Z,69.3
2022-09-30T16:25:34.633Z,69.3
2022-09-30T16:31:14.212Z,69.2
2022-09-30T16:36:52.029Z,69.1
2022-09-30T16:42:29.926Z,69.1
2022-09-30T16:48:13.072Z,69
2022-09-30T16:53:39.116Z,68.9
2022-09-30T16:59:17.376Z,68.9
2022-09-30T17:04:39.111Z,68.8
2022-09-30T17:10:17.090Z,68.8
2022-09-30T17:15:39.322Z,68.7
2022-09-30T17:21:16.864Z,68.7
2022-09-30T17:26:38.959Z,68.6
2022-09-30T17:32:39.659Z,68.6
2022-09-30T17:38:19.570Z,68.5
2022-09-30T17:43:29.491Z,68.4
2022-09-30T17:49:07.836Z,68.4
2022-09-30T17:54:47.545Z,68.3
2022-09-30T18:00:11.776Z,68.3
2022-09-30T18:05:51.645Z,68.2
2022-09-30T18:11:29.896Z,68.2
2022-09-30T18:17:08.360Z,68.1
2022-09-30T18:22:46.857Z,68.1
2022-09-30T18:27:57.091Z,68
2022-09-30T18:33:20.831Z,67.9
2022-09-30T18:38:59.047Z,67.9
2022-09-30T18:44:07.034Z,67.8
2022-09-30T18:49:45.065Z,67.8
2022-09-30T18:55:23.307Z,67.7
2022-09-30T19:01:03.021Z,67.6
2022-09-30T19:06:42.651Z,67.6
2022-09-30T19:12:20.524Z,67.5
2022-09-30T19:18:01.334Z,67.4
2022-09-30T19:23:38.958Z,67.4
2022-09-30T19:29:16.686Z,67.3
2022-09-30T19:35:27.135Z,67.3
2022-09-30T19:42:37.155Z,67.2
2022-09-30T19:48:23.095Z,67.1
2022-09-30T19:54:52.712Z,67.1
2022-09-30T20:00:54.583Z,67
2022-09-30T20:06:18.629Z,66.9
2022-09-30T20:11:40.631Z,66.9
2022-09-30T20:17:09.470Z,66.8
2022-09-30T20:22:47.848Z,66.8
2022-09-30T20:28:25.961Z,66.8
2022-09-30T20:33:49.237Z,66.7
2022-09-30T20:39:28.127Z,66.6
2022-09-30T20:45:05.835Z,66.6
2022-09-30T20:50:46.556Z,66.5
2022-09-30T20:56:25.065Z,66.4
2022-09-30T21:02:27.697Z,66.4
2022-09-30T21:08:05.173Z,66.4
2022-09-30T21:13:28.776Z,66.3
2022-09-30T21:19:06.591Z,66.3
2022-09-30T21:24:28.619Z,66.2
2022-09-30T21:29:55.836Z,66.1
2022-09-30T21:35:19.071Z,66.1
2022-09-30T21:40:57.064Z,66
2022-09-30T21:46:20.220Z,66
2022-09-30T21:51:56.882Z,65.9
2022-09-30T21:57:38.918Z,65.9
2022-09-30T22:03:17.692Z,65.8
2022-09-30T22:08:39.414Z,65.8
2022-09-30T22:14:17.509Z,65.7
2022-09-30T22:19:55.705Z,65.6
2022-09-30T22:25:32.684Z,65.6
2022-09-30T22:31:10.306Z,65.5
2022-09-30T22:36:33.182Z,65.5
2022-09-30T22:42:13.058Z,65.4
2022-09-30T22:47:34.838Z,65.4
2022-09-30T22:52:57.546Z,65.3
2022-09-30T22:58:19.036Z,65.3
2022-09-30T23:03:40.171Z,65.2
2022-09-30T23:09:17.795Z,65.1
2022-09-30T23:14:55.097Z,65.1
2022-09-30T23:20:32.649Z,65.1
2022-09-30T23:26:10.063Z,65
2022-09-30T23:31:47.490Z,64.9
2022-09-30T23:36:53.904Z,64.9
2022-09-30T23:42:32.286Z,64.8
2022-09-30T23:48:09.687Z,64.8
2022-09-30T23:53:50.490Z,64.7
2022-09-30T23:59:28.029Z,64.7
