createdAt,value
2022-07-28T00:00:50.086Z,984.685
2022-07-28T00:02:50.357Z,984.723
2022-07-28T00:04:49.888Z,984.745
2022-07-28T00:06:50.081Z,984.691
2022-07-28T00:08:50.044Z,984.725
2022-07-28T00:10:49.900Z,984.751
2022-07-28T00:12:49.896Z,984.728
2022-07-28T00:14:49.905Z,984.768
2022-07-28T00:16:50.494Z,984.774
2022-07-28T00:18:50.588Z,984.698
2022-07-28T00:20:50.536Z,984.693
2022-07-28T00:22:50.567Z,984.670
2022-07-28T00:24:51.011Z,984.679
2022-07-28T00:26:50.097Z,984.679
2022-07-28T00:28:50.291Z,984.733
2022-07-28T00:30:50.285Z,984.707
2022-07-28T00:32:50.672Z,984.698
2022-07-28T00:34:54.556Z,984.724
2022-07-28T00:36:50.232Z,984.678
2022-07-28T00:38:52.078Z,984.686
2022-07-28T00:40:50.343Z,984.686
2022-07-28T00:42:52.489Z,984.632
2022-07-28T00:44:50.244Z,984.616
2022-07-28T00:46:50.896Z,984.624
2022-07-28T00:48:50.358Z,984.635
2022-07-28T00:50:50.300Z,984.665
2022-07-28T00:52:50.146Z,984.671
2022-07-28T00:54:50.145Z,984.643
2022-07-28T00:56:50.427Z,984.638
2022-07-28T00:58:50.422Z,984.649
2022-07-28T01:00:50.313Z,984.659
2022-07-28T01:02:51.011Z,984.678
2022-07-28T01:04:50.755Z,984.700
2022-07-28T01:06:49.849Z,984.688
2022-07-28T01:08:50.738Z,984.677
2022-07-28T01:10:51.067Z,984.677
2022-07-28T01:12:49.862Z,984.598
2022-07-28T01:14:50.778Z,984.583
2022-07-28T01:16:49.939Z,984.554
2022-07-28T01:18:50.760Z,984.579
2022-07-28T01:20:50.781Z,984.600
2022-07-28T01:22:50.637Z,984.620
2022-07-28T01:24:50.555Z,984.612
2022-07-28T01:26:50.808Z,984.596
2022-07-28T01:28:50.677Z,984.614
2022-07-28T01:30:50.765Z,984.614
2022-07-28T01:32:49.899Z,984.584
2022-07-28T01:34:50.190Z,984.608
2022-07-28T01:36:50.273Z,984.600
2022-07-28T01:38:50.156Z,984.648
2022-07-28T01:40:50.780Z,984.629
2022-07-28T01:42:50.711Z,984.639
2022-07-28T01:44:49.929Z,984.612
2022-07-28T01:46:50.420Z,984.571
2022-07-28T01:48:50.951Z,984.567
2022-07-28T01:50:50.232Z,984.575
2022-07-28T01:52:50.391Z,984.607
2022-07-28T01:54:50.454Z,984.595
2022-07-28T01:56:50.642Z,984.545
2022-07-28T01:58:50.678Z,984.545
2022-07-28T02:00:50.683Z,984.466
2022-07-28T02:02:50.620Z,984.465
2022-07-28T02:04:50.124Z,984.465
2022-07-28T02:06:50.588Z,984.465
2022-07-28T02:08:50.116Z,984.335
2022-07-28T02:10:50.175Z,984.315
2022-07-28T02:12:50.340Z,984.300
2022-07-28T02:14:50.421Z,984.307
2022-07-28T02:16:50.759Z,984.267
2022-07-28T02:18:50.777Z,984.294
2022-07-28T02:20:50.737Z,984.305
2022-07-28T02:22:52.361Z,984.297
2022-07-28T02:24:50.217Z,984.264
2022-07-28T02:26:50.590Z,984.225
2022-07-28T02:28:50.563Z,984.259
2022-07-28T02:30:50.885Z,984.264
2022-07-28T02:32:50.117Z,984.288
2022-07-28T02:34:50.638Z,984.275
2022-07-28T02:36:50.114Z,984.219
2022-07-28T02:38:50.239Z,984.181
2022-07-28T02:40:50.103Z,984.203
2022-07-28T02:42:50.159Z,984.188
2022-07-28T02:44:49.994Z,984.176
2022-07-28T02:46:50.246Z,984.173
2022-07-28T02:48:50.474Z,984.125
2022-07-28T02:50:50.580Z,984.119
2022-07-28T02:52:50.448Z,984.080
2022-07-28T02:54:50.594Z,984.100
2022-07-28T02:56:54.278Z,984.100
2022-07-28T02:58:50.403Z,984.081
2022-07-28T03:00:50.526Z,984.060
2022-07-28T03:02:50.713Z,984.087
2022-07-28T03:04:50.532Z,984.094
2022-07-28T03:06:50.521Z,984.094
2022-07-28T03:08:50.535Z,984.102
2022-07-28T03:10:50.696Z,984.116
2022-07-28T03:12:50.891Z,984.084
2022-07-28T03:14:50.836Z,984.114
2022-07-28T03:16:56.087Z,984.091
2022-07-28T03:18:50.192Z,984.083
2022-07-28T03:20:50.263Z,984.096
2022-07-28T03:22:50.273Z,984.082
2022-07-28T03:24:50.312Z,984.103
2022-07-28T03:26:50.615Z,984.148
2022-07-28T03:28:50.548Z,984.148
2022-07-28T03:30:50.640Z,984.126
2022-07-28T03:32:49.809Z,984.142
2022-07-28T03:34:50.065Z,984.142
2022-07-28T03:36:50.178Z,984.170
2022-07-28T03:38:50.217Z,984.161
2022-07-28T03:40:50.237Z,984.227
2022-07-28T03:42:50.242Z,984.262
2022-07-28T03:44:50.303Z,984.253
2022-07-28T03:46:50.685Z,984.217
2022-07-28T03:48:50.940Z,984.189
2022-07-28T03:50:49.992Z,984.182
2022-07-28T03:52:50.264Z,984.246
2022-07-28T03:54:50.121Z,984.246
2022-07-28T03:56:50.607Z,984.202
2022-07-28T03:58:50.441Z,984.201
2022-07-28T04:00:50.790Z,984.191
2022-07-28T04:02:50.296Z,984.143
2022-07-28T04:04:50.194Z,984.163
2022-07-28T04:06:50.475Z,984.148
2022-07-28T04:08:50.449Z,984.152
2022-07-28T04:10:50.522Z,984.159
2022-07-28T04:12:50.619Z,984.198
2022-07-28T04:14:50.495Z,984.198
2022-07-28T04:16:50.952Z,984.198
2022-07-28T04:18:50.118Z,984.282
2022-07-28T04:20:49.914Z,984.287
2022-07-28T04:22:50.166Z,984.364
2022-07-28T04:24:50.136Z,984.376
2022-07-28T04:26:50.579Z,984.256
2022-07-28T04:28:50.364Z,984.240
2022-07-28T04:30:50.463Z,984.278
2022-07-28T04:32:50.795Z,984.271
2022-07-28T04:34:49.966Z,984.317
2022-07-28T04:36:50.216Z,984.308
2022-07-28T04:38:50.241Z,984.305
2022-07-28T04:40:50.449Z,984.359
2022-07-28T04:42:50.485Z,984.360
2022-07-28T04:44:50.589Z,984.327
2022-07-28T04:46:50.792Z,984.347
2022-07-28T04:48:50.027Z,984.330
2022-07-28T04:50:50.063Z,984.341
2022-07-28T04:52:50.122Z,984.352
2022-07-28T04:54:49.962Z,984.340
2022-07-28T04:56:50.298Z,984.319
2022-07-28T04:58:50.294Z,984.319
2022-07-28T05:00:51.104Z,984.310
2022-07-28T05:02:50.255Z,984.361
2022-07-28T05:04:50.878Z,984.352
2022-07-28T05:06:50.575Z,984.296
2022-07-28T05:08:50.563Z,984.309
2022-07-28T05:10:50.489Z,984.309
2022-07-28T05:12:50.424Z,984.248
2022-07-28T05:14:50.297Z,984.238
2022-07-28T05:16:50.787Z,984.250
2022-07-28T05:18:50.711Z,984.225
2022-07-28T05:20:50.400Z,984.263
2022-07-28T05:22:50.347Z,984.224
2022-07-28T05:24:51.332Z,984.237
2022-07-28T05:26:50.789Z,984.270
2022-07-28T05:28:49.800Z,984.270
2022-07-28T05:30:50.587Z,984.204
2022-07-28T05:32:49.822Z,984.241
2022-07-28T05:34:50.261Z,984.230
2022-07-28T05:36:50.322Z,984.360
2022-07-28T05:38:50.285Z,984.264
2022-07-28T05:40:50.152Z,984.320
2022-07-28T05:42:50.092Z,984.335
2022-07-28T05:44:50.037Z,984.352
2022-07-28T05:46:50.195Z,984.376
2022-07-28T05:48:50.379Z,984.354
2022-07-28T05:50:49.817Z,984.292
2022-07-28T05:52:50.684Z,984.302
2022-07-28T05:54:50.697Z,984.293
2022-07-28T05:56:50.716Z,984.335
2022-07-28T05:58:50.550Z,984.336
2022-07-28T06:00:50.635Z,984.342
2022-07-28T06:02:50.276Z,984.344
2022-07-28T06:04:50.504Z,984.305
2022-07-28T06:06:49.861Z,984.223
2022-07-28T06:08:51.654Z,984.233
2022-07-28T06:10:50.270Z,984.263
2022-07-28T06:12:50.181Z,984.257
2022-07-28T06:14:50.102Z,984.270
2022-07-28T06:16:51.547Z,984.238
2022-07-28T06:18:50.783Z,984.218
2022-07-28T06:20:50.802Z,984.252
2022-07-28T06:22:50.646Z,984.255
2022-07-28T06:24:50.614Z,984.272
2022-07-28T06:26:49.896Z,984.301
2022-07-28T06:28:49.983Z,984.325
2022-07-28T06:30:50.401Z,984.307
2022-07-28T06:32:50.499Z,984.289
2022-07-28T06:34:49.940Z,984.289
2022-07-28T06:36:50.291Z,984.343
2022-07-28T06:38:50.270Z,984.378
2022-07-28T06:40:50.077Z,984.386
2022-07-28T06:42:50.502Z,984.352
2022-07-28T06:45:00.246Z,984.393
2022-07-28T06:46:50.962Z,984.392
2022-07-28T06:48:50.217Z,984.390
2022-07-28T06:50:50.487Z,984.390
2022-07-28T06:52:50.547Z,984.372
2022-07-28T06:54:50.467Z,984.341
2022-07-28T06:56:50.116Z,984.377
2022-07-28T06:58:50.166Z,984.381
2022-07-28T07:00:50.442Z,984.403
2022-07-28T07:02:50.751Z,984.377
2022-07-28T07:04:49.980Z,984.442
2022-07-28T07:06:50.165Z,984.479
2022-07-28T07:08:50.011Z,984.444
2022-07-28T07:10:50.059Z,984.411
2022-07-28T07:12:49.940Z,984.411
2022-07-28T07:14:49.824Z,984.435
2022-07-28T07:16:50.384Z,984.396
2022-07-28T07:18:50.710Z,984.389
2022-07-28T07:20:50.755Z,984.352
2022-07-28T07:22:50.817Z,984.321
2022-07-28T07:24:57.987Z,984.344
2022-07-28T07:26:50.327Z,984.363
2022-07-28T07:28:50.308Z,984.380
2022-07-28T07:30:50.135Z,984.365
2022-07-28T07:32:50.283Z,984.357
2022-07-28T07:34:50.807Z,984.336
2022-07-28T07:36:50.279Z,984.327
2022-07-28T07:38:50.178Z,984.282
2022-07-28T07:40:50.178Z,984.222
2022-07-28T07:42:50.122Z,984.240
2022-07-28T07:44:50.791Z,984.264
2022-07-28T07:46:50.366Z,984.264
2022-07-28T07:48:50.949Z,984.244
2022-07-28T07:50:54.709Z,984.215
2022-07-28T07:52:50.795Z,984.176
2022-07-28T07:54:50.693Z,984.215
2022-07-28T07:56:49.880Z,984.190
2022-07-28T07:58:57.423Z,984.148
2022-07-28T08:00:50.524Z,984.129
2022-07-28T08:02:50.707Z,984.106
2022-07-28T08:04:50.266Z,984.089
2022-07-28T08:06:50.928Z,984.092
2022-07-28T08:08:50.563Z,984.121
2022-07-28T08:10:50.230Z,984.116
2022-07-28T08:12:50.183Z,984.087
2022-07-28T08:14:50.198Z,984.077
2022-07-28T08:16:50.095Z,984.105
2022-07-28T08:18:49.964Z,984.166
2022-07-28T08:20:49.921Z,984.096
2022-07-28T08:22:49.898Z,984.091
2022-07-28T08:24:49.939Z,984.080
2022-07-28T08:26:50.243Z,984.116
2022-07-28T08:28:50.515Z,984.115
2022-07-28T08:30:50.740Z,984.070
2022-07-28T08:32:57.577Z,984.098
2022-07-28T08:34:49.947Z,984.092
2022-07-28T08:36:50.508Z,984.034
2022-07-28T08:38:50.354Z,984.045
2022-07-28T08:40:50.370Z,984.068
2022-07-28T08:42:50.104Z,984.051
2022-07-28T08:44:49.955Z,984.083
2022-07-28T08:46:50.647Z,984.073
2022-07-28T08:48:50.279Z,984.068
2022-07-28T08:50:50.488Z,984.028
2022-07-28T08:52:50.674Z,984.073
2022-07-28T08:54:50.356Z,984.085
2022-07-28T08:56:50.524Z,984.040
2022-07-28T08:58:50.462Z,984.069
2022-07-28T09:00:50.481Z,984.050
2022-07-28T09:02:52.875Z,984.048
2022-07-28T09:04:49.882Z,984.019
2022-07-28T09:06:49.997Z,984.022
2022-07-28T09:08:50.755Z,984.035
2022-07-28T09:10:50.759Z,984.038
2022-07-28T09:12:49.873Z,984.007
2022-07-28T09:14:50.756Z,983.989
2022-07-28T09:16:49.906Z,983.930
2022-07-28T09:18:49.804Z,984.017
2022-07-28T09:20:50.626Z,983.981
2022-07-28T09:22:50.568Z,983.995
2022-07-28T09:24:50.578Z,983.998
2022-07-28T09:26:50.453Z,983.883
2022-07-28T09:28:50.332Z,983.913
2022-07-28T09:30:54.890Z,983.874
2022-07-28T09:32:50.198Z,983.862
2022-07-28T09:34:52.229Z,983.850
2022-07-28T09:36:50.445Z,983.874
2022-07-28T09:38:50.267Z,983.833
2022-07-28T09:40:50.318Z,983.780
2022-07-28T09:42:50.110Z,983.794
2022-07-28T09:45:22.724Z,983.834
2022-07-28T09:46:51.085Z,983.755
2022-07-28T09:48:51.451Z,983.783
2022-07-28T09:50:50.353Z,983.747
2022-07-28T09:52:50.358Z,983.721
2022-07-28T09:54:50.364Z,983.740
2022-07-28T09:56:49.886Z,983.703
2022-07-28T09:58:49.939Z,983.683
2022-07-28T10:00:49.899Z,983.670
2022-07-28T10:02:50.916Z,983.638
2022-07-28T10:04:50.615Z,983.641
2022-07-28T10:06:49.814Z,983.626
2022-07-28T10:08:50.730Z,983.626
2022-07-28T10:10:50.740Z,983.553
2022-07-28T10:12:50.796Z,983.561
2022-07-28T10:14:50.067Z,983.593
2022-07-28T10:16:50.282Z,983.593
2022-07-28T10:18:50.237Z,983.556
2022-07-28T10:20:50.264Z,983.516
2022-07-28T10:22:49.970Z,983.460
2022-07-28T10:24:50.695Z,983.428
2022-07-28T10:26:50.122Z,983.464
2022-07-28T10:28:50.101Z,983.401
2022-07-28T10:30:50.127Z,983.419
2022-07-28T10:32:50.241Z,983.398
2022-07-28T10:34:50.526Z,983.399
2022-07-28T10:36:50.707Z,983.323
2022-07-28T10:38:50.704Z,983.323
2022-07-28T10:40:49.826Z,983.301
2022-07-28T10:42:50.684Z,983.187
2022-07-28T10:44:50.482Z,983.205
2022-07-28T10:46:50.152Z,983.173
2022-07-28T10:48:50.637Z,983.158
2022-07-28T10:50:50.256Z,983.180
2022-07-28T10:52:59.373Z,983.106
2022-07-28T10:54:50.416Z,983.058
2022-07-28T10:56:50.486Z,983.042
2022-07-28T10:58:50.582Z,983.057
2022-07-28T11:01:05.820Z,983.105
2022-07-28T11:02:51.578Z,983.145
2022-07-28T11:04:50.680Z,983.142
2022-07-28T11:06:49.895Z,983.099
2022-07-28T11:08:50.783Z,983.086
2022-07-28T11:10:50.521Z,983.029
2022-07-28T11:12:50.467Z,983.015
2022-07-28T11:14:51.601Z,983.106
2022-07-28T11:16:50.583Z,983.017
2022-07-28T11:18:50.547Z,983.009
2022-07-28T11:20:50.563Z,982.946
2022-07-28T11:22:50.529Z,982.928
2022-07-28T11:24:50.804Z,982.917
2022-07-28T11:26:50.032Z,982.924
2022-07-28T11:28:50.085Z,982.924
2022-07-28T11:30:50.161Z,982.816
2022-07-28T11:32:50.355Z,982.783
2022-07-28T11:34:50.616Z,982.794
2022-07-28T11:36:49.905Z,982.788
2022-07-28T11:38:50.679Z,982.787
2022-07-28T11:40:50.688Z,982.764
2022-07-28T11:42:49.823Z,982.803
2022-07-28T11:44:51.941Z,982.724
2022-07-28T11:46:53.675Z,982.687
2022-07-28T11:48:50.790Z,982.606
2022-07-28T11:50:50.026Z,982.604
2022-07-28T11:52:49.953Z,982.620
2022-07-28T11:54:50.801Z,982.611
2022-07-28T11:56:50.153Z,982.645
2022-07-28T11:58:50.084Z,982.590
2022-07-28T12:00:50.323Z,982.676
2022-07-28T12:02:50.483Z,982.613
2022-07-28T12:04:50.341Z,982.576
2022-07-28T12:06:51.876Z,982.614
2022-07-28T12:08:50.037Z,982.562
2022-07-28T12:10:56.614Z,982.589
2022-07-28T12:12:50.024Z,982.585
2022-07-28T12:14:49.881Z,982.618
2022-07-28T12:16:50.414Z,982.572
2022-07-28T12:18:50.513Z,982.572
2022-07-28T12:20:50.527Z,982.624
2022-07-28T12:22:51.067Z,982.613
2022-07-28T12:24:50.074Z,982.531
2022-07-28T12:26:50.892Z,982.507
2022-07-28T12:28:49.858Z,982.479
2022-07-28T12:30:50.784Z,982.492
2022-07-28T12:32:50.676Z,982.495
2022-07-28T12:34:50.115Z,982.485
2022-07-28T12:36:50.273Z,982.397
2022-07-28T12:38:50.227Z,982.403
2022-07-28T12:40:50.085Z,982.355
2022-07-28T12:42:54.001Z,982.342
2022-07-28T12:44:49.972Z,982.348
2022-07-28T12:46:50.178Z,982.317
2022-07-28T12:48:50.166Z,982.288
2022-07-28T12:50:50.520Z,982.294
2022-07-28T12:52:50.577Z,982.265
2022-07-28T12:54:56.893Z,982.297
2022-07-28T12:56:50.195Z,982.211
2022-07-28T12:58:50.086Z,982.230
2022-07-28T13:00:50.180Z,982.277
2022-07-28T13:02:50.711Z,982.242
2022-07-28T13:04:50.129Z,982.169
2022-07-28T13:06:50.358Z,982.225
2022-07-28T13:08:50.338Z,982.210
2022-07-28T13:10:58.739Z,982.188
2022-07-28T13:12:50.209Z,982.181
2022-07-28T13:14:50.192Z,982.228
2022-07-28T13:16:50.741Z,982.173
2022-07-28T13:18:50.651Z,982.159
2022-07-28T13:20:50.599Z,982.146
2022-07-28T13:22:50.484Z,982.122
2022-07-28T13:24:50.414Z,982.124
2022-07-28T13:26:50.775Z,982.138
2022-07-28T13:28:49.985Z,982.123
2022-07-28T13:30:49.901Z,982.087
2022-07-28T13:32:50.271Z,982.021
2022-07-28T13:34:49.823Z,982.048
2022-07-28T13:36:50.244Z,982.003
2022-07-28T13:38:50.089Z,982.005
2022-07-28T13:40:49.966Z,982.006
2022-07-28T13:42:57.330Z,981.963
2022-07-28T13:44:50.111Z,981.962
2022-07-28T13:46:50.550Z,981.988
2022-07-28T13:49:00.683Z,981.982
2022-07-28T13:50:49.849Z,981.941
2022-07-28T13:52:51.806Z,981.775
2022-07-28T13:54:51.490Z,981.879
2022-07-28T13:56:50.611Z,981.874
2022-07-28T13:58:51.874Z,981.855
2022-07-28T14:00:50.206Z,981.860
2022-07-28T14:02:50.544Z,981.877
2022-07-28T14:04:51.005Z,981.824
2022-07-28T14:06:50.568Z,981.795
2022-07-28T14:08:53.086Z,981.787
2022-07-28T14:10:50.115Z,981.777
2022-07-28T14:12:51.515Z,981.736
2022-07-28T14:14:50.435Z,981.727
2022-07-28T14:16:50.108Z,981.707
2022-07-28T14:18:50.251Z,981.701
2022-07-28T14:20:50.467Z,981.668
2022-07-28T14:22:50.270Z,981.615
2022-07-28T14:24:50.062Z,981.615
2022-07-28T14:26:50.226Z,981.574
2022-07-28T14:28:49.961Z,981.546
2022-07-28T14:30:49.919Z,981.630
2022-07-28T14:32:50.615Z,981.602
2022-07-28T14:34:50.647Z,981.642
2022-07-28T14:36:51.051Z,981.633
2022-07-28T14:38:55.029Z,981.643
2022-07-28T14:40:49.849Z,981.601
2022-07-28T14:42:50.740Z,981.601
2022-07-28T14:44:50.659Z,981.564
2022-07-28T14:46:50.979Z,981.564
2022-07-28T14:48:50.416Z,981.558
2022-07-28T14:50:50.388Z,981.599
2022-07-28T14:52:50.367Z,981.599
2022-07-28T14:54:50.281Z,981.572
2022-07-28T14:56:49.847Z,981.572
2022-07-28T14:58:50.539Z,981.524
2022-07-28T15:00:50.446Z,981.522
2022-07-28T15:02:50.562Z,981.427
2022-07-28T15:04:50.492Z,981.464
2022-07-28T15:06:50.479Z,981.468
2022-07-28T15:08:50.502Z,981.479
2022-07-28T15:10:50.262Z,981.504
2022-07-28T15:12:50.377Z,981.535
2022-07-28T15:14:50.268Z,981.544
2022-07-28T15:16:50.559Z,981.501
2022-07-28T15:18:50.578Z,981.503
2022-07-28T15:20:50.625Z,981.501
2022-07-28T15:22:50.790Z,981.501
2022-07-28T15:24:50.551Z,981.541
2022-07-28T15:26:49.821Z,981.522
2022-07-28T15:28:50.621Z,981.500
2022-07-28T15:30:50.669Z,981.439
2022-07-28T15:32:57.623Z,981.433
2022-07-28T15:34:50.662Z,981.511
2022-07-28T15:36:49.983Z,981.511
2022-07-28T15:38:51.288Z,981.574
2022-07-28T15:40:53.181Z,981.574
2022-07-28T15:42:49.970Z,981.554
2022-07-28T15:44:49.926Z,981.544
2022-07-28T15:46:50.957Z,981.502
2022-07-28T15:48:50.593Z,981.464
2022-07-28T15:50:50.562Z,981.441
2022-07-28T15:52:50.461Z,981.470
2022-07-28T15:54:50.419Z,981.435
2022-07-28T15:56:50.432Z,981.443
2022-07-28T15:58:50.429Z,981.477
2022-07-28T16:00:50.360Z,981.440
2022-07-28T16:02:50.532Z,981.430
2022-07-28T16:04:54.674Z,981.355
2022-07-28T16:06:50.118Z,981.341
2022-07-28T16:08:50.112Z,981.359
2022-07-28T16:10:50.003Z,981.293
2022-07-28T16:12:50.071Z,981.263
2022-07-28T16:14:49.840Z,981.332
2022-07-28T16:16:50.030Z,981.314
2022-07-28T16:18:49.980Z,981.301
2022-07-28T16:20:49.851Z,981.311
2022-07-28T16:22:50.786Z,981.311
2022-07-28T16:24:50.668Z,981.218
2022-07-28T16:26:50.112Z,981.177
2022-07-28T16:28:50.040Z,981.217
2022-07-28T16:30:50.196Z,981.228
2022-07-28T16:32:50.114Z,981.147
2022-07-28T16:34:50.643Z,981.102
2022-07-28T16:36:49.966Z,981.139
2022-07-28T16:38:49.854Z,981.127
2022-07-28T16:40:50.700Z,981.047
2022-07-28T16:42:50.563Z,981.031
2022-07-28T16:44:50.292Z,981.060
2022-07-28T16:46:50.617Z,981.033
2022-07-28T16:48:50.827Z,981.050
2022-07-28T16:50:50.174Z,981.064
2022-07-28T16:52:50.205Z,981.023
2022-07-28T16:54:50.075Z,981.036
2022-07-28T16:56:50.413Z,980.971
2022-07-28T16:58:50.329Z,980.946
2022-07-28T17:00:50.295Z,980.948
2022-07-28T17:02:50.200Z,980.958
2022-07-28T17:04:50.882Z,980.958
2022-07-28T17:06:50.313Z,980.965
2022-07-28T17:08:50.325Z,980.947
2022-07-28T17:10:50.387Z,980.930
2022-07-28T17:12:50.710Z,980.947
2022-07-28T17:14:49.818Z,980.917
2022-07-28T17:16:49.998Z,980.939
2022-07-28T17:18:49.939Z,981.005
2022-07-28T17:20:49.888Z,981.062
2022-07-28T17:22:49.810Z,981.090
2022-07-28T17:24:50.792Z,981.090
2022-07-28T17:27:37.598Z,981.040
2022-07-28T17:28:50.650Z,981.053
2022-07-28T17:30:50.517Z,981.005
2022-07-28T17:32:50.390Z,980.972
2022-07-28T17:34:50.695Z,980.968
2022-07-28T17:36:49.921Z,980.987
2022-07-28T17:38:50.806Z,980.989
2022-07-28T17:40:50.618Z,980.978
2022-07-28T17:42:50.537Z,980.995
2022-07-28T17:44:50.340Z,981.002
2022-07-28T17:46:50.988Z,981.009
2022-07-28T17:48:50.562Z,981.005
2022-07-28T17:50:50.721Z,980.969
2022-07-28T17:52:50.633Z,980.999
2022-07-28T17:54:50.607Z,980.992
2022-07-28T17:56:50.026Z,981.008
2022-07-28T17:58:50.429Z,981.039
2022-07-28T18:00:50.384Z,981.062
2022-07-28T18:02:50.481Z,981.062
2022-07-28T18:04:50.001Z,981.102
2022-07-28T18:06:50.207Z,981.139
2022-07-28T18:08:50.360Z,981.141
2022-07-28T18:10:50.355Z,981.192
2022-07-28T18:12:50.301Z,981.183
2022-07-28T18:14:50.204Z,981.212
2022-07-28T18:16:50.137Z,981.201
2022-07-28T18:18:50.064Z,981.214
2022-07-28T18:20:49.805Z,981.186
2022-07-28T18:22:50.709Z,981.220
2022-07-28T18:24:50.679Z,981.233
2022-07-28T18:26:50.057Z,981.263
2022-07-28T18:28:49.989Z,981.247
2022-07-28T18:30:50.252Z,981.313
2022-07-28T18:32:50.243Z,981.330
2022-07-28T18:34:50.788Z,981.368
2022-07-28T18:36:51.173Z,981.358
2022-07-28T18:38:50.195Z,981.358
2022-07-28T18:40:53.178Z,981.358
2022-07-28T18:42:50.166Z,981.309
2022-07-28T18:44:50.162Z,981.298
2022-07-28T18:46:51.012Z,981.292
2022-07-28T18:48:57.526Z,981.304
2022-07-28T18:50:50.611Z,981.350
2022-07-28T18:52:50.638Z,981.314
2022-07-28T18:54:50.700Z,981.321
2022-07-28T18:56:49.888Z,981.346
2022-07-28T18:58:49.778Z,981.344
2022-07-28T19:00:50.716Z,981.399
2022-07-28T19:02:51.045Z,981.405
2022-07-28T19:04:49.965Z,981.414
2022-07-28T19:06:50.368Z,981.421
2022-07-28T19:08:50.169Z,981.425
2022-07-28T19:10:49.990Z,981.411
2022-07-28T19:12:50.002Z,981.432
2022-07-28T19:14:49.956Z,981.432
2022-07-28T19:16:50.019Z,981.372
2022-07-28T19:18:49.965Z,981.372
2022-07-28T19:20:49.920Z,981.307
2022-07-28T19:22:49.883Z,981.261
2022-07-28T19:24:49.826Z,981.289
2022-07-28T19:26:49.927Z,981.389
2022-07-28T19:28:50.673Z,981.398
2022-07-28T19:30:51.060Z,981.451
2022-07-28T19:32:50.137Z,981.483
2022-07-28T19:34:51.487Z,981.478
2022-07-28T19:36:50.790Z,981.545
2022-07-28T19:38:49.828Z,981.535
2022-07-28T19:40:50.711Z,981.617
2022-07-28T19:42:50.697Z,981.670
2022-07-28T19:44:56.374Z,981.683
2022-07-28T19:46:50.611Z,981.689
2022-07-28T19:48:50.641Z,981.697
2022-07-28T19:50:51.528Z,981.673
2022-07-28T19:52:50.535Z,981.641
2022-07-28T19:54:51.716Z,981.617
2022-07-28T19:56:50.023Z,981.641
2022-07-28T19:58:49.841Z,981.699
2022-07-28T20:00:49.883Z,981.751
2022-07-28T20:02:50.165Z,981.778
2022-07-28T20:04:50.675Z,981.795
2022-07-28T20:06:55.973Z,981.828
2022-07-28T20:08:49.861Z,981.863
2022-07-28T20:10:50.022Z,981.865
2022-07-28T20:12:50.792Z,981.894
2022-07-28T20:14:49.814Z,981.897
2022-07-28T20:16:50.516Z,981.951
2022-07-28T20:18:50.586Z,981.969
2022-07-28T20:20:50.486Z,981.938
2022-07-28T20:22:50.430Z,981.934
2022-07-28T20:24:50.362Z,981.912
2022-07-28T20:26:50.796Z,981.900
2022-07-28T20:28:50.766Z,981.840
2022-07-28T20:30:50.826Z,981.832
2022-07-28T20:32:49.910Z,981.885
2022-07-28T20:34:50.403Z,981.994
2022-07-28T20:36:50.622Z,982.050
2022-07-28T20:38:50.409Z,982.100
2022-07-28T20:40:50.417Z,982.195
2022-07-28T20:42:53.712Z,982.227
2022-07-28T20:44:50.523Z,982.173
2022-07-28T20:46:50.688Z,982.219
2022-07-28T20:48:50.844Z,982.242
2022-07-28T20:50:49.815Z,982.263
2022-07-28T20:52:49.811Z,982.283
2022-07-28T20:54:55.231Z,982.259
2022-07-28T20:56:50.673Z,982.278
2022-07-28T20:58:50.746Z,982.314
2022-07-28T21:00:50.827Z,982.377
2022-07-28T21:02:50.381Z,982.447
2022-07-28T21:04:51.051Z,982.458
2022-07-28T21:07:01.903Z,982.476
2022-07-28T21:08:51.823Z,982.472
2022-07-28T21:10:49.914Z,982.390
2022-07-28T21:12:50.028Z,982.355
2022-07-28T21:14:50.070Z,982.383
2022-07-28T21:16:50.600Z,982.410
2022-07-28T21:18:50.666Z,982.423
2022-07-28T21:20:50.514Z,982.455
2022-07-28T21:22:50.451Z,982.455
2022-07-28T21:24:56.110Z,982.559
2022-07-28T21:26:50.548Z,982.528
2022-07-28T21:28:50.511Z,982.492
2022-07-28T21:30:50.533Z,982.484
2022-07-28T21:32:50.626Z,982.469
2022-07-28T21:34:50.076Z,982.469
2022-07-28T21:36:50.252Z,982.580
2022-07-28T21:38:50.294Z,982.550
2022-07-28T21:40:50.123Z,982.550
2022-07-28T21:42:50.105Z,982.604
2022-07-28T21:44:50.230Z,982.634
2022-07-28T21:46:50.560Z,982.638
2022-07-28T21:48:50.739Z,982.646
2022-07-28T21:50:49.880Z,982.629
2022-07-28T21:52:49.960Z,982.601
2022-07-28T21:54:49.936Z,982.605
2022-07-28T21:56:50.010Z,982.651
2022-07-28T21:58:50.069Z,982.655
2022-07-28T22:00:50.243Z,982.685
2022-07-28T22:02:51.488Z,982.695
2022-07-28T22:04:50.622Z,982.717
2022-07-28T22:06:50.233Z,982.720
2022-07-28T22:08:50.220Z,982.771
2022-07-28T22:10:50.430Z,982.786
2022-07-28T22:12:50.482Z,982.816
2022-07-28T22:14:50.723Z,982.826
2022-07-28T22:16:50.251Z,982.864
2022-07-28T22:18:50.451Z,982.884
2022-07-28T22:20:50.483Z,982.879
2022-07-28T22:22:50.309Z,982.886
2022-07-28T22:24:50.338Z,982.857
2022-07-28T22:26:50.383Z,982.857
2022-07-28T22:28:50.637Z,982.796
2022-07-28T22:30:50.482Z,982.861
2022-07-28T22:32:50.331Z,982.840
2022-07-28T22:34:50.595Z,982.840
2022-07-28T22:36:50.026Z,982.937
2022-07-28T22:38:49.998Z,982.939
2022-07-28T22:40:49.797Z,982.937
2022-07-28T22:42:50.683Z,982.948
2022-07-28T22:44:50.587Z,982.975
2022-07-28T22:46:49.977Z,982.972
2022-07-28T22:48:50.117Z,982.956
2022-07-28T22:50:50.102Z,982.969
2022-07-28T22:52:49.986Z,982.998
2022-07-28T22:54:50.330Z,982.993
2022-07-28T22:56:50.380Z,982.993
2022-07-28T22:58:50.294Z,982.993
2022-07-28T23:00:52.140Z,982.983
2022-07-28T23:02:50.325Z,982.976
2022-07-28T23:04:52.272Z,982.944
2022-07-28T23:06:50.482Z,982.949
2022-07-28T23:08:50.464Z,982.921
2022-07-28T23:10:50.418Z,982.920
2022-07-28T23:12:50.297Z,982.881
2022-07-28T23:14:50.142Z,982.888
2022-07-28T23:16:50.898Z,982.866
2022-07-28T23:18:49.841Z,982.890
2022-07-28T23:20:49.859Z,982.869
2022-07-28T23:22:50.699Z,982.872
2022-07-28T23:24:50.636Z,982.854
2022-07-28T23:26:50.770Z,982.845
2022-07-28T23:28:49.839Z,982.855
2022-07-28T23:30:52.378Z,982.797
2022-07-28T23:32:50.262Z,982.826
2022-07-28T23:34:50.649Z,982.756
2022-07-28T23:36:49.878Z,982.722
2022-07-28T23:38:49.854Z,982.709
2022-07-28T23:40:50.718Z,982.658
2022-07-28T23:42:50.724Z,982.661
2022-07-28T23:44:50.513Z,982.636
2022-07-28T23:46:50.902Z,982.633
2022-07-28T23:48:50.207Z,982.595
2022-07-28T23:50:50.341Z,982.591
2022-07-28T23:52:50.458Z,982.553
2022-07-28T23:54:50.304Z,982.524
2022-07-28T23:56:50.332Z,982.513
2022-07-28T23:58:50.153Z,982.465
