createdAt,value
2018-08-17T00:02:50.314Z,58.0
2018-08-17T00:19:41.642Z,58.0
2018-08-17T00:36:32.883Z,58.0
2018-08-17T00:53:24.155Z,58.0
2018-08-17T01:10:15.640Z,58.0
2018-08-17T01:27:06.654Z,57.2
2018-08-17T01:43:57.841Z,57.2
2018-08-17T02:00:49.025Z,57.2
2018-08-17T02:17:40.175Z,57.2
2018-08-17T02:34:31.221Z,57.2
2018-08-17T02:51:22.088Z,57.6
2018-08-17T03:08:12.658Z,58.0
2018-08-17T03:25:03.094Z,58.0
2018-08-17T03:41:53.624Z,58.0
2018-08-17T03:58:44.002Z,58.4
2018-08-17T04:15:34.119Z,58.8
2018-08-17T04:32:23.858Z,58.8
2018-08-17T04:49:14.118Z,58.8
2018-08-17T05:06:04.275Z,58.4
2018-08-17T05:22:54.847Z,58.4
2018-08-17T05:39:44.810Z,59.6
2018-08-17T05:56:35.290Z,60.0
2018-08-17T06:13:25.930Z,60.4
2018-08-17T06:30:16.579Z,60.8
2018-08-17T06:47:07.424Z,60.8
2018-08-17T07:03:58.172Z,60.8
2018-08-17T07:20:48.853Z,60.4
2018-08-17T07:37:39.472Z,60.4
2018-08-17T07:54:30.087Z,60.4
2018-08-17T08:11:20.628Z,61.2
2018-08-17T08:28:11.056Z,61.2
2018-08-17T08:45:01.482Z,61.2
2018-08-17T09:01:52.010Z,61.6
2018-08-17T09:18:42.697Z,62.8
2018-08-17T09:35:32.829Z,63.2
2018-08-17T09:52:23.136Z,64.0
2018-08-17T10:09:13.654Z,62.4
2018-08-17T10:26:04.538Z,62.8
2018-08-17T10:42:55.545Z,62.4
2018-08-17T10:59:46.728Z,61.6
2018-08-17T11:16:37.897Z,61.2
2018-08-17T11:33:28.992Z,61.2
2018-08-17T11:50:20.567Z,61.2
2018-08-17T12:07:11.681Z,61.2
2018-08-17T12:24:03.069Z,61.2
2018-08-17T12:40:54.543Z,61.6
2018-08-17T12:57:46.007Z,60.8
2018-08-17T13:14:37.633Z,60.4
2018-08-17T13:31:29.354Z,60.4
2018-08-17T13:48:20.897Z,60.0
2018-08-17T14:05:12.506Z,60.0
2018-08-17T14:22:04.213Z,60.0
2018-08-17T14:27:07.735Z,57.6
2018-08-17T14:37:14.496Z,60.0
2018-08-17T14:54:05.911Z,59.2
2018-08-17T15:10:57.445Z,58.0
2018-08-17T15:27:48.928Z,56.8
2018-08-17T15:44:41.159Z,56.8
2018-08-17T16:01:31.250Z,56.4
2018-08-17T16:18:22.714Z,57.2
2018-08-17T16:35:14.195Z,58.0
2018-08-17T16:52:05.835Z,58.4
2018-08-17T17:08:57.403Z,57.6
2018-08-17T17:25:48.755Z,59.2
2018-08-17T17:39:18.042Z,56.8
2018-08-17T17:56:09.309Z,56.0
2018-08-17T18:13:00.596Z,56.0
2018-08-17T18:29:51.809Z,55.2
2018-08-17T18:46:43.134Z,55.2
2018-08-17T19:03:34.812Z,56.4
2018-08-17T19:20:25.652Z,56.8
2018-08-17T19:37:16.734Z,57.2
2018-08-17T19:54:08.910Z,57.6
2018-08-17T20:10:59.573Z,58.4
2018-08-17T20:27:50.976Z,58.8
2018-08-17T20:44:41.961Z,59.2
2018-08-17T21:01:32.592Z,59.2
2018-08-17T21:18:23.044Z,59.2
2018-08-17T21:35:13.364Z,59.2
2018-08-17T21:52:03.723Z,59.2
2018-08-17T22:08:53.941Z,58.4
2018-08-17T22:25:44.167Z,58.4
2018-08-17T22:42:34.383Z,58.4
2018-08-17T22:59:24.567Z,58.4
2018-08-17T23:16:15.120Z,58.4
2018-08-17T23:33:04.457Z,58.0
2018-08-17T23:49:54.540Z,58.0
