createdAt,value
2018-09-21T00:00:39.576Z,51.48
2018-09-21T00:03:08.677Z,51.74
2018-09-21T00:05:36.708Z,51.91
2018-09-21T00:08:04.904Z,51.43
2018-09-21T00:10:32.906Z,51.64
2018-09-21T00:13:00.914Z,51.53
2018-09-21T00:15:29.125Z,51.26
2018-09-21T00:17:57.375Z,51.29
2018-09-21T00:20:25.352Z,50.39
2018-09-21T00:22:53.449Z,50.83
2018-09-21T00:25:21.627Z,51.37
2018-09-21T00:27:49.656Z,51.62
2018-09-21T00:30:17.719Z,51.87
2018-09-21T00:32:45.758Z,52.00
2018-09-21T00:35:13.756Z,50.78
2018-09-21T00:37:42.349Z,50.82
2018-09-21T00:40:10.352Z,51.25
2018-09-21T00:42:38.349Z,51.22
2018-09-21T00:45:06.422Z,52.10
2018-09-21T00:47:34.463Z,52.41
2018-09-21T00:50:02.469Z,52.74
2018-09-21T00:52:30.480Z,52.88
2018-09-21T00:54:58.501Z,52.65
2018-09-21T00:57:26.532Z,52.57
2018-09-21T00:59:54.568Z,53.40
2018-09-21T01:02:22.572Z,52.73
2018-09-21T01:04:50.591Z,52.97
2018-09-21T01:07:18.618Z,53.69
2018-09-21T01:09:46.616Z,53.44
2018-09-21T01:12:14.658Z,54.05
2018-09-21T01:14:42.708Z,55.03
2018-09-21T01:17:10.738Z,55.16
2018-09-21T01:19:38.778Z,55.22
2018-09-21T01:22:06.822Z,56.03
2018-09-21T01:24:34.815Z,55.45
2018-09-21T01:27:02.809Z,56.99
2018-09-21T01:29:30.845Z,57.66
2018-09-21T01:31:58.862Z,58.06
2018-09-21T01:34:26.882Z,57.69
2018-09-21T01:36:54.942Z,57.01
2018-09-21T01:39:22.956Z,57.73
2018-09-21T01:41:50.973Z,57.47
2018-09-21T01:44:19.085Z,58.57
2018-09-21T01:46:47.097Z,58.39
2018-09-21T01:49:15.184Z,57.68
2018-09-21T01:51:43.373Z,57.74
2018-09-21T01:54:11.388Z,57.47
2018-09-21T01:56:39.415Z,58.17
2018-09-21T01:59:07.521Z,57.36
2018-09-21T02:01:35.535Z,57.50
2018-09-21T02:04:03.588Z,57.20
2018-09-21T02:06:31.665Z,57.33
2018-09-21T02:08:59.688Z,56.54
2018-09-21T02:11:27.684Z,57.05
2018-09-21T02:13:55.795Z,57.92
2018-09-21T02:16:23.813Z,57.00
2018-09-21T02:18:51.864Z,56.84
2018-09-21T02:21:19.865Z,57.23
2018-09-21T02:23:47.952Z,57.71
2018-09-21T02:26:15.945Z,57.15
2018-09-21T02:28:43.987Z,57.62
2018-09-21T02:31:11.977Z,56.96
2018-09-21T02:33:39.992Z,56.89
2018-09-21T02:36:08.045Z,57.47
2018-09-21T02:38:36.065Z,57.33
2018-09-21T02:41:04.072Z,57.28
2018-09-21T02:43:32.135Z,56.89
2018-09-21T02:46:00.157Z,56.69
2018-09-21T02:48:28.162Z,57.08
2018-09-21T02:50:56.203Z,57.02
2018-09-21T02:53:25.242Z,56.75
2018-09-21T02:55:53.234Z,56.96
2018-09-21T02:58:21.229Z,56.74
2018-09-21T03:00:49.379Z,57.85
2018-09-21T03:03:17.252Z,57.47
2018-09-21T03:05:45.323Z,57.76
2018-09-21T03:08:13.312Z,57.53
2018-09-21T03:10:41.360Z,57.76
2018-09-21T03:13:09.452Z,57.65
2018-09-21T03:15:37.441Z,58.49
2018-09-21T03:18:05.493Z,59.06
2018-09-21T03:20:33.499Z,57.86
2018-09-21T03:23:01.501Z,58.04
2018-09-21T03:25:29.581Z,58.93
2018-09-21T03:27:57.613Z,58.18
2018-09-21T03:30:25.604Z,58.45
2018-09-21T03:32:53.593Z,58.50
2018-09-21T03:35:21.723Z,58.71
2018-09-21T03:37:49.687Z,59.09
2018-09-21T03:40:17.697Z,58.72
2018-09-21T03:42:45.748Z,58.63
2018-09-21T03:45:13.771Z,59.21
2018-09-21T03:47:41.856Z,59.03
2018-09-21T03:50:09.869Z,59.60
2018-09-21T03:52:37.900Z,58.93
2018-09-21T03:55:06.480Z,58.68
2018-09-21T03:57:34.568Z,59.32
2018-09-21T04:00:02.580Z,58.91
2018-09-21T04:02:30.630Z,59.19
2018-09-21T04:04:58.649Z,60.18
2018-09-21T04:07:26.647Z,59.73
2018-09-21T04:09:54.665Z,60.02
2018-09-21T04:12:22.730Z,59.82
2018-09-21T04:14:50.779Z,60.29
2018-09-21T04:17:18.764Z,60.69
2018-09-21T04:19:46.791Z,60.51
2018-09-21T04:22:14.812Z,60.22
2018-09-21T04:24:42.819Z,60.71
2018-09-21T04:27:10.817Z,60.06
2018-09-21T04:29:38.845Z,60.51
2018-09-21T04:32:06.881Z,61.35
2018-09-21T04:34:35.043Z,60.77
2018-09-21T04:37:03.041Z,61.26
2018-09-21T04:39:31.109Z,60.80
2018-09-21T04:41:59.131Z,60.85
2018-09-21T04:44:27.137Z,61.10
2018-09-21T04:46:55.208Z,61.30
2018-09-21T04:49:23.220Z,61.30
2018-09-21T04:51:51.244Z,60.60
2018-09-21T04:54:19.260Z,60.83
2018-09-21T04:56:47.276Z,60.50
2018-09-21T04:59:15.377Z,60.66
2018-09-21T05:01:43.404Z,61.67
2018-09-21T05:04:11.413Z,61.24
2018-09-21T05:06:39.412Z,61.90
2018-09-21T05:09:09.580Z,60.93
2018-09-21T05:11:37.597Z,62.01
2018-09-21T05:14:05.666Z,61.33
2018-09-21T05:16:33.693Z,62.31
2018-09-21T05:19:01.713Z,62.31
2018-09-21T05:21:29.705Z,62.58
2018-09-21T05:23:57.717Z,62.33
2018-09-21T05:26:25.776Z,62.80
2018-09-21T05:28:53.846Z,62.88
2018-09-21T05:31:22.919Z,63.12
2018-09-21T05:33:50.940Z,62.18
2018-09-21T05:36:19.019Z,61.90
2018-09-21T05:38:47.224Z,62.29
2018-09-21T05:41:15.425Z,62.46
2018-09-21T05:43:43.433Z,62.60
2018-09-21T05:46:11.445Z,61.46
2018-09-21T05:48:39.623Z,60.51
2018-09-21T05:51:07.705Z,59.33
2018-09-21T05:53:35.789Z,58.63
2018-09-21T05:56:03.868Z,58.24
2018-09-21T05:58:31.801Z,56.50
2018-09-21T06:00:59.833Z,54.55
2018-09-21T06:03:29.088Z,55.10
2018-09-21T06:05:57.129Z,54.03
2018-09-21T06:08:25.161Z,52.28
2018-09-21T06:10:53.251Z,53.00
2018-09-21T06:13:21.356Z,51.80
2018-09-21T06:15:49.420Z,52.23
2018-09-21T06:18:18.069Z,51.25
2018-09-21T06:20:46.101Z,52.24
2018-09-21T06:23:14.142Z,52.84
2018-09-21T06:25:42.209Z,52.35
2018-09-21T06:28:10.261Z,53.06
2018-09-21T06:30:38.264Z,52.59
2018-09-21T06:33:06.297Z,51.83
2018-09-21T06:35:35.374Z,51.67
2018-09-21T06:38:03.399Z,51.71
2018-09-21T06:40:31.433Z,51.35
2018-09-21T06:42:59.645Z,51.81
2018-09-21T06:45:27.716Z,50.05
2018-09-21T06:47:55.712Z,50.11
2018-09-21T06:50:23.709Z,51.44
2018-09-21T06:52:51.967Z,50.27
2018-09-21T06:55:20.094Z,49.83
2018-09-21T06:57:49.132Z,49.37
2018-09-21T07:00:17.323Z,48.39
2018-09-21T07:02:45.347Z,49.40
2018-09-21T07:05:14.594Z,48.40
2018-09-21T07:07:42.967Z,49.17
2018-09-21T07:10:11.521Z,48.26
2018-09-21T07:12:39.649Z,48.63
2018-09-21T07:15:08.047Z,49.92
2018-09-21T07:17:36.113Z,50.12
2018-09-21T07:20:04.477Z,49.93
2018-09-21T07:22:32.565Z,50.37
2018-09-21T07:25:00.731Z,50.43
2018-09-21T07:27:28.899Z,49.94
2018-09-21T07:29:58.020Z,50.99
2018-09-21T07:32:26.229Z,50.18
2018-09-21T07:34:54.879Z,49.91
2018-09-21T07:37:22.926Z,49.95
2018-09-21T07:39:50.916Z,50.32
2018-09-21T07:42:18.947Z,49.61
2018-09-21T07:44:46.933Z,48.62
2018-09-21T07:47:14.953Z,48.84
2018-09-21T07:49:43.101Z,46.75
2018-09-21T07:52:11.244Z,45.45
2018-09-21T07:54:39.251Z,42.93
2018-09-21T07:57:07.344Z,40.89
2018-09-21T07:59:35.373Z,41.23
2018-09-21T08:02:03.380Z,41.08
2018-09-21T08:04:31.417Z,40.79
2018-09-21T08:06:59.593Z,40.58
2018-09-21T08:09:27.640Z,39.49
2018-09-21T08:11:55.700Z,41.79
2018-09-21T08:14:23.781Z,39.97
2018-09-21T08:16:51.813Z,38.94
2018-09-21T08:19:19.865Z,39.28
2018-09-21T08:21:47.865Z,39.86
2018-09-21T08:24:16.072Z,40.48
2018-09-21T08:26:44.232Z,41.83
2018-09-21T08:29:12.337Z,40.72
2018-09-21T08:31:40.385Z,40.56
2018-09-21T08:34:08.394Z,42.00
2018-09-21T08:36:36.425Z,41.72
2018-09-21T08:39:06.990Z,42.57
2018-09-21T08:41:35.017Z,42.85
2018-09-21T08:44:03.162Z,41.75
2018-09-21T08:46:31.164Z,42.24
2018-09-21T08:48:59.184Z,41.30
2018-09-21T08:51:27.201Z,40.83
2018-09-21T08:53:55.217Z,40.75
2018-09-21T08:56:23.241Z,40.41
2018-09-21T08:58:51.287Z,40.76
2018-09-21T09:01:19.284Z,40.92
2018-09-21T09:03:47.425Z,41.64
2018-09-21T09:06:15.489Z,41.87
2018-09-21T09:08:43.545Z,41.71
2018-09-21T09:11:11.617Z,42.07
2018-09-21T09:13:39.769Z,41.30
2018-09-21T09:16:07.805Z,41.32
2018-09-21T09:18:35.853Z,41.47
2018-09-21T09:21:03.841Z,43.00
2018-09-21T09:23:31.865Z,42.19
2018-09-21T09:25:59.917Z,42.48
2018-09-21T09:28:27.972Z,42.88
2018-09-21T09:30:55.990Z,42.87
2018-09-21T09:33:24.010Z,43.04
2018-09-21T09:35:52.037Z,43.41
2018-09-21T09:38:20.082Z,43.15
2018-09-21T09:40:48.277Z,43.45
2018-09-21T09:43:16.353Z,42.76
2018-09-21T09:45:44.401Z,43.08
2018-09-21T09:48:12.523Z,43.04
2018-09-21T09:50:40.529Z,42.62
2018-09-21T09:53:08.731Z,43.43
2018-09-21T09:55:36.749Z,44.31
2018-09-21T09:58:04.788Z,42.80
2018-09-21T10:00:35.845Z,44.19
2018-09-21T10:03:03.905Z,43.94
2018-09-21T10:05:32.964Z,43.40
2018-09-21T10:08:01.043Z,44.44
2018-09-21T10:10:29.153Z,44.35
2018-09-21T10:12:57.174Z,43.94
2018-09-21T10:15:25.193Z,42.94
2018-09-21T10:17:53.200Z,43.59
2018-09-21T10:20:21.193Z,45.09
2018-09-21T10:22:49.584Z,45.82
2018-09-21T10:25:17.578Z,46.94
2018-09-21T10:27:45.872Z,49.05
2018-09-21T10:30:13.726Z,50.96
2018-09-21T10:32:41.795Z,54.73
2018-09-21T10:35:10.021Z,56.33
2018-09-21T10:37:38.024Z,58.58
2018-09-21T10:40:06.205Z,60.83
2018-09-21T10:42:34.328Z,62.85
2018-09-21T10:45:02.309Z,65.29
2018-09-21T10:47:30.320Z,69.03
2018-09-21T10:49:58.366Z,71.98
2018-09-21T10:52:26.357Z,75.57
2018-09-21T10:54:54.441Z,76.92
2018-09-21T10:57:22.477Z,78.34
2018-09-21T10:59:50.489Z,79.15
2018-09-21T11:02:18.529Z,79.05
2018-09-21T11:04:46.540Z,80.68
2018-09-21T11:07:14.642Z,80.62
2018-09-21T11:09:42.713Z,81.34
2018-09-21T11:12:10.719Z,82.86
2018-09-21T11:14:38.756Z,80.67
2018-09-21T11:17:06.948Z,78.80
2018-09-21T11:19:35.072Z,77.99
2018-09-21T11:22:03.077Z,78.35
2018-09-21T11:24:31.105Z,79.34
2018-09-21T11:26:59.137Z,77.91
2018-09-21T11:29:27.214Z,78.17
2018-09-21T11:31:55.201Z,78.84
2018-09-21T11:34:23.237Z,78.90
2018-09-21T11:36:51.256Z,79.57
2018-09-21T11:39:19.273Z,80.65
2018-09-21T11:41:47.296Z,80.61
2018-09-21T11:44:15.317Z,79.37
2018-09-21T11:46:43.355Z,79.96
2018-09-21T11:49:11.345Z,78.92
2018-09-21T11:51:39.357Z,79.64
2018-09-21T11:54:07.379Z,79.05
2018-09-21T11:56:35.377Z,77.92
2018-09-21T11:59:03.412Z,77.30
2018-09-21T12:01:31.417Z,78.57
2018-09-21T12:03:59.449Z,78.99
2018-09-21T12:06:27.500Z,78.44
2018-09-21T12:08:55.521Z,80.33
2018-09-21T12:11:23.575Z,79.79
2018-09-21T12:13:51.599Z,78.80
2018-09-21T12:16:19.605Z,79.54
2018-09-21T12:18:47.600Z,78.97
2018-09-21T12:21:15.593Z,80.50
2018-09-21T12:23:43.597Z,78.55
2018-09-21T12:26:11.602Z,78.34
2018-09-21T12:28:39.609Z,78.62
2018-09-21T12:31:07.776Z,78.83
2018-09-21T12:33:36.073Z,77.36
2018-09-21T12:36:04.566Z,78.03
2018-09-21T12:38:32.686Z,78.95
2018-09-21T12:41:00.656Z,79.27
2018-09-21T12:43:28.669Z,78.02
2018-09-21T12:45:56.694Z,78.78
2018-09-21T12:48:24.668Z,78.27
2018-09-21T12:50:52.748Z,78.10
2018-09-21T12:53:20.721Z,77.49
2018-09-21T12:55:48.782Z,79.60
2018-09-21T12:58:16.864Z,77.41
2018-09-21T13:00:50.772Z,79.15
2018-09-21T13:03:18.897Z,78.37
2018-09-21T13:05:46.949Z,77.74
2018-09-21T13:08:15.012Z,78.31
2018-09-21T13:10:43.073Z,78.77
2018-09-21T13:13:11.110Z,79.11
2018-09-21T13:15:39.153Z,80.40
2018-09-21T13:18:08.096Z,80.04
2018-09-21T13:20:36.320Z,81.10
2018-09-21T13:23:04.396Z,79.66
2018-09-21T13:25:32.534Z,80.96
2018-09-21T13:28:00.557Z,78.99
2018-09-21T13:30:28.598Z,79.40
2018-09-21T13:32:56.581Z,80.29
2018-09-21T13:35:25.379Z,81.02
2018-09-21T13:37:53.433Z,78.92
2018-09-21T13:40:21.510Z,79.41
2018-09-21T13:42:49.512Z,79.37
2018-09-21T13:45:17.593Z,79.27
2018-09-21T13:47:45.577Z,77.41
2018-09-21T13:50:13.581Z,76.28
2018-09-21T13:52:41.629Z,76.88
2018-09-21T13:55:09.665Z,76.65
2018-09-21T13:57:37.676Z,74.93
2018-09-21T14:00:06.136Z,70.87
2018-09-21T14:02:34.173Z,71.81
2018-09-21T14:05:02.176Z,68.15
2018-09-21T14:07:30.194Z,71.17
2018-09-21T14:09:58.208Z,70.78
2018-09-21T14:12:26.184Z,68.41
2018-09-21T14:14:54.374Z,66.29
2018-09-21T14:17:22.373Z,68.50
2018-09-21T14:19:50.392Z,68.52
2018-09-21T14:22:18.385Z,65.87
2018-09-21T14:24:46.370Z,65.82
2018-09-21T14:27:14.492Z,65.86
2018-09-21T14:29:42.691Z,64.75
2018-09-21T14:32:10.968Z,64.09
2018-09-21T14:34:38.976Z,65.36
2018-09-21T14:37:07.204Z,63.93
2018-09-21T14:39:35.234Z,64.48
2018-09-21T14:42:03.254Z,65.64
2018-09-21T14:44:31.272Z,65.92
2018-09-21T14:46:59.344Z,64.47
2018-09-21T14:49:27.384Z,64.31
2018-09-21T14:51:55.403Z,63.67
2018-09-21T14:54:23.404Z,63.22
2018-09-21T14:56:51.429Z,63.91
2018-09-21T14:59:19.444Z,62.91
2018-09-21T15:01:47.458Z,63.81
2018-09-21T15:04:15.542Z,65.26
2018-09-21T15:06:43.561Z,63.29
2018-09-21T15:09:11.997Z,63.39
2018-09-21T15:11:40.797Z,64.34
2018-09-21T15:14:09.075Z,64.59
2018-09-21T15:16:37.529Z,61.46
2018-09-21T15:19:05.445Z,59.18
2018-09-21T15:21:33.628Z,60.91
2018-09-21T15:24:01.643Z,59.44
2018-09-21T15:26:29.668Z,59.21
2018-09-21T15:28:57.700Z,56.13
2018-09-21T15:31:25.758Z,57.04
2018-09-21T15:33:53.777Z,56.88
2018-09-21T15:36:22.057Z,57.58
2018-09-21T15:38:50.229Z,56.07
2018-09-21T15:41:18.306Z,55.93
2018-09-21T15:43:46.578Z,55.41
2018-09-21T15:46:14.586Z,55.61
2018-09-21T15:48:42.766Z,55.15
2018-09-21T15:51:10.771Z,54.93
2018-09-21T15:53:38.785Z,55.25
2018-09-21T15:56:06.810Z,54.14
2018-09-21T15:58:34.845Z,52.21
2018-09-21T16:01:02.922Z,52.67
2018-09-21T16:03:30.925Z,52.51
2018-09-21T16:05:58.953Z,53.01
2018-09-21T16:08:26.961Z,53.35
2018-09-21T16:10:55.005Z,53.18
2018-09-21T16:13:23.018Z,53.03
2018-09-21T16:15:51.024Z,53.34
2018-09-21T16:18:19.036Z,53.05
2018-09-21T16:20:47.029Z,52.67
2018-09-21T16:23:15.041Z,54.20
2018-09-21T16:25:43.190Z,54.78
2018-09-21T16:28:11.184Z,54.26
2018-09-21T16:30:39.187Z,55.20
2018-09-21T16:33:07.205Z,54.97
2018-09-21T16:35:35.217Z,55.36
2018-09-21T16:38:03.359Z,55.04
2018-09-21T16:40:31.418Z,55.15
2018-09-21T16:42:59.422Z,55.09
2018-09-21T16:45:27.433Z,54.59
2018-09-21T16:47:55.626Z,54.64
2018-09-21T16:50:23.730Z,53.50
2018-09-21T16:52:51.773Z,53.89
2018-09-21T16:55:19.847Z,54.74
2018-09-21T16:57:47.849Z,54.44
2018-09-21T17:00:15.852Z,53.76
2018-09-21T17:02:43.872Z,52.38
2018-09-21T17:05:11.912Z,52.88
2018-09-21T17:07:39.897Z,53.02
2018-09-21T17:10:07.933Z,51.67
2018-09-21T17:12:35.974Z,52.66
2018-09-21T17:15:03.972Z,51.58
2018-09-21T17:17:31.994Z,51.73
2018-09-21T17:20:00.010Z,51.35
2018-09-21T17:22:28.035Z,51.40
2018-09-21T17:24:56.021Z,52.11
2018-09-21T17:27:24.017Z,51.23
2018-09-21T17:29:52.001Z,51.62
2018-09-21T17:32:20.165Z,51.50
2018-09-21T17:34:48.236Z,52.46
2018-09-21T17:37:16.393Z,52.11
2018-09-21T17:39:44.429Z,53.53
2018-09-21T17:42:12.456Z,52.88
2018-09-21T17:44:40.472Z,52.95
2018-09-21T17:47:08.489Z,53.06
2018-09-21T17:49:36.496Z,52.11
2018-09-21T17:52:04.617Z,52.89
2018-09-21T17:54:32.672Z,53.17
2018-09-21T17:57:00.798Z,52.81
2018-09-21T17:59:28.828Z,52.84
2018-09-21T18:01:56.843Z,52.00
2018-09-21T18:04:24.838Z,53.09
2018-09-21T18:06:52.873Z,52.67
2018-09-21T18:09:20.888Z,53.12
2018-09-21T18:11:48.898Z,51.41
2018-09-21T18:14:16.908Z,53.19
2018-09-21T18:16:44.913Z,52.80
2018-09-21T18:19:12.939Z,52.42
2018-09-21T18:21:40.908Z,52.87
2018-09-21T18:24:09.056Z,52.76
2018-09-21T18:26:37.268Z,53.69
2018-09-21T18:29:05.782Z,52.33
2018-09-21T18:31:33.838Z,52.45
2018-09-21T18:34:01.836Z,53.12
2018-09-21T18:36:29.883Z,53.91
2018-09-21T18:38:58.076Z,54.11
2018-09-21T18:41:26.070Z,54.18
2018-09-21T18:43:54.185Z,54.61
2018-09-21T18:46:22.141Z,54.44
2018-09-21T18:48:50.169Z,53.93
2018-09-21T18:51:18.174Z,54.30
2018-09-21T18:53:46.194Z,55.20
2018-09-21T18:56:14.211Z,54.38
2018-09-21T18:58:42.229Z,54.72
2018-09-21T19:01:10.258Z,54.73
2018-09-21T19:03:38.295Z,53.83
2018-09-21T19:06:06.433Z,53.90
2018-09-21T19:08:34.448Z,54.27
2018-09-21T19:11:02.565Z,54.43
2018-09-21T19:13:30.536Z,64.41
2018-09-21T19:15:58.537Z,68.55
2018-09-21T19:18:26.553Z,72.31
2018-09-21T19:20:54.566Z,74.85
2018-09-21T19:23:22.578Z,77.09
2018-09-21T19:25:50.661Z,78.34
2018-09-21T19:28:18.660Z,79.10
2018-09-21T19:30:46.692Z,79.14
2018-09-21T19:33:14.704Z,79.50
2018-09-21T19:35:42.739Z,79.75
2018-09-21T19:38:10.749Z,80.20
2018-09-21T19:40:38.801Z,79.53
2018-09-21T19:43:07.171Z,79.32
2018-09-21T19:45:35.122Z,79.83
2018-09-21T19:48:03.190Z,79.96
2018-09-21T19:50:31.207Z,79.33
2018-09-21T19:52:59.291Z,78.40
2018-09-21T19:55:27.259Z,80.31
2018-09-21T19:57:55.281Z,79.22
2018-09-21T20:00:23.317Z,79.77
2018-09-21T20:02:51.362Z,79.64
2018-09-21T20:05:19.393Z,79.63
2018-09-21T20:07:47.414Z,79.38
2018-09-21T20:10:15.456Z,79.13
2018-09-21T20:12:43.706Z,79.82
2018-09-21T20:15:11.724Z,78.89
2018-09-21T20:17:39.728Z,79.42
2018-09-21T20:20:07.738Z,78.10
2018-09-21T20:22:35.745Z,78.72
2018-09-21T20:25:03.747Z,78.14
2018-09-21T20:27:31.734Z,77.65
2018-09-21T20:30:05.144Z,77.49
2018-09-21T20:32:38.517Z,77.70
2018-09-21T20:35:06.518Z,77.34
2018-09-21T20:37:34.554Z,77.15
2018-09-21T20:40:02.740Z,76.60
2018-09-21T20:42:30.797Z,77.44
2018-09-21T20:44:58.805Z,76.11
2018-09-21T20:47:26.827Z,76.33
2018-09-21T20:49:54.828Z,75.75
2018-09-21T20:52:23.211Z,76.06
2018-09-21T20:54:51.345Z,76.39
2018-09-21T20:57:19.350Z,76.58
2018-09-21T20:59:47.451Z,77.33
2018-09-21T21:02:15.490Z,77.13
2018-09-21T21:04:43.568Z,77.85
2018-09-21T21:07:11.554Z,76.75
2018-09-21T21:09:39.588Z,77.58
2018-09-21T21:12:07.709Z,77.59
2018-09-21T21:14:35.748Z,77.41
2018-09-21T21:19:26.808Z,77.33
2018-09-21T21:21:55.165Z,76.87
2018-09-21T21:24:23.229Z,75.46
2018-09-21T21:26:51.408Z,75.67
2018-09-21T21:29:19.436Z,76.45
2018-09-21T21:31:47.982Z,76.55
2018-09-21T21:34:16.120Z,76.30
2018-09-21T21:36:44.178Z,76.45
2018-09-21T21:39:12.181Z,76.20
2018-09-21T21:41:42.201Z,75.85
2018-09-21T21:44:10.445Z,75.52
2018-09-21T21:46:38.529Z,75.91
2018-09-21T21:49:06.629Z,75.52
2018-09-21T21:51:34.713Z,76.28
2018-09-21T21:54:02.933Z,75.34
2018-09-21T21:56:30.947Z,76.06
2018-09-21T21:58:59.467Z,76.14
2018-09-21T22:01:33.006Z,75.48
2018-09-21T22:04:01.083Z,76.56
2018-09-21T22:06:29.090Z,75.95
2018-09-21T22:08:57.079Z,75.38
2018-09-21T22:11:30.593Z,76.13
2018-09-21T22:14:05.052Z,75.87
2018-09-21T22:16:33.073Z,77.08
2018-09-21T22:19:01.114Z,76.75
2018-09-21T22:21:29.333Z,77.09
2018-09-21T22:23:57.508Z,78.10
2018-09-21T22:26:25.621Z,78.37
2018-09-21T22:28:53.658Z,78.01
2018-09-21T22:31:21.656Z,77.60
2018-09-21T22:33:49.660Z,78.83
2018-09-21T22:36:17.776Z,78.97
2018-09-21T22:38:45.886Z,79.33
2018-09-21T22:41:13.893Z,78.85
2018-09-21T22:43:41.961Z,79.13
2018-09-21T22:46:09.981Z,79.33
2018-09-21T22:48:38.045Z,79.23
2018-09-21T22:51:06.050Z,80.97
2018-09-21T22:53:34.074Z,81.56
2018-09-21T22:56:02.081Z,82.21
2018-09-21T22:58:30.084Z,82.65
2018-09-21T23:00:58.189Z,82.17
2018-09-21T23:03:26.181Z,82.54
2018-09-21T23:05:54.209Z,83.71
2018-09-21T23:08:22.235Z,83.81
2018-09-21T23:10:50.257Z,83.30
2018-09-21T23:13:18.356Z,83.29
2018-09-21T23:15:46.357Z,83.56
2018-09-21T23:18:14.381Z,83.06
2018-09-21T23:20:42.378Z,83.26
2018-09-21T23:23:10.398Z,83.64
2018-09-21T23:25:38.472Z,83.36
2018-09-21T23:28:06.485Z,84.96
2018-09-21T23:30:34.507Z,84.68
2018-09-21T23:33:02.592Z,85.03
2018-09-21T23:35:30.607Z,84.67
2018-09-21T23:37:58.890Z,84.81
2018-09-21T23:40:26.942Z,85.31
2018-09-21T23:42:54.992Z,85.62
2018-09-21T23:45:23.000Z,85.08
2018-09-21T23:47:51.025Z,85.86
2018-09-21T23:50:19.253Z,85.50
2018-09-21T23:52:47.272Z,87.34
2018-09-21T23:55:15.299Z,86.54
2018-09-21T23:57:43.323Z,86.78
