createdAt,value
2023-04-08T00:02:03.992Z,28.77
2023-04-08T00:05:06.787Z,28.58
2023-04-08T00:08:08.912Z,26.85
2023-04-08T00:11:11.494Z,25.95
2023-04-08T00:14:13.747Z,30.00
2023-04-08T00:17:16.809Z,26.90
2023-04-08T00:20:19.021Z,27.90
2023-04-08T00:23:21.619Z,28.42
2023-04-08T00:26:23.814Z,22.60
2023-04-08T00:29:26.330Z,25.40
2023-04-08T00:32:29.409Z,24.12
2023-04-08T00:35:32.964Z,22.37
2023-04-08T00:38:35.273Z,22.50
2023-04-08T00:41:37.723Z,28.65
2023-04-08T00:44:39.927Z,26.77
2023-04-08T00:47:42.619Z,30.25
2023-04-08T00:50:46.122Z,27.13
2023-04-08T00:53:48.704Z,26.55
2023-04-08T00:56:51.048Z,28.65
2023-04-08T00:59:53.711Z,29.35
2023-04-08T01:03:21.065Z,28.25
2023-04-08T01:06:42.706Z,28.42
2023-04-08T01:09:48.644Z,26.67
2023-04-08T01:12:56.662Z,26.87
2023-04-08T01:15:59.407Z,28.08
2023-04-08T01:22:29.802Z,26.40
2023-04-08T01:25:39.193Z,25.17
2023-04-08T01:28:43.948Z,28.75
2023-04-08T01:31:48.095Z,29.70
2023-04-08T01:37:53.943Z,28.40
2023-04-08T01:40:58.351Z,27.62
2023-04-08T01:44:01.779Z,30.00
2023-04-08T01:47:05.434Z,33.63
2023-04-08T01:50:09.510Z,25.95
2023-04-08T01:53:12.751Z,28.35
2023-04-08T01:56:16.476Z,25.15
2023-04-08T01:59:20.884Z,27.83
2023-04-08T02:02:27.128Z,26.42
2023-04-08T02:05:29.697Z,27.30
2023-04-08T02:08:36.102Z,29.05
2023-04-08T02:11:38.585Z,24.98
2023-04-08T02:14:41.221Z,23.30
2023-04-08T02:17:50.429Z,30.52
2023-04-08T02:21:24.313Z,27.30
2023-04-08T02:24:28.398Z,24.12
2023-04-08T02:27:35.417Z,28.67
2023-04-08T02:30:42.378Z,28.98
2023-04-08T02:33:46.059Z,26.65
2023-04-08T02:36:48.817Z,25.88
2023-04-08T02:39:52.250Z,29.80
2023-04-08T02:42:55.703Z,29.70
2023-04-08T02:46:03.281Z,26.02
2023-04-08T02:49:06.214Z,25.98
2023-04-08T02:52:08.451Z,29.08
2023-04-08T02:55:11.161Z,26.50
2023-04-08T02:58:13.421Z,27.48
2023-04-08T03:01:16.473Z,28.60
2023-04-08T03:04:18.724Z,24.07
2023-04-08T03:07:21.252Z,28.65
2023-04-08T03:10:23.594Z,26.62
2023-04-08T03:13:26.319Z,25.75
2023-04-08T03:16:28.729Z,27.52
2023-04-08T03:19:31.185Z,25.48
2023-04-08T03:22:33.953Z,28.90
2023-04-08T03:25:36.404Z,28.33
2023-04-08T03:28:38.581Z,24.50
2023-04-08T03:31:41.482Z,30.40
2023-04-08T03:34:43.851Z,23.05
2023-04-08T03:37:46.944Z,25.35
2023-04-08T03:40:49.205Z,28.27
2023-04-08T03:43:51.691Z,27.05
2023-04-08T03:46:53.896Z,26.80
2023-04-08T03:49:56.379Z,28.77
2023-04-08T03:52:58.642Z,30.35
2023-04-08T03:56:02.762Z,24.40
2023-04-08T03:59:04.918Z,25.12
2023-04-08T04:02:07.753Z,27.33
2023-04-08T04:05:10.322Z,25.50
2023-04-08T04:08:12.659Z,22.17
2023-04-08T04:11:15.157Z,23.23
2023-04-08T04:14:17.291Z,24.30
2023-04-08T04:17:19.866Z,23.42
2023-04-08T04:20:22.104Z,24.08
2023-04-08T04:23:25.814Z,22.80
2023-04-08T04:26:28.030Z,24.17
2023-04-08T04:29:31.969Z,25.60
2023-04-08T04:35:36.652Z,17.75
2023-04-08T04:38:38.936Z,21.02
2023-04-08T04:41:41.392Z,21.25
2023-04-08T04:44:44.618Z,22.58
2023-04-08T04:47:47.127Z,18.20
2023-04-08T04:50:56.721Z,19.48
2023-04-08T04:53:59.280Z,23.00
2023-04-08T04:57:01.572Z,19.37
2023-04-08T05:00:05.440Z,20.80
2023-04-08T05:03:08.300Z,21.15
2023-04-08T05:06:11.448Z,21.43
2023-04-08T05:09:13.690Z,20.03
2023-04-08T05:12:16.272Z,20.55
2023-04-08T05:15:18.490Z,17.52
2023-04-08T05:18:20.981Z,19.15
2023-04-08T05:21:23.965Z,19.55
2023-04-08T05:24:26.399Z,16.90
2023-04-08T05:27:28.632Z,17.62
2023-04-08T05:30:31.438Z,22.00
2023-04-08T05:33:33.672Z,18.58
2023-04-08T05:36:36.256Z,18.17
2023-04-08T05:39:38.418Z,18.48
2023-04-08T05:42:42.690Z,21.58
2023-04-08T05:45:44.870Z,19.50
2023-04-08T05:48:47.347Z,21.37
2023-04-08T05:51:49.548Z,21.73
2023-04-08T05:54:52.016Z,21.20
2023-04-08T05:57:54.219Z,18.67
2023-04-08T06:00:56.811Z,19.52
2023-04-08T06:03:59.743Z,21.15
2023-04-08T06:07:03.078Z,21.15
2023-04-08T06:10:07.209Z,19.92
2023-04-08T06:13:09.461Z,15.88
2023-04-08T06:16:21.154Z,16.98
2023-04-08T06:19:24.750Z,14.48
2023-04-08T06:22:28.190Z,15.38
2023-04-08T06:25:30.521Z,16.37
2023-04-08T06:28:33.063Z,17.45
2023-04-08T06:31:35.491Z,20.02
2023-04-08T06:34:38.329Z,17.13
2023-04-08T06:37:40.573Z,22.58
2023-04-08T06:40:43.109Z,19.25
2023-04-08T06:43:45.524Z,19.92
2023-04-08T06:46:48.011Z,17.73
2023-04-08T06:49:50.421Z,19.62
2023-04-08T06:52:52.916Z,21.27
2023-04-08T06:55:55.541Z,21.87
2023-04-08T06:58:58.022Z,20.30
2023-04-08T07:02:00.514Z,17.48
2023-04-08T07:05:03.142Z,20.48
2023-04-08T07:08:06.453Z,20.73
2023-04-08T07:14:12.274Z,21.50
2023-04-08T07:20:18.369Z,20.15
2023-04-08T07:23:21.164Z,22.77
2023-04-08T07:26:23.473Z,21.95
2023-04-08T07:29:26.090Z,22.17
2023-04-08T07:32:28.747Z,21.10
2023-04-08T07:35:33.641Z,20.90
2023-04-08T07:38:36.414Z,22.25
2023-04-08T07:41:38.894Z,24.50
2023-04-08T07:44:41.313Z,20.10
2023-04-08T07:47:44.289Z,22.97
2023-04-08T07:51:08.303Z,20.87
2023-04-08T07:54:12.437Z,21.40
2023-04-08T07:57:14.872Z,20.40
2023-04-08T08:00:21.610Z,18.70
2023-04-08T08:03:24.391Z,20.75
2023-04-08T08:06:27.873Z,19.35
2023-04-08T08:09:32.086Z,20.10
2023-04-08T08:12:34.408Z,17.70
2023-04-08T08:15:37.055Z,19.80
2023-04-08T08:18:40.532Z,19.75
2023-04-08T08:21:43.087Z,20.08
2023-04-08T08:24:45.318Z,19.40
2023-04-08T08:27:47.861Z,18.35
2023-04-08T08:30:50.859Z,21.90
2023-04-08T08:33:53.495Z,17.62
2023-04-08T08:36:55.950Z,18.65
2023-04-08T08:39:58.460Z,17.40
2023-04-08T08:43:01.406Z,18.55
2023-04-08T08:46:04.180Z,17.30
2023-04-08T08:49:06.551Z,20.62
2023-04-08T08:52:09.906Z,17.50
2023-04-08T08:55:27.629Z,17.30
2023-04-08T08:58:35.330Z,18.52
2023-04-08T09:01:40.566Z,19.33
2023-04-08T09:04:56.774Z,17.45
2023-04-08T09:07:59.019Z,18.17
2023-04-08T09:11:14.878Z,16.15
2023-04-08T09:14:21.956Z,18.58
2023-04-08T09:17:39.610Z,16.83
2023-04-08T09:20:52.611Z,20.00
2023-04-08T09:23:55.191Z,18.98
2023-04-08T09:26:57.665Z,16.62
2023-04-08T09:30:32.205Z,19.50
2023-04-08T09:33:34.368Z,21.15
2023-04-08T09:36:36.904Z,17.92
2023-04-08T09:39:39.094Z,19.95
2023-04-08T09:42:46.009Z,20.55
2023-04-08T09:45:49.394Z,18.48
2023-04-08T09:52:30.180Z,17.92
2023-04-08T09:55:36.477Z,17.17
2023-04-08T09:58:59.416Z,13.75
2023-04-08T10:02:07.947Z,19.53
2023-04-08T10:05:13.410Z,16.98
2023-04-08T10:08:16.339Z,21.08
2023-04-08T10:11:18.951Z,18.12
2023-04-08T10:14:22.200Z,14.80
2023-04-08T10:17:27.577Z,19.55
2023-04-08T10:20:38.822Z,16.80
2023-04-08T10:23:55.730Z,20.10
2023-04-08T10:26:58.089Z,19.37
2023-04-08T10:30:00.582Z,22.02
2023-04-08T10:33:10.515Z,18.20
2023-04-08T10:36:13.369Z,19.52
2023-04-08T10:39:16.811Z,19.90
2023-04-08T10:42:19.328Z,20.90
2023-04-08T10:45:22.208Z,19.77
2023-04-08T10:48:25.444Z,17.92
2023-04-08T10:51:33.727Z,21.67
2023-04-08T10:54:37.085Z,22.15
2023-04-08T10:57:41.322Z,18.63
2023-04-08T11:00:43.809Z,21.75
2023-04-08T11:03:46.294Z,19.60
2023-04-08T11:06:50.190Z,23.03
2023-04-08T11:09:52.368Z,25.17
2023-04-08T11:12:55.881Z,17.87
2023-04-08T11:15:59.543Z,23.10
2023-04-08T11:19:05.169Z,22.95
2023-04-08T11:22:09.400Z,22.45
2023-04-08T11:25:12.033Z,19.67
2023-04-08T11:28:14.882Z,21.95
2023-04-08T11:31:19.771Z,21.37
2023-04-08T11:34:24.635Z,20.50
2023-04-08T11:37:29.442Z,18.23
2023-04-08T11:40:31.964Z,20.08
2023-04-08T11:43:36.596Z,18.00
2023-04-08T11:46:40.846Z,18.67
2023-04-08T11:49:47.417Z,20.20
2023-04-08T11:52:51.025Z,19.75
2023-04-08T11:55:53.510Z,20.27
2023-04-08T11:58:55.814Z,17.10
2023-04-08T12:01:59.945Z,21.08
2023-04-08T12:05:02.682Z,17.40
2023-04-08T12:08:05.307Z,17.23
2023-04-08T12:11:19.246Z,20.88
2023-04-08T12:14:26.774Z,20.02
2023-04-08T12:17:30.815Z,17.92
2023-04-08T12:20:33.061Z,16.90
2023-04-08T12:23:35.614Z,15.73
2023-04-08T12:26:38.050Z,15.90
2023-04-08T12:29:40.552Z,13.13
2023-04-08T12:32:46.248Z,19.52
2023-04-08T12:35:48.847Z,15.30
2023-04-08T12:38:51.357Z,14.45
2023-04-08T12:41:54.368Z,16.62
2023-04-08T12:44:56.566Z,19.15
2023-04-08T12:47:59.121Z,17.20
2023-04-08T12:51:01.385Z,17.00
2023-04-08T12:54:04.762Z,13.25
2023-04-08T12:57:07.117Z,20.15
2023-04-08T13:00:11.326Z,17.95
2023-04-08T13:03:15.854Z,21.37
2023-04-08T13:06:18.469Z,17.95
2023-04-08T13:09:20.860Z,15.93
2023-04-08T13:12:23.703Z,14.87
2023-04-08T13:15:28.234Z,17.80
2023-04-08T13:18:31.062Z,15.20
2023-04-08T13:21:33.266Z,20.17
2023-04-08T13:24:35.796Z,18.55
2023-04-08T13:27:38.157Z,17.62
2023-04-08T13:30:40.811Z,17.45
2023-04-08T13:33:43.114Z,18.42
2023-04-08T13:36:45.593Z,15.60
2023-04-08T13:39:47.779Z,16.65
2023-04-08T13:42:50.237Z,14.50
2023-04-08T13:45:52.504Z,17.35
2023-04-08T13:48:55.259Z,14.68
2023-04-08T13:51:57.416Z,13.80
2023-04-08T13:55:00.721Z,15.65
2023-04-08T13:58:06.653Z,14.63
2023-04-08T14:01:13.884Z,12.63
2023-04-08T14:04:16.332Z,12.30
2023-04-08T14:07:19.835Z,13.70
2023-04-08T14:10:22.404Z,14.98
2023-04-08T14:13:24.740Z,13.52
2023-04-08T14:16:27.989Z,13.70
2023-04-08T14:19:30.374Z,14.25
2023-04-08T14:22:32.883Z,13.70
2023-04-08T14:25:35.194Z,14.30
2023-04-08T14:28:37.862Z,15.00
2023-04-08T14:31:40.065Z,13.38
2023-04-08T14:34:42.513Z,13.25
2023-04-08T14:37:44.751Z,14.23
2023-04-08T14:40:47.279Z,15.05
2023-04-08T14:43:49.492Z,14.18
2023-04-08T14:46:52.113Z,13.35
2023-04-08T14:49:54.377Z,13.95
2023-04-08T14:52:56.840Z,14.60
2023-04-08T14:55:59.534Z,14.15
2023-04-08T14:59:01.951Z,9.95
2023-04-08T15:02:04.423Z,11.77
2023-04-08T15:05:07.365Z,11.07
2023-04-08T15:08:09.492Z,12.20
2023-04-08T15:11:12.038Z,12.50
2023-04-08T15:14:14.265Z,9.52
2023-04-08T15:17:17.080Z,11.30
2023-04-08T15:20:20.183Z,11.57
2023-04-08T15:23:22.716Z,13.70
2023-04-08T15:26:24.992Z,12.40
2023-04-08T15:29:27.414Z,10.73
2023-04-08T15:32:29.978Z,11.35
2023-04-08T15:35:33.251Z,13.35
2023-04-08T15:38:35.686Z,13.70
2023-04-08T15:41:38.131Z,12.18
2023-04-08T15:44:40.932Z,12.55
2023-04-08T15:47:43.424Z,11.50
2023-04-08T15:50:45.932Z,12.55
2023-04-08T15:53:51.536Z,12.30
2023-04-08T15:56:53.810Z,14.05
2023-04-08T15:59:56.297Z,13.13
2023-04-08T16:02:58.765Z,14.45
2023-04-08T16:06:01.735Z,12.00
2023-04-08T16:09:04.109Z,12.27
2023-04-08T16:12:06.616Z,12.43
2023-04-08T16:15:09.165Z,11.73
2023-04-08T16:18:11.793Z,12.37
2023-04-08T16:21:13.981Z,13.93
2023-04-08T16:24:16.502Z,17.02
2023-04-08T16:27:18.674Z,12.05
2023-04-08T16:30:21.267Z,13.62
2023-04-08T16:33:29.729Z,14.30
2023-04-08T16:36:32.164Z,13.18
2023-04-08T16:39:34.291Z,12.35
2023-04-08T16:42:36.814Z,12.60
2023-04-08T16:45:40.340Z,12.27
2023-04-08T16:48:43.926Z,10.02
2023-04-08T16:51:46.442Z,9.45
2023-04-08T16:54:49.011Z,10.07
2023-04-08T16:57:51.212Z,11.90
2023-04-08T17:00:53.844Z,11.85
2023-04-08T17:03:57.228Z,13.62
2023-04-08T17:07:00.159Z,12.57
2023-04-08T17:10:03.523Z,12.43
2023-04-08T17:13:07.125Z,15.15
2023-04-08T17:16:14.412Z,14.00
2023-04-08T17:19:17.881Z,13.93
2023-04-08T17:22:21.463Z,12.20
2023-04-08T17:25:24.551Z,13.00
2023-04-08T17:28:27.030Z,11.02
2023-04-08T17:31:29.932Z,12.13
2023-04-08T17:34:33.078Z,11.82
2023-04-08T17:37:36.275Z,13.05
2023-04-08T17:40:38.782Z,12.00
2023-04-08T17:43:42.459Z,12.88
2023-04-08T17:46:44.627Z,13.57
2023-04-08T17:49:47.096Z,15.98
2023-04-08T17:52:50.291Z,12.70
2023-04-08T17:55:54.706Z,12.48
2023-04-08T17:58:56.925Z,14.93
2023-04-08T18:01:59.616Z,14.60
2023-04-08T18:05:03.271Z,12.15
2023-04-08T18:08:05.616Z,14.15
2023-04-08T18:11:08.283Z,13.45
2023-04-08T18:14:10.484Z,16.17
2023-04-08T18:17:14.454Z,17.12
2023-04-08T18:23:18.847Z,16.67
2023-04-08T18:26:21.462Z,17.17
2023-04-08T18:29:23.926Z,18.80
2023-04-08T18:32:26.241Z,17.37
2023-04-08T18:35:28.958Z,17.60
2023-04-08T18:38:31.319Z,16.52
2023-04-08T18:41:33.772Z,14.93
2023-04-08T18:44:35.966Z,18.48
2023-04-08T18:47:38.398Z,15.63
2023-04-08T18:50:40.718Z,22.02
2023-04-08T18:53:43.784Z,17.15
2023-04-08T18:56:46.001Z,14.10
2023-04-08T18:59:48.547Z,17.02
2023-04-08T19:02:50.998Z,17.98
2023-04-08T19:05:53.657Z,19.42
2023-04-08T19:08:56.012Z,18.87
2023-04-08T19:11:58.504Z,19.70
2023-04-08T19:15:00.823Z,16.05
2023-04-08T19:18:04.121Z,17.95
2023-04-08T19:21:06.360Z,18.35
2023-04-08T19:24:09.276Z,17.52
2023-04-08T19:27:13.898Z,18.08
2023-04-08T19:30:16.521Z,18.67
2023-04-08T19:33:19.475Z,18.40
2023-04-08T19:36:22.060Z,22.25
2023-04-08T19:39:26.711Z,16.62
2023-04-08T19:42:30.635Z,16.42
2023-04-08T19:45:32.782Z,18.58
2023-04-08T19:48:35.729Z,16.52
2023-04-08T19:51:37.975Z,16.12
2023-04-08T19:54:41.397Z,19.17
2023-04-08T19:57:43.671Z,18.02
2023-04-08T20:00:46.326Z,17.73
2023-04-08T20:03:52.628Z,18.60
2023-04-08T20:06:55.068Z,19.55
2023-04-08T20:09:57.749Z,16.85
2023-04-08T20:12:59.965Z,16.33
2023-04-08T20:16:02.761Z,17.75
2023-04-08T20:19:05.071Z,17.45
2023-04-08T20:22:07.792Z,19.65
2023-04-08T20:25:09.989Z,17.10
2023-04-08T20:28:12.793Z,19.40
2023-04-08T20:31:15.992Z,16.42
2023-04-08T20:37:20.519Z,19.37
2023-04-08T20:40:22.946Z,18.23
2023-04-08T20:43:25.128Z,16.05
2023-04-08T20:46:27.680Z,17.58
2023-04-08T20:49:29.865Z,16.58
2023-04-08T20:52:32.625Z,16.30
2023-04-08T20:55:34.849Z,16.08
2023-04-08T20:58:37.301Z,20.83
2023-04-08T21:01:39.769Z,14.35
2023-04-08T21:04:42.666Z,18.60
2023-04-08T21:07:44.964Z,17.33
2023-04-08T21:10:47.634Z,18.12
2023-04-08T21:13:49.791Z,18.98
2023-04-08T21:16:52.428Z,15.73
2023-04-08T21:19:54.628Z,15.73
2023-04-08T21:22:58.905Z,17.60
2023-04-08T21:26:03.296Z,17.52
2023-04-08T21:29:06.285Z,16.30
2023-04-08T21:32:08.601Z,18.15
2023-04-08T21:35:11.245Z,17.73
2023-04-08T21:38:13.477Z,16.27
2023-04-08T21:41:17.187Z,16.77
2023-04-08T21:44:19.455Z,18.10
2023-04-08T21:47:22.091Z,15.25
2023-04-08T21:50:24.636Z,18.23
2023-04-08T21:53:27.161Z,17.30
2023-04-08T21:56:29.417Z,16.95
2023-04-08T21:59:31.946Z,16.42
2023-04-08T22:02:40.658Z,18.23
2023-04-08T22:05:43.228Z,16.87
2023-04-08T22:08:45.764Z,19.58
2023-04-08T22:11:48.315Z,18.10
2023-04-08T22:14:50.630Z,19.05
2023-04-08T22:17:53.179Z,19.08
2023-04-08T22:20:56.010Z,16.60
2023-04-08T22:23:58.419Z,16.60
2023-04-08T22:27:01.094Z,16.73
2023-04-08T22:30:03.988Z,17.83
2023-04-08T22:33:06.177Z,20.37
2023-04-08T22:36:08.698Z,16.60
2023-04-08T22:39:11.015Z,16.05
2023-04-08T22:42:13.499Z,17.92
2023-04-08T22:45:15.736Z,17.33
2023-04-08T22:48:18.217Z,18.92
2023-04-08T22:51:20.934Z,15.90
2023-04-08T22:54:23.412Z,17.60
2023-04-08T22:57:25.728Z,16.62
2023-04-08T23:00:29.482Z,17.50
2023-04-08T23:03:31.741Z,26.33
2023-04-08T23:06:34.209Z,19.58
2023-04-08T23:09:36.462Z,16.95
2023-04-08T23:12:38.955Z,15.80
2023-04-08T23:15:41.648Z,16.90
2023-04-08T23:18:44.186Z,17.90
2023-04-08T23:21:46.455Z,19.83
2023-04-08T23:24:48.922Z,17.92
2023-04-08T23:27:51.243Z,16.15
2023-04-08T23:30:53.696Z,16.98
2023-04-08T23:33:56.175Z,17.02
2023-04-08T23:36:58.597Z,18.73
2023-04-08T23:40:00.902Z,17.67
2023-04-08T23:43:03.427Z,16.10
2023-04-08T23:46:05.638Z,16.83
2023-04-08T23:49:08.154Z,19.62
2023-04-08T23:52:10.512Z,16.75
2023-04-08T23:55:13.095Z,17.10
2023-04-08T23:58:15.586Z,16.60
