createdAt,value
2023-02-11T00:00:03.182Z,-0.03
2023-02-11T00:00:13.186Z,-0.04
2023-02-11T00:00:23.189Z,-0.03
2023-02-11T00:00:33.197Z,-0.03
2023-02-11T00:00:43.187Z,-0.03
2023-02-11T00:00:53.192Z,-0.03
2023-02-11T00:01:03.185Z,-0.03
2023-02-11T00:01:13.194Z,-0.03
2023-02-11T00:01:23.192Z,-0.03
2023-02-11T00:01:33.194Z,-0.01
2023-02-11T00:01:43.212Z,-0.01
2023-02-11T00:01:53.247Z,-0.01
2023-02-11T00:02:03.216Z,0.00
2023-02-11T00:02:13.205Z,-0.03
2023-02-11T00:02:23.229Z,0.00
2023-02-11T00:02:33.328Z,-0.01
2023-02-11T00:02:44.227Z,-0.01
2023-02-11T00:02:53.199Z,-0.01
2023-02-11T00:03:03.237Z,-0.01
2023-02-11T00:03:13.232Z,-0.01
2023-02-11T00:03:23.279Z,-0.01
2023-02-11T00:03:33.258Z,0.00
2023-02-11T00:03:43.305Z,-0.01
2023-02-11T00:03:53.197Z,-0.01
2023-02-11T00:04:03.209Z,-0.01
2023-02-11T00:04:13.205Z,-0.01
2023-02-11T00:04:23.222Z,-0.01
2023-02-11T00:04:33.201Z,0.00
2023-02-11T00:04:43.205Z,-0.01
2023-02-11T00:04:53.202Z,0.00
2023-02-11T00:05:03.203Z,-0.01
2023-02-11T00:05:13.203Z,0.00
2023-02-11T00:05:23.210Z,-0.01
2023-02-11T00:05:33.215Z,-0.01
2023-02-11T00:05:43.209Z,0.00
2023-02-11T00:05:53.209Z,-0.01
2023-02-11T00:06:03.259Z,0.00
2023-02-11T00:06:13.227Z,0.00
2023-02-11T00:06:23.217Z,-0.01
2023-02-11T00:06:33.219Z,0.01
2023-02-11T00:06:43.215Z,0.00
2023-02-11T00:06:53.217Z,0.01
2023-02-11T00:07:03.214Z,0.01
2023-02-11T00:07:13.212Z,0.01
2023-02-11T00:07:23.226Z,0.01
2023-02-11T00:07:33.221Z,0.01
2023-02-11T00:07:43.225Z,0.00
2023-02-11T00:07:53.228Z,0.01
2023-02-11T00:08:03.218Z,0.01
2023-02-11T00:08:13.219Z,0.01
2023-02-11T00:08:23.230Z,0.03
2023-02-11T00:08:33.224Z,0.03
2023-02-11T00:08:43.222Z,0.03
2023-02-11T00:08:53.231Z,0.04
2023-02-11T00:09:03.225Z,0.03
2023-02-11T00:09:13.223Z,0.04
2023-02-11T00:09:23.256Z,0.03
2023-02-11T00:09:33.225Z,0.03
2023-02-11T00:09:43.255Z,0.04
2023-02-11T00:09:53.233Z,0.04
2023-02-11T00:10:03.233Z,0.04
2023-02-11T00:10:13.233Z,0.03
2023-02-11T00:10:23.228Z,0.04
2023-02-11T00:10:33.241Z,0.04
2023-02-11T00:10:43.234Z,0.04
2023-02-11T00:10:53.231Z,0.06
2023-02-11T00:11:03.240Z,0.04
2023-02-11T00:11:13.231Z,0.04
2023-02-11T00:11:23.244Z,0.04
2023-02-11T00:11:33.236Z,0.07
2023-02-11T00:11:43.243Z,0.04
2023-02-11T00:11:53.234Z,0.04
2023-02-11T00:12:03.235Z,0.06
2023-02-11T00:12:13.238Z,0.06
2023-02-11T00:12:23.240Z,0.06
2023-02-11T00:12:33.244Z,0.06
2023-02-11T00:12:43.259Z,0.04
2023-02-11T00:12:53.245Z,0.06
2023-02-11T00:13:03.243Z,0.06
2023-02-11T00:13:13.243Z,0.06
2023-02-11T00:13:23.251Z,0.06
2023-02-11T00:13:33.255Z,0.06
2023-02-11T00:13:43.273Z,0.06
2023-02-11T00:13:53.248Z,0.06
2023-02-11T00:14:03.248Z,0.07
2023-02-11T00:14:13.251Z,0.06
2023-02-11T00:14:23.254Z,0.06
2023-02-11T00:14:33.259Z,0.06
2023-02-11T00:14:43.257Z,0.06
2023-02-11T00:14:53.273Z,0.04
2023-02-11T00:15:03.259Z,0.06
2023-02-11T00:15:13.265Z,0.06
2023-02-11T00:15:23.259Z,0.06
2023-02-11T00:15:33.260Z,0.06
2023-02-11T00:15:43.264Z,0.06
2023-02-11T00:15:53.273Z,0.07
2023-02-11T00:16:03.276Z,0.06
2023-02-11T00:16:13.293Z,0.04
2023-02-11T00:16:23.382Z,0.07
2023-02-11T00:16:33.336Z,0.06
2023-02-11T00:16:43.339Z,0.07
2023-02-11T00:16:53.330Z,0.07
2023-02-11T00:17:03.348Z,0.07
2023-02-11T00:17:13.275Z,0.09
2023-02-11T00:17:23.279Z,0.09
2023-02-11T00:17:33.287Z,0.09
2023-02-11T00:17:43.270Z,0.10
2023-02-11T00:17:53.275Z,0.09
2023-02-11T00:18:03.313Z,0.09
2023-02-11T00:18:13.276Z,0.09
2023-02-11T00:18:23.275Z,0.10
2023-02-11T00:18:33.274Z,0.10
2023-02-11T00:18:43.277Z,0.10
2023-02-11T00:18:53.297Z,0.12
2023-02-11T00:19:03.276Z,0.10
2023-02-11T00:19:13.278Z,0.09
2023-02-11T00:19:23.284Z,0.12
2023-02-11T00:19:33.283Z,0.09
2023-02-11T00:19:43.283Z,0.10
2023-02-11T00:19:53.287Z,0.12
2023-02-11T00:20:03.300Z,0.12
2023-02-11T00:20:13.284Z,0.12
2023-02-11T00:20:23.284Z,0.10
2023-02-11T00:20:33.278Z,0.12
2023-02-11T00:20:43.284Z,0.12
2023-02-11T00:20:53.274Z,0.12
2023-02-11T00:21:03.288Z,0.10
2023-02-11T00:21:13.286Z,0.10
2023-02-11T00:21:23.298Z,0.14
2023-02-11T00:21:33.286Z,0.10
2023-02-11T00:21:44.130Z,0.12
2023-02-11T00:21:53.283Z,0.12
2023-02-11T00:22:03.284Z,0.10
2023-02-11T00:22:13.292Z,0.14
2023-02-11T00:22:23.292Z,0.12
2023-02-11T00:22:33.290Z,0.10
2023-02-11T00:22:43.370Z,0.12
2023-02-11T00:22:53.290Z,0.10
2023-02-11T00:23:03.292Z,0.10
2023-02-11T00:23:13.298Z,0.10
2023-02-11T00:23:23.291Z,0.09
2023-02-11T00:23:33.292Z,0.09
2023-02-11T00:23:43.293Z,0.09
2023-02-11T00:23:53.297Z,0.10
2023-02-11T00:24:03.298Z,0.12
2023-02-11T00:24:13.297Z,0.07
2023-02-11T00:24:23.295Z,0.10
2023-02-11T00:24:33.304Z,0.09
2023-02-11T00:24:43.302Z,0.09
2023-02-11T00:24:53.332Z,0.10
2023-02-11T00:25:03.301Z,0.10
2023-02-11T00:25:13.299Z,0.09
2023-02-11T00:25:23.305Z,0.09
2023-02-11T00:25:33.297Z,0.09
2023-02-11T00:25:43.305Z,0.09
2023-02-11T00:25:53.460Z,0.07
2023-02-11T00:26:03.307Z,0.10
2023-02-11T00:26:13.307Z,0.09
2023-02-11T00:26:23.317Z,0.12
2023-02-11T00:26:33.305Z,0.09
2023-02-11T00:26:43.310Z,0.07
2023-02-11T00:26:53.304Z,0.10
2023-02-11T00:27:03.306Z,0.09
2023-02-11T00:27:13.315Z,0.09
2023-02-11T00:27:23.311Z,0.07
2023-02-11T00:27:33.314Z,0.09
2023-02-11T00:27:43.314Z,0.10
2023-02-11T00:27:53.310Z,0.09
2023-02-11T00:28:03.321Z,0.10
2023-02-11T00:28:13.366Z,0.10
2023-02-11T00:28:23.393Z,0.09
2023-02-11T00:28:33.418Z,0.10
2023-02-11T00:28:43.319Z,0.10
2023-02-11T00:28:53.337Z,0.09
2023-02-11T00:29:03.327Z,0.10
2023-02-11T00:29:13.332Z,0.10
2023-02-11T00:29:23.315Z,0.12
2023-02-11T00:29:33.354Z,0.12
2023-02-11T00:29:43.321Z,0.12
2023-02-11T00:29:53.321Z,0.10
2023-02-11T00:30:03.332Z,0.12
2023-02-11T00:30:13.332Z,0.12
2023-02-11T00:30:23.336Z,0.14
2023-02-11T00:30:33.440Z,0.14
2023-02-11T00:30:43.461Z,0.14
2023-02-11T00:30:53.412Z,0.14
2023-02-11T00:31:03.415Z,0.12
2023-02-11T00:31:13.485Z,0.14
2023-02-11T00:31:23.498Z,0.12
2023-02-11T00:31:33.439Z,0.14
2023-02-11T00:31:43.503Z,0.14
2023-02-11T00:31:53.420Z,0.15
2023-02-11T00:32:03.364Z,0.14
2023-02-11T00:32:13.326Z,0.14
2023-02-11T00:32:23.335Z,0.15
2023-02-11T00:32:33.341Z,0.15
2023-02-11T00:32:43.336Z,0.15
2023-02-11T00:32:53.340Z,0.17
2023-02-11T00:33:03.335Z,0.17
2023-02-11T00:33:13.338Z,0.17
2023-02-11T00:33:23.341Z,0.17
2023-02-11T00:33:33.337Z,0.18
2023-02-11T00:33:43.334Z,0.18
2023-02-11T00:33:53.345Z,0.17
2023-02-11T00:34:03.345Z,0.17
2023-02-11T00:34:13.340Z,0.17
2023-02-11T00:34:23.344Z,0.18
2023-02-11T00:34:33.349Z,0.18
2023-02-11T00:34:43.354Z,0.18
2023-02-11T00:34:53.360Z,0.19
2023-02-11T00:35:03.340Z,0.19
2023-02-11T00:35:13.349Z,0.19
2023-02-11T00:35:23.346Z,0.19
2023-02-11T00:35:33.362Z,0.19
2023-02-11T00:35:43.352Z,0.19
2023-02-11T00:35:53.398Z,0.19
2023-02-11T00:36:03.343Z,0.21
2023-02-11T00:36:13.356Z,0.21
2023-02-11T00:36:23.357Z,0.19
2023-02-11T00:36:33.358Z,0.21
2023-02-11T00:36:43.354Z,0.21
2023-02-11T00:36:53.346Z,0.22
2023-02-11T00:37:03.359Z,0.22
2023-02-11T00:37:13.348Z,0.21
2023-02-11T00:37:23.349Z,0.22
2023-02-11T00:37:34.132Z,0.22
2023-02-11T00:37:43.349Z,0.22
2023-02-11T00:37:53.353Z,0.24
2023-02-11T00:38:03.355Z,0.21
2023-02-11T00:38:13.353Z,0.24
2023-02-11T00:38:23.359Z,0.21
2023-02-11T00:38:33.370Z,0.22
2023-02-11T00:38:43.357Z,0.22
2023-02-11T00:38:53.367Z,0.24
2023-02-11T00:39:03.358Z,0.24
2023-02-11T00:39:13.370Z,0.25
2023-02-11T00:39:23.364Z,0.24
2023-02-11T00:39:33.363Z,0.24
2023-02-11T00:39:43.358Z,0.24
2023-02-11T00:39:53.362Z,0.25
2023-02-11T00:40:06.575Z,0.25
2023-02-11T00:40:13.375Z,0.25
2023-02-11T00:40:23.372Z,0.27
2023-02-11T00:40:33.364Z,0.28
2023-02-11T00:40:43.364Z,0.25
2023-02-11T00:40:53.368Z,0.27
2023-02-11T00:41:03.372Z,0.27
2023-02-11T00:41:13.371Z,0.27
2023-02-11T00:41:23.381Z,0.28
2023-02-11T00:41:33.404Z,0.27
2023-02-11T00:41:43.372Z,0.28
2023-02-11T00:41:53.375Z,0.29
2023-02-11T00:42:03.379Z,0.28
2023-02-11T00:42:13.370Z,0.28
2023-02-11T00:42:23.385Z,0.27
2023-02-11T00:42:33.374Z,0.28
2023-02-11T00:42:43.377Z,0.29
2023-02-11T00:42:53.384Z,0.28
2023-02-11T00:43:03.375Z,0.28
2023-02-11T00:43:13.377Z,0.28
2023-02-11T00:43:23.381Z,0.29
2023-02-11T00:43:33.380Z,0.29
2023-02-11T00:43:43.382Z,0.29
2023-02-11T00:43:53.388Z,0.28
2023-02-11T00:44:03.395Z,0.29
2023-02-11T00:44:13.380Z,0.29
2023-02-11T00:44:23.385Z,0.28
2023-02-11T00:44:33.392Z,0.29
2023-02-11T00:44:43.386Z,0.29
2023-02-11T00:44:53.382Z,0.28
2023-02-11T00:45:03.397Z,0.29
2023-02-11T00:45:13.386Z,0.29
2023-02-11T00:45:23.394Z,0.28
2023-02-11T00:45:33.387Z,0.32
2023-02-11T00:45:43.395Z,0.29
2023-02-11T00:45:53.619Z,0.32
2023-02-11T00:46:03.474Z,0.29
2023-02-11T00:46:13.465Z,0.32
2023-02-11T00:46:23.430Z,0.32
2023-02-11T00:46:33.419Z,0.32
2023-02-11T00:46:43.452Z,0.29
2023-02-11T00:46:53.396Z,0.32
2023-02-11T00:47:03.406Z,0.32
2023-02-11T00:47:13.392Z,0.32
2023-02-11T00:47:23.393Z,0.32
2023-02-11T00:47:33.404Z,0.32
2023-02-11T00:47:43.402Z,0.33
2023-02-11T00:47:53.406Z,0.32
2023-02-11T00:48:03.397Z,0.32
2023-02-11T00:48:13.397Z,0.33
2023-02-11T00:48:23.405Z,0.32
2023-02-11T00:48:33.410Z,0.33
2023-02-11T00:48:43.415Z,0.33
2023-02-11T00:48:53.414Z,0.32
2023-02-11T00:49:03.421Z,0.33
2023-02-11T00:49:13.410Z,0.35
2023-02-11T00:49:23.407Z,0.32
2023-02-11T00:49:33.416Z,0.35
2023-02-11T00:49:43.414Z,0.35
2023-02-11T00:49:53.407Z,0.35
2023-02-11T00:50:03.413Z,0.35
2023-02-11T00:50:13.406Z,0.35
2023-02-11T00:50:23.409Z,0.33
2023-02-11T00:50:33.415Z,0.35
2023-02-11T00:50:43.423Z,0.35
2023-02-11T00:50:53.413Z,0.37
2023-02-11T00:51:03.453Z,0.36
2023-02-11T00:51:13.411Z,0.36
2023-02-11T00:51:23.413Z,0.35
2023-02-11T00:51:33.413Z,0.36
2023-02-11T00:51:43.411Z,0.36
2023-02-11T00:51:53.416Z,0.36
2023-02-11T00:52:03.434Z,0.36
2023-02-11T00:52:13.421Z,0.36
2023-02-11T00:52:23.422Z,0.39
2023-02-11T00:52:33.425Z,0.37
2023-02-11T00:52:43.421Z,0.37
2023-02-11T00:52:53.423Z,0.37
2023-02-11T00:53:03.451Z,0.36
2023-02-11T00:53:13.445Z,0.37
2023-02-11T00:53:23.423Z,0.35
2023-02-11T00:53:33.428Z,0.36
2023-02-11T00:53:43.428Z,0.36
2023-02-11T00:53:53.429Z,0.36
2023-02-11T00:54:03.431Z,0.33
2023-02-11T00:54:13.424Z,0.35
2023-02-11T00:54:23.426Z,0.35
2023-02-11T00:54:33.455Z,0.36
2023-02-11T00:54:43.429Z,0.35
2023-02-11T00:54:53.432Z,0.33
2023-02-11T00:55:03.432Z,0.35
2023-02-11T00:55:13.440Z,0.35
2023-02-11T00:55:23.438Z,0.35
2023-02-11T00:55:33.461Z,0.35
2023-02-11T00:55:43.440Z,0.33
2023-02-11T00:55:53.434Z,0.32
2023-02-11T00:56:03.449Z,0.33
2023-02-11T00:56:13.433Z,0.33
2023-02-11T00:56:23.435Z,0.32
2023-02-11T00:56:33.440Z,0.29
2023-02-11T00:56:43.453Z,0.32
2023-02-11T00:56:53.437Z,0.29
2023-02-11T00:57:03.438Z,0.32
2023-02-11T00:57:13.453Z,0.29
2023-02-11T00:57:23.457Z,0.32
2023-02-11T00:57:33.442Z,0.29
2023-02-11T00:57:43.441Z,0.28
2023-02-11T00:57:53.457Z,0.29
2023-02-11T00:58:03.438Z,0.29
2023-02-11T00:58:13.442Z,0.29
2023-02-11T00:58:23.442Z,0.28
2023-02-11T00:58:33.454Z,0.29
2023-02-11T00:58:43.450Z,0.29
2023-02-11T00:58:53.447Z,0.28
2023-02-11T00:59:03.452Z,0.27
2023-02-11T00:59:13.445Z,0.27
2023-02-11T00:59:23.453Z,0.28
2023-02-11T00:59:33.490Z,0.28
2023-02-11T00:59:43.448Z,0.27
2023-02-11T00:59:53.455Z,0.28
2023-02-11T01:00:03.454Z,0.28
2023-02-11T01:00:13.455Z,0.28
2023-02-11T01:00:23.452Z,0.27
2023-02-11T01:00:33.451Z,0.25
2023-02-11T01:00:43.451Z,0.27
2023-02-11T01:00:53.459Z,0.27
2023-02-11T01:01:03.486Z,0.27
2023-02-11T01:01:13.487Z,0.27
2023-02-11T01:01:23.520Z,0.27
2023-02-11T01:01:33.552Z,0.27
2023-02-11T01:01:43.524Z,0.27
2023-02-11T01:01:53.472Z,0.28
2023-02-11T01:02:03.466Z,0.25
2023-02-11T01:02:13.472Z,0.27
2023-02-11T01:02:23.468Z,0.25
2023-02-11T01:02:33.465Z,0.25
2023-02-11T01:02:43.464Z,0.27
2023-02-11T01:02:53.482Z,0.27
2023-02-11T01:03:03.482Z,0.25
2023-02-11T01:03:13.472Z,0.27
2023-02-11T01:03:23.472Z,0.27
2023-02-11T01:03:33.472Z,0.28
2023-02-11T01:03:43.477Z,0.25
2023-02-11T01:03:53.475Z,0.25
2023-02-11T01:04:03.481Z,0.27
2023-02-11T01:04:13.480Z,0.27
2023-02-11T01:04:23.485Z,0.27
2023-02-11T01:04:33.475Z,0.27
2023-02-11T01:04:43.479Z,0.27
2023-02-11T01:04:53.546Z,0.27
2023-02-11T01:05:03.492Z,0.27
2023-02-11T01:05:13.527Z,0.28
2023-02-11T01:05:23.539Z,0.27
2023-02-11T01:05:33.547Z,0.28
2023-02-11T01:05:43.501Z,0.27
2023-02-11T01:05:53.480Z,0.27
2023-02-11T01:06:03.484Z,0.28
2023-02-11T01:06:13.488Z,0.29
2023-02-11T01:06:23.507Z,0.29
2023-02-11T01:06:33.488Z,0.29
2023-02-11T01:06:43.483Z,0.29
2023-02-11T01:06:53.486Z,0.29
2023-02-11T01:07:03.491Z,0.29
2023-02-11T01:07:13.497Z,0.29
2023-02-11T01:07:23.488Z,0.29
2023-02-11T01:07:33.497Z,0.29
2023-02-11T01:07:43.498Z,0.29
2023-02-11T01:07:53.492Z,0.32
2023-02-11T01:08:03.496Z,0.29
2023-02-11T01:08:13.502Z,0.32
2023-02-11T01:08:24.125Z,0.29
2023-02-11T01:08:33.510Z,0.29
2023-02-11T01:08:43.507Z,0.32
2023-02-11T01:08:53.518Z,0.32
2023-02-11T01:09:03.509Z,0.33
2023-02-11T01:09:13.506Z,0.32
2023-02-11T01:09:23.510Z,0.32
2023-02-11T01:09:33.508Z,0.32
2023-02-11T01:09:43.508Z,0.32
2023-02-11T01:09:53.539Z,0.32
2023-02-11T01:10:03.516Z,0.32
2023-02-11T01:10:13.510Z,0.32
2023-02-11T01:10:23.521Z,0.32
2023-02-11T01:10:33.504Z,0.32
2023-02-11T01:10:43.512Z,0.32
2023-02-11T01:10:53.515Z,0.33
2023-02-11T01:11:03.517Z,0.33
2023-02-11T01:11:13.524Z,0.32
2023-02-11T01:11:23.522Z,0.32
2023-02-11T01:11:33.522Z,0.33
2023-02-11T01:11:43.521Z,0.35
2023-02-11T01:11:53.519Z,0.33
2023-02-11T01:12:03.515Z,0.33
2023-02-11T01:12:13.521Z,0.33
2023-02-11T01:12:23.531Z,0.32
2023-02-11T01:12:35.984Z,0.35
2023-02-11T01:12:43.529Z,0.33
2023-02-11T01:12:53.529Z,0.33
2023-02-11T01:13:03.527Z,0.35
2023-02-11T01:13:13.527Z,0.33
2023-02-11T01:13:23.528Z,0.36
2023-02-11T01:13:33.527Z,0.35
2023-02-11T01:13:43.530Z,0.36
2023-02-11T01:13:53.526Z,0.35
2023-02-11T01:14:03.548Z,0.37
2023-02-11T01:14:13.524Z,0.36
2023-02-11T01:14:23.529Z,0.37
2023-02-11T01:14:33.530Z,0.36
2023-02-11T01:14:43.529Z,0.36
2023-02-11T01:14:53.533Z,0.36
2023-02-11T01:15:03.536Z,0.36
2023-02-11T01:15:13.533Z,0.37
2023-02-11T01:15:23.549Z,0.39
2023-02-11T01:15:33.575Z,0.37
2023-02-11T01:15:43.557Z,0.37
2023-02-11T01:15:53.826Z,0.37
2023-02-11T01:16:03.586Z,0.39
2023-02-11T01:16:13.593Z,0.39
2023-02-11T01:16:23.646Z,0.37
2023-02-11T01:16:33.559Z,0.37
2023-02-11T01:16:43.562Z,0.39
2023-02-11T01:16:53.549Z,0.37
2023-02-11T01:17:03.549Z,0.39
2023-02-11T01:17:13.545Z,0.39
2023-02-11T01:17:23.536Z,0.39
2023-02-11T01:17:33.541Z,0.39
2023-02-11T01:17:43.547Z,0.39
2023-02-11T01:17:53.548Z,0.39
2023-02-11T01:18:03.550Z,0.39
2023-02-11T01:18:13.546Z,0.37
2023-02-11T01:18:23.555Z,0.39
2023-02-11T01:18:33.549Z,0.39
2023-02-11T01:18:43.557Z,0.37
2023-02-11T01:18:53.550Z,0.37
2023-02-11T01:19:03.563Z,0.37
2023-02-11T01:19:13.560Z,0.40
2023-02-11T01:19:23.564Z,0.40
2023-02-11T01:19:33.556Z,0.39
2023-02-11T01:19:43.563Z,0.40
2023-02-11T01:19:53.554Z,0.40
2023-02-11T01:20:03.568Z,0.39
2023-02-11T01:20:13.561Z,0.39
2023-02-11T01:20:23.560Z,0.39
2023-02-11T01:20:33.570Z,0.42
2023-02-11T01:20:43.565Z,0.39
2023-02-11T01:20:53.577Z,0.39
2023-02-11T01:21:03.564Z,0.40
2023-02-11T01:21:13.582Z,0.39
2023-02-11T01:21:23.564Z,0.39
2023-02-11T01:21:33.563Z,0.37
2023-02-11T01:21:43.568Z,0.37
2023-02-11T01:21:53.572Z,0.37
2023-02-11T01:22:03.574Z,0.39
2023-02-11T01:22:13.566Z,0.39
2023-02-11T01:22:23.589Z,0.36
2023-02-11T01:22:33.572Z,0.36
2023-02-11T01:22:43.570Z,0.37
2023-02-11T01:22:53.572Z,0.36
2023-02-11T01:23:03.571Z,0.36
2023-02-11T01:23:13.577Z,0.37
2023-02-11T01:23:23.571Z,0.37
2023-02-11T01:23:33.578Z,0.35
2023-02-11T01:23:43.582Z,0.36
2023-02-11T01:23:53.601Z,0.36
2023-02-11T01:24:03.561Z,0.36
2023-02-11T01:24:13.592Z,0.35
2023-02-11T01:24:23.574Z,0.36
2023-02-11T01:24:33.582Z,0.36
2023-02-11T01:24:43.581Z,0.36
2023-02-11T01:24:53.581Z,0.37
2023-02-11T01:25:03.589Z,0.36
2023-02-11T01:25:13.583Z,0.37
2023-02-11T01:25:23.592Z,0.36
2023-02-11T01:25:33.581Z,0.36
2023-02-11T01:25:43.597Z,0.36
2023-02-11T01:25:53.668Z,0.37
2023-02-11T01:26:03.584Z,0.37
2023-02-11T01:26:13.601Z,0.35
2023-02-11T01:26:23.585Z,0.36
2023-02-11T01:26:33.601Z,0.36
2023-02-11T01:26:43.586Z,0.37
2023-02-11T01:26:53.593Z,0.36
2023-02-11T01:27:03.608Z,0.36
2023-02-11T01:27:13.604Z,0.37
2023-02-11T01:27:23.595Z,0.37
2023-02-11T01:27:33.596Z,0.37
2023-02-11T01:27:43.597Z,0.36
2023-02-11T01:27:53.605Z,0.36
2023-02-11T01:28:03.688Z,0.39
2023-02-11T01:28:13.612Z,0.37
2023-02-11T01:28:23.691Z,0.39
2023-02-11T01:28:33.695Z,0.39
2023-02-11T01:28:43.608Z,0.37
2023-02-11T01:28:53.593Z,0.39
2023-02-11T01:29:03.604Z,0.37
2023-02-11T01:29:13.600Z,0.37
2023-02-11T01:29:23.609Z,0.37
2023-02-11T01:29:33.612Z,0.39
2023-02-11T01:29:43.614Z,0.37
2023-02-11T01:29:53.602Z,0.39
2023-02-11T01:30:03.607Z,0.37
2023-02-11T01:30:13.613Z,0.39
2023-02-11T01:30:23.611Z,0.39
2023-02-11T01:30:33.609Z,0.39
2023-02-11T01:30:43.631Z,0.39
2023-02-11T01:30:53.678Z,0.37
2023-02-11T01:31:03.645Z,0.39
2023-02-11T01:31:13.674Z,0.39
2023-02-11T01:31:23.651Z,0.39
2023-02-11T01:31:33.785Z,0.39
2023-02-11T01:31:43.634Z,0.39
2023-02-11T01:31:53.689Z,0.37
2023-02-11T01:32:03.665Z,0.39
2023-02-11T01:32:13.692Z,0.40
2023-02-11T01:32:23.626Z,0.39
2023-02-11T01:32:33.615Z,0.39
2023-02-11T01:32:43.618Z,0.39
2023-02-11T01:32:53.614Z,0.40
2023-02-11T01:33:03.627Z,0.40
2023-02-11T01:33:13.620Z,0.40
2023-02-11T01:33:23.635Z,0.39
2023-02-11T01:33:33.617Z,0.39
2023-02-11T01:33:43.622Z,0.37
2023-02-11T01:33:53.660Z,0.40
2023-02-11T01:34:03.623Z,0.40
2023-02-11T01:34:13.628Z,0.39
2023-02-11T01:34:23.625Z,0.39
2023-02-11T01:34:33.630Z,0.39
2023-02-11T01:34:43.636Z,0.40
2023-02-11T01:34:53.632Z,0.40
2023-02-11T01:35:03.630Z,0.39
2023-02-11T01:35:13.639Z,0.39
2023-02-11T01:35:23.643Z,0.39
2023-02-11T01:35:33.638Z,0.40
2023-02-11T01:35:43.635Z,0.40
2023-02-11T01:35:53.801Z,0.39
2023-02-11T01:36:03.631Z,0.39
2023-02-11T01:36:13.641Z,0.39
2023-02-11T01:36:23.648Z,0.40
2023-02-11T01:36:33.652Z,0.40
2023-02-11T01:36:43.641Z,0.40
2023-02-11T01:36:53.636Z,0.40
2023-02-11T01:37:03.667Z,0.39
2023-02-11T01:37:13.646Z,0.40
2023-02-11T01:37:23.641Z,0.40
2023-02-11T01:37:33.649Z,0.39
2023-02-11T01:37:43.643Z,0.40
2023-02-11T01:37:53.646Z,0.39
2023-02-11T01:38:03.646Z,0.39
2023-02-11T01:38:13.655Z,0.39
2023-02-11T01:38:23.645Z,0.40
2023-02-11T01:38:33.641Z,0.39
2023-02-11T01:38:43.641Z,0.40
2023-02-11T01:38:53.644Z,0.42
2023-02-11T01:39:03.647Z,0.40
2023-02-11T01:39:13.644Z,0.40
2023-02-11T01:39:23.654Z,0.39
2023-02-11T01:39:33.651Z,0.40
2023-02-11T01:39:43.662Z,0.40
2023-02-11T01:39:53.657Z,0.40
2023-02-11T01:40:03.663Z,0.42
2023-02-11T01:40:13.650Z,0.40
2023-02-11T01:40:23.652Z,0.42
2023-02-11T01:40:33.651Z,0.42
2023-02-11T01:40:43.652Z,0.42
2023-02-11T01:40:53.660Z,0.40
2023-02-11T01:41:03.663Z,0.40
2023-02-11T01:41:13.661Z,0.42
2023-02-11T01:41:23.660Z,0.40
2023-02-11T01:41:33.665Z,0.40
2023-02-11T01:41:43.657Z,0.42
2023-02-11T01:41:53.660Z,0.40
2023-02-11T01:42:03.673Z,0.42
2023-02-11T01:42:13.697Z,0.42
2023-02-11T01:42:23.660Z,0.43
2023-02-11T01:42:33.660Z,0.39
2023-02-11T01:42:43.665Z,0.40
2023-02-11T01:42:53.665Z,0.42
2023-02-11T01:43:03.669Z,0.40
2023-02-11T01:43:13.670Z,0.39
2023-02-11T01:43:23.674Z,0.40
2023-02-11T01:43:33.668Z,0.39
2023-02-11T01:43:43.680Z,0.40
2023-02-11T01:43:53.666Z,0.40
2023-02-11T01:44:03.667Z,0.40
2023-02-11T01:44:13.668Z,0.40
2023-02-11T01:44:23.671Z,0.42
2023-02-11T01:44:33.679Z,0.40
2023-02-11T01:44:43.676Z,0.39
2023-02-11T01:44:53.678Z,0.39
2023-02-11T01:45:03.673Z,0.40
2023-02-11T01:45:13.675Z,0.40
2023-02-11T01:45:23.675Z,0.42
2023-02-11T01:45:33.680Z,0.42
2023-02-11T01:45:43.680Z,0.39
2023-02-11T01:45:53.678Z,0.40
2023-02-11T01:46:03.724Z,0.42
2023-02-11T01:46:13.745Z,0.42
2023-02-11T01:46:23.744Z,0.42
2023-02-11T01:46:33.793Z,0.42
2023-02-11T01:46:43.716Z,0.43
2023-02-11T01:46:53.793Z,0.42
2023-02-11T01:47:03.686Z,0.42
2023-02-11T01:47:13.690Z,0.40
2023-02-11T01:47:23.687Z,0.40
2023-02-11T01:47:33.704Z,0.40
2023-02-11T01:47:43.672Z,0.40
2023-02-11T01:47:53.684Z,0.40
2023-02-11T01:48:03.692Z,0.40
2023-02-11T01:48:13.693Z,0.42
2023-02-11T01:48:23.691Z,0.42
2023-02-11T01:48:33.700Z,0.42
2023-02-11T01:48:43.689Z,0.42
2023-02-11T01:48:53.706Z,0.42
2023-02-11T01:49:03.748Z,0.42
2023-02-11T01:49:13.747Z,0.42
2023-02-11T01:49:23.729Z,0.42
2023-02-11T01:49:33.726Z,0.43
2023-02-11T01:49:43.703Z,0.43
2023-02-11T01:49:53.691Z,0.43
2023-02-11T01:50:03.703Z,0.43
2023-02-11T01:50:13.702Z,0.42
2023-02-11T01:50:23.697Z,0.43
2023-02-11T01:50:33.727Z,0.42
2023-02-11T01:50:43.701Z,0.45
2023-02-11T01:50:53.704Z,0.42
2023-02-11T01:51:03.708Z,0.42
2023-02-11T01:51:13.702Z,0.43
2023-02-11T01:51:23.708Z,0.43
2023-02-11T01:51:33.716Z,0.42
2023-02-11T01:51:43.726Z,0.43
2023-02-11T01:51:53.710Z,0.42
2023-02-11T01:52:03.707Z,0.45
2023-02-11T01:52:13.709Z,0.43
2023-02-11T01:52:23.708Z,0.43
2023-02-11T01:52:33.716Z,0.42
2023-02-11T01:52:43.718Z,0.43
2023-02-11T01:52:53.706Z,0.43
2023-02-11T01:53:03.717Z,0.43
2023-02-11T01:53:13.716Z,0.43
2023-02-11T01:53:23.727Z,0.45
2023-02-11T01:53:33.714Z,0.42
2023-02-11T01:53:43.753Z,0.40
2023-02-11T01:53:53.713Z,0.42
2023-02-11T01:54:03.730Z,0.43
2023-02-11T01:54:13.717Z,0.43
2023-02-11T01:54:23.723Z,0.42
2023-02-11T01:54:33.726Z,0.42
2023-02-11T01:54:43.737Z,0.43
2023-02-11T01:54:53.719Z,0.43
2023-02-11T01:55:03.729Z,0.42
2023-02-11T01:55:13.723Z,0.43
2023-02-11T01:55:23.752Z,0.45
2023-02-11T01:55:33.735Z,0.43
2023-02-11T01:55:43.725Z,0.45
2023-02-11T01:55:53.728Z,0.45
2023-02-11T01:56:03.729Z,0.43
2023-02-11T01:56:13.721Z,0.45
2023-02-11T01:56:23.729Z,0.43
2023-02-11T01:56:33.721Z,0.45
2023-02-11T01:56:43.740Z,0.42
2023-02-11T01:56:53.728Z,0.43
2023-02-11T01:57:03.734Z,0.45
2023-02-11T01:57:13.736Z,0.43
2023-02-11T01:57:23.728Z,0.45
2023-02-11T01:57:33.743Z,0.45
2023-02-11T01:57:43.728Z,0.43
2023-02-11T01:57:53.742Z,0.43
2023-02-11T01:58:03.754Z,0.45
2023-02-11T01:58:13.737Z,0.43
2023-02-11T01:58:23.758Z,0.43
2023-02-11T01:58:33.735Z,0.45
2023-02-11T01:58:43.736Z,0.45
2023-02-11T01:58:53.742Z,0.43
2023-02-11T01:59:03.736Z,0.45
2023-02-11T01:59:13.743Z,0.43
2023-02-11T01:59:23.767Z,0.45
2023-02-11T01:59:33.740Z,0.46
2023-02-11T01:59:43.744Z,0.45
2023-02-11T01:59:53.749Z,0.43
2023-02-11T02:00:03.750Z,0.43
2023-02-11T02:00:13.742Z,0.43
2023-02-11T02:00:23.735Z,0.45
2023-02-11T02:00:33.743Z,0.45
2023-02-11T02:00:43.748Z,0.45
2023-02-11T02:00:53.751Z,0.45
2023-02-11T02:01:03.749Z,0.45
2023-02-11T02:01:13.790Z,0.45
2023-02-11T02:01:23.767Z,0.45
2023-02-11T02:01:33.834Z,0.45
2023-02-11T02:01:43.784Z,0.45
2023-02-11T02:01:53.780Z,0.43
2023-02-11T02:02:03.755Z,0.45
2023-02-11T02:02:13.767Z,0.45
2023-02-11T02:02:23.755Z,0.45
2023-02-11T02:02:33.759Z,0.45
2023-02-11T02:02:43.765Z,0.45
2023-02-11T02:02:53.756Z,0.46
2023-02-11T02:03:03.758Z,0.45
2023-02-11T02:03:13.794Z,0.45
2023-02-11T02:03:23.805Z,0.45
2023-02-11T02:03:33.801Z,0.46
2023-02-11T02:03:43.929Z,0.46
2023-02-11T02:03:53.797Z,0.43
2023-02-11T02:04:03.830Z,0.45
2023-02-11T02:04:13.763Z,0.45
2023-02-11T02:04:23.765Z,0.45
2023-02-11T02:04:33.778Z,0.45
2023-02-11T02:04:43.778Z,0.46
2023-02-11T02:04:53.764Z,0.45
2023-02-11T02:05:03.771Z,0.45
2023-02-11T02:05:13.767Z,0.47
2023-02-11T02:05:23.772Z,0.46
2023-02-11T02:05:33.763Z,0.46
2023-02-11T02:05:43.765Z,0.46
2023-02-11T02:05:53.774Z,0.46
2023-02-11T02:06:03.766Z,0.46
2023-02-11T02:06:13.783Z,0.46
2023-02-11T02:06:23.768Z,0.46
2023-02-11T02:06:33.775Z,0.45
2023-02-11T02:06:43.773Z,0.46
2023-02-11T02:06:53.781Z,0.45
2023-02-11T02:07:03.780Z,0.45
2023-02-11T02:07:13.777Z,0.45
2023-02-11T02:07:23.775Z,0.45
2023-02-11T02:07:33.784Z,0.45
2023-02-11T02:07:43.780Z,0.45
2023-02-11T02:07:53.773Z,0.45
2023-02-11T02:08:03.778Z,0.45
2023-02-11T02:08:13.793Z,0.46
2023-02-11T02:08:23.784Z,0.43
2023-02-11T02:08:33.781Z,0.45
2023-02-11T02:08:43.780Z,0.45
2023-02-11T02:08:53.794Z,0.45
2023-02-11T02:09:03.783Z,0.45
2023-02-11T02:09:13.788Z,0.45
2023-02-11T02:09:23.809Z,0.45
2023-02-11T02:09:33.792Z,0.43
2023-02-11T02:09:43.792Z,0.43
2023-02-11T02:09:53.793Z,0.42
2023-02-11T02:10:03.799Z,0.43
2023-02-11T02:10:13.791Z,0.45
2023-02-11T02:10:23.798Z,0.43
2023-02-11T02:10:33.793Z,0.43
2023-02-11T02:10:43.794Z,0.42
2023-02-11T02:10:53.802Z,0.45
2023-02-11T02:11:03.822Z,0.45
2023-02-11T02:11:13.802Z,0.43
2023-02-11T02:11:23.796Z,0.43
2023-02-11T02:11:33.798Z,0.43
2023-02-11T02:11:43.801Z,0.45
2023-02-11T02:11:53.798Z,0.43
2023-02-11T02:12:03.795Z,0.45
2023-02-11T02:12:13.800Z,0.43
2023-02-11T02:12:23.804Z,0.43
2023-02-11T02:12:33.799Z,0.42
2023-02-11T02:12:43.799Z,0.43
2023-02-11T02:12:53.799Z,0.43