createdAt,value
2017-05-17T00:00:01.541Z,15.70
2017-05-17T00:02:29.892Z,14.22
2017-05-17T00:04:58.858Z,16.32
2017-05-17T00:07:27.531Z,15.17
2017-05-17T00:18:35.700Z,14.17
2017-05-17T00:21:04.771Z,14.25
2017-05-17T00:23:33.120Z,15.92
2017-05-17T00:26:01.629Z,14.12
2017-05-17T00:28:29.961Z,14.03
2017-05-17T00:30:58.299Z,15.13
2017-05-17T00:33:26.811Z,13.97
2017-05-17T00:36:06.865Z,16.10
2017-05-17T00:38:47.307Z,15.32
2017-05-17T00:41:27.540Z,14.45
2017-05-17T00:44:07.569Z,14.78
2017-05-17T00:46:47.869Z,14.47
2017-05-17T00:49:28.868Z,14.50
2017-05-17T00:52:07.961Z,13.43
2017-05-17T00:54:36.483Z,12.63
2017-05-17T00:57:04.827Z,14.15
2017-05-17T00:59:33.222Z,13.23
2017-05-17T01:02:01.580Z,13.63
2017-05-17T01:04:29.913Z,14.63
2017-05-17T01:06:58.250Z,14.30
2017-05-17T01:09:26.656Z,14.55
2017-05-17T01:11:55.036Z,13.85
2017-05-17T01:14:23.395Z,12.75
2017-05-17T01:16:51.820Z,14.18
2017-05-17T01:19:20.185Z,14.65
2017-05-17T01:21:48.528Z,14.75
2017-05-17T01:24:17.088Z,13.62
2017-05-17T01:26:46.168Z,14.08
2017-05-17T01:29:14.520Z,17.75
2017-05-17T01:31:42.988Z,13.70
2017-05-17T01:34:11.334Z,13.52
2017-05-17T01:36:40.414Z,14.30
2017-05-17T01:39:08.813Z,14.30
2017-05-17T01:41:37.177Z,14.05
2017-05-17T01:44:06.256Z,12.90
2017-05-17T01:46:34.759Z,13.75
2017-05-17T01:49:03.913Z,13.98
2017-05-17T01:51:32.284Z,14.25
2017-05-17T01:54:00.808Z,13.62
2017-05-17T01:56:29.893Z,13.97
2017-05-17T01:58:58.221Z,12.87
2017-05-17T02:01:26.676Z,12.63
2017-05-17T02:03:55.093Z,12.88
2017-05-17T02:06:23.445Z,11.58
2017-05-17T02:08:51.833Z,12.30
2017-05-17T02:11:20.171Z,12.57
2017-05-17T02:13:48.500Z,12.93
2017-05-17T02:16:17.258Z,11.58
2017-05-17T02:18:45.581Z,13.43
2017-05-17T02:21:13.932Z,11.83
2017-05-17T02:23:42.329Z,13.10
2017-05-17T02:26:10.656Z,11.77
2017-05-17T02:28:38.991Z,12.23
2017-05-17T02:31:08.334Z,12.40
2017-05-17T02:33:36.668Z,12.92
2017-05-17T02:36:05.002Z,11.90
2017-05-17T02:38:33.485Z,11.77
2017-05-17T02:41:01.834Z,12.27
2017-05-17T02:43:30.901Z,10.55
2017-05-17T02:45:59.623Z,11.72
2017-05-17T02:48:28.697Z,11.43
2017-05-17T02:50:57.047Z,11.20
2017-05-17T02:53:25.463Z,11.53
2017-05-17T02:55:54.614Z,13.82
2017-05-17T02:58:22.987Z,12.57
2017-05-17T03:00:51.515Z,12.65
2017-05-17T03:03:19.864Z,11.07
2017-05-17T03:05:48.240Z,11.67
2017-05-17T03:08:16.822Z,11.17
2017-05-17T03:10:45.175Z,10.80
2017-05-17T03:13:13.747Z,11.58
2017-05-17T03:15:42.349Z,11.37
2017-05-17T03:18:10.684Z,11.67
2017-05-17T03:20:39.017Z,11.37
2017-05-17T03:23:07.500Z,11.10
2017-05-17T03:25:35.817Z,10.12
2017-05-17T03:28:04.902Z,11.10
2017-05-17T03:30:33.676Z,12.30
2017-05-17T03:33:02.029Z,10.35
2017-05-17T03:35:31.211Z,10.82
2017-05-17T03:37:59.589Z,10.67
2017-05-17T03:40:27.920Z,11.27
2017-05-17T03:42:56.285Z,10.30
2017-05-17T03:45:24.744Z,11.50
2017-05-17T03:47:53.212Z,11.15
2017-05-17T03:50:21.536Z,11.12
2017-05-17T03:52:49.924Z,12.47
2017-05-17T03:55:19.002Z,11.22
2017-05-17T03:57:47.325Z,10.58
2017-05-17T04:00:15.694Z,10.53
2017-05-17T04:02:44.019Z,11.23
2017-05-17T04:05:12.340Z,12.22
2017-05-17T04:07:41.635Z,10.50
2017-05-17T04:10:09.952Z,10.47
2017-05-17T04:12:38.275Z,10.45
2017-05-17T04:15:06.920Z,10.95
2017-05-17T04:17:35.297Z,10.90
2017-05-17T04:20:03.620Z,9.55
2017-05-17T04:22:32.064Z,10.48
2017-05-17T04:25:00.400Z,10.07
2017-05-17T04:27:28.731Z,10.57
2017-05-17T04:29:57.385Z,9.22
2017-05-17T04:32:25.737Z,9.57
2017-05-17T04:34:54.071Z,10.20
2017-05-17T04:37:22.830Z,10.52
2017-05-17T04:39:51.164Z,10.50
2017-05-17T04:42:20.283Z,9.73
2017-05-17T04:44:48.641Z,11.50
2017-05-17T04:47:16.974Z,10.08
2017-05-17T04:49:45.312Z,9.37
2017-05-17T04:52:13.847Z,9.90
2017-05-17T04:54:42.173Z,11.10
2017-05-17T04:57:10.519Z,10.63
2017-05-17T04:59:38.888Z,10.05
2017-05-17T05:02:07.211Z,8.77
2017-05-17T05:04:35.564Z,10.68
2017-05-17T05:07:05.816Z,12.93
2017-05-17T05:09:34.348Z,10.55
2017-05-17T05:12:02.673Z,9.27
2017-05-17T05:14:31.179Z,11.25
2017-05-17T05:16:59.504Z,9.58
2017-05-17T05:19:27.857Z,12.75
2017-05-17T05:21:56.222Z,10.30
2017-05-17T05:24:24.554Z,12.18
2017-05-17T05:26:52.891Z,10.17
2017-05-17T05:29:21.385Z,9.65
2017-05-17T05:31:50.160Z,9.62
2017-05-17T05:34:18.483Z,10.78
2017-05-17T05:36:47.051Z,10.23
2017-05-17T05:39:16.128Z,10.10
2017-05-17T05:41:44.455Z,12.22
2017-05-17T05:44:12.957Z,10.42
2017-05-17T05:46:41.288Z,10.18
2017-05-17T05:49:09.608Z,10.65
2017-05-17T05:51:38.127Z,9.90
2017-05-17T05:54:07.205Z,10.40
2017-05-17T05:56:35.537Z,11.13
2017-05-17T05:59:04.100Z,10.45
2017-05-17T06:01:32.445Z,10.75
2017-05-17T06:04:00.784Z,10.98
2017-05-17T06:06:29.498Z,10.82
2017-05-17T06:08:57.843Z,10.80
2017-05-17T06:11:26.174Z,11.48
2017-05-17T06:13:55.289Z,10.90
2017-05-17T06:16:23.621Z,12.90
2017-05-17T06:18:51.940Z,13.52
2017-05-17T06:21:20.307Z,12.30
2017-05-17T06:23:49.415Z,11.82
2017-05-17T06:26:17.757Z,11.32
2017-05-17T06:28:46.994Z,12.62
2017-05-17T06:31:15.332Z,11.98
2017-05-17T06:33:43.660Z,11.73
2017-05-17T06:36:12.336Z,13.37
2017-05-17T06:38:40.706Z,12.50
2017-05-17T06:41:09.771Z,12.28
2017-05-17T06:43:38.380Z,12.72
2017-05-17T06:46:07.464Z,12.95
2017-05-17T06:48:36.529Z,14.68
2017-05-17T06:51:05.247Z,13.20
2017-05-17T06:53:33.565Z,15.55
2017-05-17T06:56:01.892Z,12.40
2017-05-17T06:58:30.490Z,14.28
2017-05-17T07:00:59.558Z,14.95
2017-05-17T07:03:27.888Z,12.05
2017-05-17T07:05:56.455Z,13.13
2017-05-17T07:08:24.795Z,13.20
2017-05-17T07:10:53.130Z,12.23
2017-05-17T07:13:21.891Z,12.97
2017-05-17T07:15:50.213Z,12.70
2017-05-17T07:18:18.536Z,11.05
2017-05-17T07:20:47.676Z,12.05
2017-05-17T07:23:15.995Z,11.90
2017-05-17T07:25:44.326Z,12.57
2017-05-17T07:28:12.691Z,12.70
2017-05-17T07:30:41.024Z,13.23
2017-05-17T07:33:09.358Z,15.17
2017-05-17T07:35:37.743Z,13.83
2017-05-17T07:38:06.077Z,11.07
2017-05-17T07:40:35.148Z,12.02
2017-05-17T07:43:03.524Z,11.13
2017-05-17T07:45:31.867Z,11.95
2017-05-17T07:48:00.196Z,12.85
2017-05-17T07:50:28.791Z,13.97
2017-05-17T07:52:57.121Z,11.45
2017-05-17T07:55:25.441Z,12.72
2017-05-17T07:57:54.847Z,12.38
2017-05-17T08:00:23.184Z,13.63
2017-05-17T08:02:51.511Z,12.98
2017-05-17T08:05:20.384Z,13.90
2017-05-17T08:07:49.440Z,12.90
2017-05-17T08:10:17.782Z,11.70
2017-05-17T08:12:46.469Z,11.78
2017-05-17T08:15:14.803Z,11.98
2017-05-17T08:17:43.194Z,13.42
2017-05-17T08:20:12.292Z,13.10
2017-05-17T08:22:41.372Z,12.73
2017-05-17T08:25:10.694Z,11.68
2017-05-17T08:27:39.077Z,11.48
2017-05-17T08:30:07.420Z,11.08
2017-05-17T08:32:35.765Z,12.57
2017-05-17T08:35:04.322Z,12.15
2017-05-17T08:37:32.657Z,9.62
2017-05-17T08:40:00.984Z,12.22
2017-05-17T08:42:29.759Z,13.78
2017-05-17T08:44:58.093Z,10.83
2017-05-17T08:47:26.436Z,9.62
2017-05-17T08:49:54.966Z,9.50
2017-05-17T08:52:23.303Z,12.67
2017-05-17T08:54:51.628Z,11.42
2017-05-17T08:57:20.937Z,11.80
2017-05-17T08:59:49.283Z,11.22
2017-05-17T09:02:17.616Z,13.26
2017-05-17T09:04:46.391Z,10.60
2017-05-17T09:07:14.732Z,10.64
2017-05-17T09:09:43.059Z,9.74
2017-05-17T09:12:11.535Z,11.00
2017-05-17T09:14:39.864Z,10.86
2017-05-17T09:17:08.213Z,11.34
2017-05-17T09:19:36.672Z,10.04
2017-05-17T09:22:05.005Z,10.68
2017-05-17T09:24:33.351Z,11.06
2017-05-17T09:27:01.897Z,9.74
2017-05-17T09:29:30.968Z,9.02
2017-05-17T09:31:59.292Z,8.38
2017-05-17T09:34:27.976Z,9.88
2017-05-17T09:36:56.301Z,9.20
2017-05-17T09:39:24.640Z,10.30
2017-05-17T09:41:53.166Z,8.04
2017-05-17T09:44:21.487Z,7.48
2017-05-17T09:46:49.813Z,10.98
2017-05-17T09:49:18.449Z,9.46
2017-05-17T09:51:46.876Z,10.68
2017-05-17T09:54:15.208Z,8.18
2017-05-17T09:56:43.671Z,8.20
2017-05-17T09:59:12.062Z,12.86
2017-05-17T10:01:40.877Z,8.22
2017-05-17T10:04:09.377Z,8.56
2017-05-17T10:06:37.704Z,7.66
2017-05-17T10:09:06.022Z,9.12
2017-05-17T10:11:34.484Z,8.24
2017-05-17T10:14:02.814Z,8.12
2017-05-17T10:16:31.152Z,7.80
2017-05-17T10:18:59.672Z,7.16
2017-05-17T10:21:28.796Z,6.88
2017-05-17T10:23:57.121Z,7.18
2017-05-17T10:26:25.736Z,8.64
2017-05-17T10:28:54.822Z,7.94
2017-05-17T10:31:23.892Z,7.68
2017-05-17T10:33:52.499Z,8.36
2017-05-17T10:36:21.584Z,7.86
2017-05-17T10:38:49.908Z,9.68
2017-05-17T10:41:18.283Z,7.64
2017-05-17T10:43:46.649Z,7.68
2017-05-17T10:46:14.996Z,6.62
2017-05-17T10:48:43.373Z,7.68
2017-05-17T10:51:11.698Z,7.40
2017-05-17T10:53:45.348Z,7.46
2017-05-17T10:56:13.685Z,6.20
2017-05-17T10:58:42.050Z,6.84
2017-05-17T11:01:10.548Z,7.60
2017-05-17T11:03:38.886Z,6.22
2017-05-17T11:06:07.956Z,6.12
2017-05-17T11:08:37.207Z,5.70
2017-05-17T11:11:06.189Z,8.10
2017-05-17T11:13:34.582Z,5.70
2017-05-17T11:16:03.236Z,5.62
2017-05-17T11:18:31.583Z,7.98
2017-05-17T11:20:59.909Z,5.38
2017-05-17T11:23:28.373Z,7.18
2017-05-17T11:25:56.694Z,8.34
2017-05-17T11:28:25.032Z,5.50
2017-05-17T11:30:53.441Z,5.80
2017-05-17T11:33:21.785Z,8.26
2017-05-17T11:35:51.168Z,5.92
2017-05-17T11:38:20.311Z,5.10
2017-05-17T11:40:48.675Z,8.26
2017-05-17T11:43:16.992Z,4.10
2017-05-17T11:45:45.439Z,5.24
2017-05-17T11:48:13.833Z,5.76
2017-05-17T11:50:42.194Z,5.32
2017-05-17T11:53:10.849Z,6.02
2017-05-17T11:55:40.006Z,5.46
2017-05-17T11:58:08.332Z,5.56
2017-05-17T12:00:37.438Z,6.38
2017-05-17T12:03:05.765Z,3.92
2017-05-17T12:05:34.087Z,7.00
2017-05-17T12:08:02.553Z,3.96
2017-05-17T12:10:31.618Z,4.90
2017-05-17T12:13:00.911Z,4.32
2017-05-17T12:15:29.432Z,4.74
2017-05-17T12:17:59.201Z,6.06
2017-05-17T12:20:27.524Z,4.60
2017-05-17T12:22:56.928Z,5.18
2017-05-17T12:25:25.993Z,5.48
2017-05-17T12:27:54.306Z,6.14
2017-05-17T12:30:22.695Z,4.24
2017-05-17T12:32:51.020Z,4.38
2017-05-17T12:35:19.336Z,8.98
2017-05-17T12:37:47.780Z,3.92
2017-05-17T12:40:16.105Z,4.82
2017-05-17T12:42:44.431Z,4.78
2017-05-17T12:45:12.943Z,3.98
2017-05-17T12:47:42.032Z,3.96
2017-05-17T12:50:10.349Z,4.76
2017-05-17T12:52:38.704Z,4.24
2017-05-17T12:55:07.766Z,4.12
2017-05-17T12:57:36.080Z,4.32
2017-05-17T13:00:04.435Z,4.20
2017-05-17T13:02:32.764Z,4.46
2017-05-17T13:05:01.077Z,4.54
2017-05-17T13:07:29.535Z,4.38
2017-05-17T13:09:57.855Z,4.28
2017-05-17T13:12:26.864Z,5.24
2017-05-17T13:14:55.412Z,3.44
2017-05-17T13:17:23.732Z,4.16
2017-05-17T13:19:52.174Z,4.94
2017-05-17T13:22:20.950Z,4.96
2017-05-17T13:24:49.286Z,4.26
2017-05-17T13:27:17.641Z,5.32
2017-05-17T13:29:46.211Z,4.86
2017-05-17T13:32:14.549Z,4.06
2017-05-17T13:34:42.915Z,4.02
2017-05-17T13:37:11.795Z,4.70
2017-05-17T13:39:42.865Z,3.56
2017-05-17T13:42:12.453Z,3.24
2017-05-17T13:44:40.951Z,3.24
2017-05-17T13:47:09.268Z,4.12
2017-05-17T13:49:38.367Z,3.56
2017-05-17T13:52:07.432Z,3.00
2017-05-17T13:54:35.753Z,3.00
2017-05-17T13:57:04.627Z,3.72
2017-05-17T13:59:33.682Z,3.30
2017-05-17T14:02:02.015Z,5.62
2017-05-17T14:04:31.295Z,2.90
2017-05-17T14:07:00.349Z,3.50
2017-05-17T14:09:28.665Z,3.76
2017-05-17T14:11:57.789Z,2.88
2017-05-17T14:14:26.124Z,3.96
2017-05-17T14:16:54.441Z,3.68
2017-05-17T14:19:23.741Z,3.26
2017-05-17T14:21:52.142Z,5.58
2017-05-17T14:24:20.510Z,4.82
2017-05-17T14:26:48.868Z,3.78
2017-05-17T14:29:17.193Z,3.32
2017-05-17T14:31:45.628Z,4.02
2017-05-17T14:34:14.391Z,3.60
2017-05-17T14:36:43.469Z,4.66
2017-05-17T14:39:11.904Z,4.32
2017-05-17T14:41:40.448Z,4.30
2017-05-17T14:44:11.213Z,3.78
2017-05-17T14:46:39.582Z,4.02
2017-05-17T14:49:07.928Z,3.54
2017-05-17T14:51:36.249Z,3.40
2017-05-17T14:54:04.806Z,3.68
2017-05-17T14:56:33.149Z,3.22
2017-05-17T14:59:01.516Z,3.66
2017-05-17T15:01:29.872Z,2.76
2017-05-17T15:03:58.191Z,3.56
2017-05-17T15:06:26.678Z,4.22
2017-05-17T15:08:55.067Z,2.94
2017-05-17T15:11:24.124Z,3.16
2017-05-17T15:13:52.449Z,3.22
2017-05-17T15:16:21.853Z,3.98
2017-05-17T15:18:50.909Z,4.86
2017-05-17T15:21:19.223Z,3.58
2017-05-17T15:23:48.359Z,4.16
2017-05-17T15:26:16.679Z,4.00
2017-05-17T15:28:45.007Z,4.10
2017-05-17T15:31:13.553Z,3.82
2017-05-17T15:33:42.614Z,3.88
2017-05-17T15:36:10.937Z,3.50
2017-05-17T15:38:39.298Z,4.48
2017-05-17T15:41:08.356Z,4.00
2017-05-17T15:43:36.677Z,3.84
2017-05-17T15:46:05.968Z,5.48
2017-05-17T15:48:34.289Z,4.44
2017-05-17T15:51:02.625Z,4.82
2017-05-17T15:53:31.902Z,4.60
2017-05-17T15:56:00.347Z,4.12
2017-05-17T15:58:28.687Z,5.60
2017-05-17T16:00:57.984Z,4.10
2017-05-17T16:03:27.046Z,4.16
2017-05-17T16:05:55.395Z,3.98
2017-05-17T16:08:24.123Z,5.78
2017-05-17T16:10:53.236Z,4.62
2017-05-17T16:13:22.309Z,4.82
2017-05-17T16:15:51.032Z,4.38
2017-05-17T16:18:19.360Z,4.64
2017-05-17T16:20:47.693Z,4.84
2017-05-17T16:23:16.470Z,5.30
2017-05-17T16:25:44.913Z,7.04
2017-05-17T16:28:13.235Z,5.48
2017-05-17T16:30:41.696Z,5.62
2017-05-17T16:33:10.029Z,5.42
2017-05-17T16:35:38.374Z,4.70
2017-05-17T16:38:07.133Z,5.96
2017-05-17T16:40:35.478Z,8.12
2017-05-17T16:43:03.808Z,6.22
2017-05-17T16:45:32.308Z,7.32
2017-05-17T16:48:00.650Z,6.18
2017-05-17T16:50:29.745Z,5.42
2017-05-17T16:52:59.273Z,5.50
2017-05-17T16:55:27.631Z,5.42
2017-05-17T16:57:56.077Z,8.66
2017-05-17T17:00:24.443Z,5.78
2017-05-17T17:02:52.808Z,4.78
2017-05-17T17:05:21.142Z,6.12
2017-05-17T17:07:51.084Z,5.00
2017-05-17T17:10:19.416Z,5.60
2017-05-17T17:12:47.744Z,5.02
2017-05-17T17:15:16.266Z,5.82
2017-05-17T17:17:54.879Z,4.72
2017-05-17T17:20:23.883Z,6.34
2017-05-17T17:22:52.218Z,4.78
2017-05-17T17:25:20.556Z,5.16
2017-05-17T17:27:50.818Z,5.78
2017-05-17T17:30:21.184Z,5.14
2017-05-17T17:32:51.544Z,5.36
2017-05-17T17:35:19.876Z,6.32
2017-05-17T17:37:48.215Z,5.18
2017-05-17T17:40:16.677Z,5.50
2017-05-17T17:42:45.132Z,5.18
2017-05-17T17:45:13.459Z,4.38
2017-05-17T17:47:41.820Z,4.62
2017-05-17T17:50:10.153Z,5.10
2017-05-17T17:52:38.696Z,5.66
2017-05-17T17:55:07.180Z,3.62
2017-05-17T17:57:35.528Z,5.02
2017-05-17T18:00:04.005Z,5.04
2017-05-17T18:02:32.694Z,7.70
2017-05-17T18:05:01.192Z,4.18
2017-05-17T18:07:29.528Z,4.28
2017-05-17T18:09:58.460Z,4.80
2017-05-17T18:12:27.060Z,5.54
2017-05-17T18:14:55.411Z,4.20
2017-05-17T18:17:23.864Z,3.70
2017-05-17T18:19:52.217Z,4.12
2017-05-17T18:22:20.610Z,4.64
2017-05-17T18:24:49.253Z,38.56
2017-05-17T18:27:17.600Z,15.58
2017-05-17T18:29:45.952Z,6.22
2017-05-17T18:32:14.395Z,5.56
2017-05-17T18:34:43.048Z,6.36
2017-05-17T18:37:11.547Z,4.08
2017-05-17T18:39:40.419Z,5.86
2017-05-17T18:42:08.888Z,5.60
2017-05-17T18:44:39.855Z,4.40
2017-05-17T18:47:08.780Z,4.26
2017-05-17T18:49:37.129Z,4.22
2017-05-17T18:52:06.592Z,4.10
2017-05-17T18:54:36.217Z,3.68
2017-05-17T18:57:04.753Z,4.94
2017-05-17T18:59:33.173Z,4.20
2017-05-17T19:02:02.009Z,4.76
2017-05-17T19:04:30.362Z,3.90
2017-05-17T19:06:58.705Z,3.82
2017-05-17T19:09:27.964Z,3.16
2017-05-17T19:11:56.498Z,3.74
2017-05-17T19:14:24.844Z,4.40
2017-05-17T19:16:53.416Z,3.22
2017-05-17T19:19:21.905Z,3.80
2017-05-17T19:21:50.300Z,3.24
2017-05-17T19:24:18.890Z,2.90
2017-05-17T19:26:48.106Z,3.54
2017-05-17T19:29:16.480Z,5.18
2017-05-17T19:31:45.011Z,4.54
2017-05-17T19:34:13.377Z,3.32
2017-05-17T19:36:41.724Z,3.52
2017-05-17T19:39:10.135Z,4.26
2017-05-17T19:41:38.483Z,3.76
2017-05-17T19:44:06.827Z,3.20
2017-05-17T19:46:35.444Z,3.64
2017-05-17T19:49:03.951Z,3.62
2017-05-17T19:51:32.280Z,3.04
2017-05-17T19:54:01.713Z,3.40
2017-05-17T19:56:30.043Z,3.12
2017-05-17T19:58:58.374Z,3.62
2017-05-17T20:01:27.149Z,3.60
2017-05-17T20:03:55.635Z,3.22
2017-05-17T20:06:23.966Z,3.74
2017-05-17T20:08:52.341Z,5.98
2017-05-17T20:11:20.700Z,4.12
2017-05-17T20:13:49.036Z,3.60
2017-05-17T20:16:17.846Z,4.85
2017-05-17T20:18:46.411Z,3.54
2017-05-17T20:21:14.813Z,4.10
2017-05-17T20:23:43.432Z,3.80
2017-05-17T20:26:11.771Z,3.55
2017-05-17T20:28:40.101Z,3.58
2017-05-17T20:31:09.394Z,5.03
2017-05-17T20:33:38.538Z,4.33
2017-05-17T20:36:07.662Z,3.38
2017-05-17T20:38:36.386Z,3.20
2017-05-17T20:41:05.691Z,3.45
2017-05-17T20:43:34.144Z,3.50
2017-05-17T20:46:02.546Z,4.60
2017-05-17T20:48:31.632Z,3.62
2017-05-17T20:51:00.723Z,3.63
2017-05-17T20:53:29.944Z,4.78
2017-05-17T20:55:58.297Z,4.00
2017-05-17T20:58:27.395Z,4.32
2017-05-17T21:00:56.628Z,3.68
2017-05-17T21:03:24.973Z,3.95
2017-05-17T21:05:54.069Z,3.77
2017-05-17T21:08:23.279Z,6.25
2017-05-17T21:10:52.354Z,3.60
2017-05-17T21:13:20.735Z,3.88
2017-05-17T21:15:49.257Z,3.95
2017-05-17T21:18:17.607Z,3.82
2017-05-17T21:20:46.689Z,4.62
2017-05-17T21:23:15.072Z,4.00
2017-05-17T21:25:44.226Z,4.13
2017-05-17T21:28:12.578Z,4.88
2017-05-17T21:30:41.363Z,4.07
2017-05-17T21:33:09.721Z,4.65
2017-05-17T21:35:39.587Z,4.22
2017-05-17T21:38:08.087Z,4.38
2017-05-17T21:40:36.416Z,4.12
2017-05-17T21:43:04.768Z,4.18
2017-05-17T21:45:33.272Z,4.52
2017-05-17T21:48:02.708Z,4.05
2017-05-17T21:50:31.051Z,4.38
2017-05-17T21:52:59.732Z,4.33
2017-05-17T21:55:28.056Z,4.95
2017-05-17T21:57:56.428Z,4.72
2017-05-17T22:00:24.885Z,4.42
2017-05-17T22:02:53.214Z,4.85
2017-05-17T22:05:21.556Z,4.93
2017-05-17T22:07:49.928Z,5.17
2017-05-17T22:10:18.281Z,4.22
2017-05-17T22:12:46.618Z,4.08
2017-05-17T22:15:15.025Z,4.60
2017-05-17T22:17:44.093Z,5.07
2017-05-17T22:20:12.424Z,4.45
2017-05-17T22:22:40.981Z,5.08
2017-05-17T22:25:09.351Z,4.80
2017-05-17T22:27:39.342Z,5.37
2017-05-17T22:30:07.758Z,4.43
2017-05-17T22:32:36.102Z,5.15
2017-05-17T22:35:04.438Z,4.83
2017-05-17T22:37:33.090Z,5.58
2017-05-17T22:40:02.156Z,5.52
2017-05-17T22:42:30.488Z,4.62
2017-05-17T22:44:58.873Z,5.77
2017-05-17T22:47:27.204Z,4.45
2017-05-17T22:49:55.547Z,5.47
2017-05-17T22:52:23.972Z,5.55
2017-05-17T22:54:53.052Z,4.57
2017-05-17T22:57:21.376Z,5.05
2017-05-17T22:59:49.831Z,4.75
2017-05-17T23:02:18.905Z,4.48
2017-05-17T23:04:47.252Z,5.78
2017-05-17T23:07:15.706Z,5.68
2017-05-17T23:09:44.041Z,4.90
2017-05-17T23:12:12.361Z,4.73
2017-05-17T23:14:40.816Z,5.32
2017-05-17T23:17:09.899Z,5.85
2017-05-17T23:19:38.974Z,5.53
2017-05-17T23:22:07.363Z,7.15
2017-05-17T23:24:35.709Z,6.40
2017-05-17T23:27:04.048Z,5.30
2017-05-17T23:29:32.552Z,4.92
2017-05-17T23:32:00.897Z,7.22
2017-05-17T23:34:29.272Z,6.15
2017-05-17T23:36:57.802Z,6.27
2017-05-17T23:39:26.126Z,6.02
2017-05-17T23:41:54.472Z,6.28
2017-05-17T23:44:22.933Z,7.10
2017-05-17T23:46:51.295Z,7.85
2017-05-17T23:49:19.639Z,7.83
2017-05-17T23:51:48.100Z,7.50
2017-05-17T23:54:16.473Z,8.13
2017-05-17T23:56:44.885Z,8.07
2017-05-17T23:59:13.282Z,9.63
