createdAt,value
2022-08-14T00:02:32.093Z,44.40
2022-08-14T00:05:40.405Z,44.80
2022-08-14T00:08:51.880Z,45.10
2022-08-14T00:11:58.480Z,44.70
2022-08-14T00:15:08.473Z,45.00
2022-08-14T00:19:05.587Z,44.70
2022-08-14T00:21:45.569Z,44.50
2022-08-14T00:24:50.885Z,44.50
2022-08-14T00:27:58.454Z,44.50
2022-08-14T00:31:04.573Z,44.90
2022-08-14T00:34:36.102Z,44.80
2022-08-14T00:37:41.632Z,44.90
2022-08-14T00:40:49.081Z,45.80
2022-08-14T00:43:55.176Z,45.70
2022-08-14T00:47:10.755Z,45.50
2022-08-14T00:50:18.206Z,45.20
2022-08-14T00:53:29.054Z,45.20
2022-08-14T00:56:34.699Z,45.40
2022-08-14T00:59:42.320Z,46.40
2022-08-14T01:02:47.814Z,45.80
2022-08-14T01:06:01.895Z,46.00
2022-08-14T01:09:15.516Z,45.70
2022-08-14T01:12:27.251Z,45.50
2022-08-14T01:15:57.594Z,45.60
2022-08-14T01:19:19.747Z,46.30
2022-08-14T01:22:29.519Z,46.40
2022-08-14T01:25:38.467Z,46.50
2022-08-14T01:28:56.410Z,46.80
2022-08-14T01:32:04.872Z,46.80
2022-08-14T01:35:48.577Z,46.90
2022-08-14T01:38:49.132Z,46.90
2022-08-14T01:41:58.384Z,47.00
2022-08-14T01:45:12.912Z,47.20
2022-08-14T01:48:33.512Z,47.30
2022-08-14T01:51:46.422Z,47.30
2022-08-14T01:54:58.281Z,47.50
2022-08-14T01:58:19.477Z,47.50
2022-08-14T02:01:30.025Z,47.60
2022-08-14T02:04:56.089Z,47.70
2022-08-14T02:08:09.738Z,47.70
2022-08-14T02:11:22.791Z,47.60
2022-08-14T02:14:31.050Z,47.70
2022-08-14T02:17:39.190Z,47.60
2022-08-14T02:20:45.478Z,47.80
2022-08-14T02:23:57.077Z,47.80
2022-08-14T02:28:25.515Z,47.90
2022-08-14T02:30:38.203Z,47.90
2022-08-14T02:33:44.962Z,48.10
2022-08-14T02:37:06.430Z,48.10
2022-08-14T02:40:12.959Z,48.20
2022-08-14T02:43:23.105Z,48.20
2022-08-14T02:46:32.161Z,48.30
2022-08-14T02:49:40.226Z,48.40
2022-08-14T02:52:57.748Z,48.40
2022-08-14T02:57:13.380Z,48.40
2022-08-14T02:59:43.186Z,48.40
2022-08-14T03:02:58.960Z,48.40
2022-08-14T03:06:04.987Z,48.40
2022-08-14T03:09:13.161Z,48.40
2022-08-14T03:12:31.181Z,48.50
2022-08-14T03:15:44.669Z,48.50
2022-08-14T03:18:53.919Z,48.50
2022-08-14T03:22:01.908Z,48.40
2022-08-14T03:25:12.391Z,48.50
2022-08-14T03:28:33.369Z,48.50
2022-08-14T03:31:42.089Z,48.50
2022-08-14T03:34:55.663Z,48.60
2022-08-14T03:39:13.666Z,48.60
2022-08-14T03:41:37.899Z,48.60
2022-08-14T03:45:18.895Z,48.50
2022-08-14T03:48:30.391Z,48.50
2022-08-14T03:51:38.171Z,48.50
2022-08-14T03:54:52.638Z,48.50
2022-08-14T03:57:58.133Z,48.50
2022-08-14T04:01:09.119Z,48.50
2022-08-14T04:04:17.301Z,48.40
2022-08-14T04:07:25.625Z,48.50
2022-08-14T04:10:38.827Z,48.50
2022-08-14T04:13:47.359Z,48.50
2022-08-14T04:16:52.708Z,48.50
2022-08-14T04:20:07.326Z,48.50
2022-08-14T04:23:23.535Z,48.50
2022-08-14T04:26:42.804Z,48.60
2022-08-14T04:29:49.058Z,48.60
2022-08-14T04:33:10.929Z,48.50
2022-08-14T04:36:24.143Z,48.60
2022-08-14T04:39:48.633Z,48.60
2022-08-14T04:43:18.500Z,48.70
2022-08-14T04:46:56.603Z,48.60
2022-08-14T04:50:04.835Z,48.60
2022-08-14T04:53:19.013Z,48.50
2022-08-14T04:56:33.932Z,48.40
2022-08-14T04:59:42.792Z,48.50
2022-08-14T05:02:48.661Z,48.50
2022-08-14T05:05:58.329Z,48.50
2022-08-14T05:09:06.708Z,48.50
2022-08-14T05:13:12.745Z,48.50
2022-08-14T05:15:40.322Z,48.60
2022-08-14T05:19:17.738Z,48.50
2022-08-14T05:22:19.153Z,48.50
2022-08-14T05:25:31.058Z,48.50
2022-08-14T05:28:39.555Z,48.50
2022-08-14T05:31:46.873Z,48.50
2022-08-14T05:34:52.335Z,48.60
2022-08-14T05:37:59.618Z,48.60
2022-08-14T05:41:19.476Z,48.60
2022-08-14T05:44:29.955Z,48.60
2022-08-14T05:47:39.263Z,48.70
2022-08-14T05:50:47.254Z,48.70
2022-08-14T05:54:01.459Z,48.70
2022-08-14T05:57:23.227Z,48.80
2022-08-14T06:00:34.875Z,49.00
2022-08-14T06:03:46.439Z,49.10
2022-08-14T06:06:53.533Z,49.20
2022-08-14T06:10:04.045Z,49.20
2022-08-14T06:13:13.382Z,49.20
2022-08-14T06:16:22.959Z,49.20
2022-08-14T06:19:28.539Z,49.30
2022-08-14T06:22:37.261Z,49.40
2022-08-14T06:25:44.984Z,49.10
2022-08-14T06:29:03.066Z,49.30
2022-08-14T06:32:38.453Z,49.40
2022-08-14T06:35:36.451Z,48.70
2022-08-14T06:38:42.260Z,48.60
2022-08-14T06:41:58.471Z,48.30
2022-08-14T06:45:07.854Z,48.90
2022-08-14T06:48:19.038Z,49.10
2022-08-14T06:51:38.641Z,49.30
2022-08-14T06:54:51.935Z,49.50
2022-08-14T06:57:57.494Z,49.50
2022-08-14T07:01:27.667Z,49.60
2022-08-14T07:04:49.254Z,49.50
2022-08-14T07:07:58.160Z,49.50
2022-08-14T07:11:04.465Z,49.40
2022-08-14T07:14:15.153Z,49.50
2022-08-14T07:17:27.331Z,49.40
2022-08-14T07:20:35.273Z,49.00
2022-08-14T07:23:44.287Z,49.10
2022-08-14T07:26:52.709Z,49.30
2022-08-14T07:29:58.052Z,48.60
2022-08-14T07:33:09.139Z,48.10
2022-08-14T07:36:27.161Z,47.40
2022-08-14T07:39:38.591Z,46.90
2022-08-14T07:42:44.279Z,46.70
2022-08-14T07:45:53.967Z,46.70
2022-08-14T07:49:02.522Z,47.10
2022-08-14T07:52:10.233Z,48.20
2022-08-14T07:55:16.298Z,47.80
2022-08-14T07:58:33.817Z,47.90
2022-08-14T08:01:39.986Z,48.10
2022-08-14T08:05:02.860Z,48.00
2022-08-14T08:08:08.507Z,48.00
2022-08-14T08:11:37.374Z,48.40
2022-08-14T08:14:56.428Z,47.50
2022-08-14T08:18:20.507Z,47.60
2022-08-14T08:21:35.956Z,47.50
2022-08-14T08:24:44.714Z,46.90
2022-08-14T08:28:00.541Z,46.70
2022-08-14T08:31:16.100Z,47.10
2022-08-14T08:34:24.188Z,46.60
2022-08-14T08:37:40.333Z,46.50
2022-08-14T08:40:50.296Z,46.50
2022-08-14T08:44:17.397Z,46.10
2022-08-14T08:47:41.060Z,46.70
2022-08-14T08:50:49.923Z,46.30
2022-08-14T08:54:02.778Z,46.50
2022-08-14T08:57:14.441Z,46.40
2022-08-14T09:00:25.619Z,46.50
2022-08-14T09:03:44.006Z,46.50
2022-08-14T09:07:01.372Z,46.40
2022-08-14T09:10:22.352Z,46.40
2022-08-14T09:13:30.553Z,46.40
2022-08-14T09:16:38.326Z,46.30
2022-08-14T09:19:45.583Z,46.50
2022-08-14T09:22:54.064Z,46.50
2022-08-14T09:26:05.153Z,46.30
2022-08-14T09:29:29.141Z,46.10
2022-08-14T09:32:57.922Z,46.10
2022-08-14T09:36:23.078Z,46.00
2022-08-14T09:39:36.505Z,46.40
2022-08-14T09:43:00.732Z,46.30
2022-08-14T09:46:10.322Z,46.50
2022-08-14T09:49:39.803Z,46.30
2022-08-14T09:52:54.925Z,46.20
2022-08-14T09:56:04.659Z,46.20
2022-08-14T09:59:22.708Z,46.30
2022-08-14T10:02:31.559Z,46.40
2022-08-14T10:05:40.240Z,46.20
2022-08-14T10:08:51.722Z,46.20
2022-08-14T10:11:59.827Z,46.10
2022-08-14T10:15:20.069Z,46.00
2022-08-14T10:18:29.772Z,45.90
2022-08-14T10:23:12.914Z,45.90
2022-08-14T10:25:45.881Z,45.90
2022-08-14T10:29:18.071Z,46.10
2022-08-14T10:32:28.652Z,46.00
2022-08-14T10:35:47.911Z,45.90
2022-08-14T10:38:59.538Z,46.00
2022-08-14T10:42:16.633Z,46.10
2022-08-14T10:45:26.579Z,46.20
2022-08-14T10:49:01.184Z,46.20
2022-08-14T10:52:09.224Z,46.20
2022-08-14T10:55:21.031Z,46.20
2022-08-14T10:58:32.935Z,46.10
2022-08-14T11:01:43.224Z,46.00
2022-08-14T11:05:05.049Z,45.90
2022-08-14T11:08:16.441Z,45.80
2022-08-14T11:11:23.126Z,45.50
2022-08-14T11:14:33.458Z,45.50
2022-08-14T11:17:40.736Z,45.30
2022-08-14T11:21:13.044Z,45.20
2022-08-14T11:24:54.424Z,45.00
2022-08-14T11:28:20.946Z,44.70
2022-08-14T11:32:05.273Z,44.40
2022-08-14T11:35:37.017Z,44.40
2022-08-14T11:38:54.732Z,44.30
2022-08-14T11:42:07.557Z,44.30
2022-08-14T11:45:29.926Z,44.40
2022-08-14T11:48:58.098Z,44.10
2022-08-14T11:52:07.555Z,44.10
2022-08-14T11:55:25.140Z,43.80
2022-08-14T11:58:34.685Z,43.80
2022-08-14T12:01:41.933Z,43.60
2022-08-14T12:04:53.510Z,43.50
2022-08-14T12:08:05.461Z,43.50
2022-08-14T12:11:17.775Z,43.30
2022-08-14T12:14:30.981Z,43.30
2022-08-14T12:17:50.489Z,43.40
2022-08-14T12:20:59.395Z,43.40
2022-08-14T12:24:08.731Z,43.30
2022-08-14T12:27:18.391Z,43.20
2022-08-14T12:30:38.134Z,43.00
2022-08-14T12:33:46.958Z,42.90
2022-08-14T12:37:08.306Z,42.70
2022-08-14T12:40:19.462Z,42.60
2022-08-14T12:43:31.313Z,42.50
2022-08-14T12:46:40.869Z,42.50
2022-08-14T12:49:57.779Z,42.60
2022-08-14T12:53:14.445Z,42.60
2022-08-14T12:56:32.958Z,42.60
2022-08-14T12:59:42.670Z,42.50
2022-08-14T13:02:55.146Z,42.40
2022-08-14T13:06:01.294Z,42.50
2022-08-14T13:09:11.753Z,42.40
2022-08-14T13:12:32.216Z,42.40
2022-08-14T13:15:46.918Z,42.10
2022-08-14T13:18:58.519Z,42.10
2022-08-14T13:22:10.309Z,42.00
2022-08-14T13:25:32.932Z,41.90
2022-08-14T13:29:02.481Z,41.90
2022-08-14T13:32:12.450Z,41.90
2022-08-14T13:35:20.867Z,41.80
2022-08-14T13:38:28.882Z,41.80
2022-08-14T13:41:38.158Z,41.30
2022-08-14T13:44:45.393Z,41.20
2022-08-14T13:47:58.834Z,40.90
2022-08-14T13:51:10.768Z,40.80
2022-08-14T13:54:21.402Z,40.70
2022-08-14T13:57:30.390Z,40.80
2022-08-14T14:00:53.082Z,40.70
2022-08-14T14:04:03.743Z,40.80
2022-08-14T14:07:14.756Z,40.80
2022-08-14T14:10:28.342Z,40.80
2022-08-14T14:13:36.481Z,41.00
2022-08-14T14:16:46.289Z,41.00
2022-08-14T14:19:56.794Z,41.20
2022-08-14T14:23:09.661Z,41.40
2022-08-14T14:26:23.043Z,41.50
2022-08-14T14:29:36.801Z,41.60
2022-08-14T14:33:05.158Z,41.50
2022-08-14T14:36:21.660Z,41.20
2022-08-14T14:39:29.671Z,41.00
2022-08-14T14:42:35.606Z,41.30
2022-08-14T14:45:46.266Z,41.60
2022-08-14T14:48:54.723Z,41.80
2022-08-14T14:52:06.437Z,41.90
2022-08-14T14:55:13.165Z,42.00
2022-08-14T14:58:25.551Z,42.20
2022-08-14T15:01:32.343Z,42.20
2022-08-14T15:04:43.850Z,42.10
2022-08-14T15:07:55.508Z,41.90
2022-08-14T15:11:03.411Z,41.60
2022-08-14T15:14:54.976Z,41.50
2022-08-14T15:17:41.026Z,41.40
2022-08-14T15:20:47.156Z,41.20
2022-08-14T15:23:59.567Z,41.10
2022-08-14T15:27:07.131Z,41.20
2022-08-14T15:30:23.711Z,41.00
2022-08-14T15:34:13.167Z,40.90
2022-08-14T15:37:42.226Z,40.90
2022-08-14T15:40:51.311Z,40.90
2022-08-14T15:44:03.447Z,40.90
2022-08-14T15:47:09.964Z,40.90
2022-08-14T15:50:17.304Z,40.50
2022-08-14T15:53:25.544Z,40.60
2022-08-14T15:56:42.780Z,40.70
2022-08-14T16:00:04.382Z,40.50
2022-08-14T16:03:27.387Z,40.50
2022-08-14T16:06:41.023Z,40.40
2022-08-14T16:10:01.338Z,40.50
2022-08-14T16:13:38.931Z,40.60
2022-08-14T16:16:50.076Z,40.60
2022-08-14T16:19:57.799Z,40.70
2022-08-14T16:23:11.638Z,40.30
2022-08-14T16:26:23.103Z,40.80
2022-08-14T16:29:46.463Z,40.60
2022-08-14T16:32:54.818Z,40.90
2022-08-14T16:36:30.368Z,40.90
2022-08-14T16:39:41.713Z,40.60
2022-08-14T16:43:04.323Z,41.00
2022-08-14T16:46:29.284Z,41.30
2022-08-14T16:50:04.325Z,41.00
2022-08-14T16:53:17.870Z,41.80
2022-08-14T16:56:42.194Z,42.00
2022-08-14T16:59:51.831Z,41.80
2022-08-14T17:03:12.142Z,42.10
2022-08-14T17:06:42.831Z,42.60
2022-08-14T17:09:54.767Z,42.10
2022-08-14T17:13:19.075Z,42.70
2022-08-14T17:16:27.190Z,42.70
2022-08-14T17:19:42.936Z,43.20
2022-08-14T17:22:59.758Z,43.60
2022-08-14T17:26:05.299Z,43.50
2022-08-14T17:29:16.347Z,43.00
2022-08-14T17:32:29.568Z,42.70
2022-08-14T17:35:59.059Z,42.80
2022-08-14T17:39:11.958Z,43.30
2022-08-14T17:42:32.714Z,43.10
2022-08-14T17:45:46.985Z,43.50
2022-08-14T17:49:14.594Z,43.60
2022-08-14T17:52:34.368Z,43.80
2022-08-14T17:56:02.257Z,44.00
2022-08-14T17:59:09.924Z,43.90
2022-08-14T18:02:19.059Z,44.10
2022-08-14T18:06:07.002Z,44.50
2022-08-14T18:09:02.025Z,44.30
2022-08-14T18:12:08.967Z,44.80
2022-08-14T18:15:41.212Z,44.60
2022-08-14T18:18:47.836Z,44.80
2022-08-14T18:21:57.795Z,44.40
2022-08-14T18:25:19.299Z,43.90
2022-08-14T18:28:50.927Z,44.50
2022-08-14T18:32:00.642Z,44.50
2022-08-14T18:35:11.174Z,43.80
2022-08-14T18:38:26.487Z,44.30
2022-08-14T18:42:23.449Z,44.30
2022-08-14T18:46:59.684Z,44.60
2022-08-14T18:50:27.507Z,45.40
2022-08-14T18:53:56.475Z,46.10
2022-08-14T18:57:20.134Z,46.40
2022-08-14T19:00:51.345Z,46.50
2022-08-14T19:04:04.177Z,46.70
2022-08-14T19:07:21.072Z,46.80
2022-08-14T19:10:54.776Z,46.60
2022-08-14T19:14:05.842Z,46.70
2022-08-14T19:17:28.254Z,46.80
2022-08-14T19:22:12.340Z,47.40
2022-08-14T19:26:53.968Z,48.10
2022-08-14T19:30:57.987Z,48.50
2022-08-14T19:39:06.913Z,49.20
2022-08-14T19:47:01.812Z,49.70
2022-08-14T19:50:38.066Z,49.80
2022-08-14T19:53:51.840Z,49.90
2022-08-14T19:57:03.186Z,50.10
2022-08-14T20:00:28.375Z,50.30
2022-08-14T20:04:00.268Z,50.40
2022-08-14T20:08:00.122Z,50.40
2022-08-14T20:11:43.445Z,50.20
2022-08-14T20:14:51.852Z,50.20
2022-08-14T20:18:05.233Z,50.30
2022-08-14T20:21:24.022Z,50.30
2022-08-14T20:25:02.697Z,50.30
2022-08-14T20:28:35.743Z,50.30
2022-08-14T20:31:56.721Z,50.30
2022-08-14T20:35:03.048Z,50.10
2022-08-14T20:38:33.624Z,50.00
2022-08-14T20:41:51.490Z,49.70
2022-08-14T20:45:21.692Z,49.40
2022-08-14T20:48:53.242Z,49.20
2022-08-14T20:52:43.066Z,49.30
2022-08-14T20:56:34.866Z,49.20
2022-08-14T21:00:00.503Z,48.80
2022-08-14T21:03:30.661Z,48.60
2022-08-14T21:07:23.209Z,48.50
2022-08-14T21:10:51.213Z,48.50
2022-08-14T21:14:25.068Z,48.30
2022-08-14T21:17:26.759Z,48.20
2022-08-14T21:20:35.832Z,48.00
2022-08-14T21:23:54.281Z,47.90
2022-08-14T21:27:12.262Z,46.40
2022-08-14T21:30:21.081Z,45.30
2022-08-14T21:33:29.096Z,46.60
2022-08-14T21:36:41.575Z,48.00
2022-08-14T21:39:57.007Z,48.30
2022-08-14T21:43:03.477Z,47.20
2022-08-14T21:46:12.472Z,44.90
2022-08-14T21:49:21.272Z,43.90
2022-08-14T21:52:52.256Z,43.80
2022-08-14T21:55:57.769Z,43.20
2022-08-14T21:59:06.355Z,43.10
2022-08-14T22:02:32.993Z,43.10
2022-08-14T22:05:40.956Z,43.20
2022-08-14T22:08:46.518Z,43.20
2022-08-14T22:12:06.972Z,43.60
2022-08-14T22:15:13.413Z,43.80
2022-08-14T22:18:22.118Z,44.20
2022-08-14T22:21:30.658Z,44.40
2022-08-14T22:24:53.227Z,44.70
2022-08-14T22:28:04.751Z,44.60
2022-08-14T22:31:22.026Z,44.70
2022-08-14T22:34:27.682Z,44.40
2022-08-14T22:37:36.962Z,44.30
2022-08-14T22:41:15.350Z,44.10
2022-08-14T22:44:17.067Z,44.00
2022-08-14T22:47:25.180Z,44.10
2022-08-14T22:50:33.748Z,44.30
2022-08-14T22:53:39.254Z,44.20
2022-08-14T22:56:46.992Z,44.10
2022-08-14T22:59:55.522Z,44.00
2022-08-14T23:03:04.112Z,44.00
2022-08-14T23:07:02.500Z,44.40
2022-08-14T23:09:38.179Z,44.40
2022-08-14T23:12:54.422Z,44.50
2022-08-14T23:16:04.998Z,44.60
2022-08-14T23:19:11.974Z,44.40
2022-08-14T23:22:19.200Z,44.60
2022-08-14T23:25:56.994Z,44.20
2022-08-14T23:28:58.427Z,44.90
2022-08-14T23:32:18.776Z,44.80
2022-08-14T23:35:27.995Z,44.70
2022-08-14T23:38:33.362Z,44.40
2022-08-14T23:41:46.427Z,44.80
2022-08-14T23:45:01.176Z,45.00
2022-08-14T23:48:12.626Z,45.20
2022-08-14T23:51:21.811Z,44.90
2022-08-14T23:54:49.085Z,44.90
2022-08-14T23:57:57.490Z,44.90
