createdAt,value
2019-01-31T00:00:07.180Z,4.17
2019-01-31T00:11:34.668Z,4.50
2019-01-31T00:14:41.907Z,3.60
2019-01-31T00:17:49.700Z,3.70
2019-01-31T00:20:57.204Z,3.37
2019-01-31T00:24:04.484Z,3.50
2019-01-31T00:27:11.849Z,3.47
2019-01-31T00:45:02.040Z,4.37
2019-01-31T00:56:28.631Z,3.57
2019-01-31T00:59:23.253Z,3.77
2019-01-31T01:02:18.198Z,3.17
2019-01-31T01:05:14.247Z,3.73
2019-01-31T01:08:21.652Z,4.00
2019-01-31T01:11:30.084Z,3.70
2019-01-31T01:20:35.287Z,4.00
2019-01-31T01:23:42.872Z,5.00
2019-01-31T01:26:50.460Z,4.23
2019-01-31T01:29:57.942Z,4.50
2019-01-31T01:33:05.530Z,4.00
2019-01-31T01:58:09.980Z,3.70
2019-01-31T02:01:17.548Z,3.73
2019-01-31T02:09:56.910Z,3.87
2019-01-31T02:12:46.715Z,4.57
2019-01-31T02:15:53.956Z,4.53
2019-01-31T02:18:48.084Z,4.27
2019-01-31T02:21:45.027Z,4.40
2019-01-31T02:33:11.689Z,5.03
2019-01-31T02:36:19.412Z,5.20
2019-01-31T03:57:18.751Z,5.50
2019-01-31T03:59:57.597Z,5.73
2019-01-31T04:02:36.783Z,5.07
2019-01-31T04:24:32.909Z,6.10
2019-01-31T04:27:02.102Z,6.90
2019-01-31T04:29:31.921Z,5.97
2019-01-31T04:32:01.092Z,6.27
2019-01-31T04:34:43.126Z,6.53
2019-01-31T04:37:12.948Z,6.63
2019-01-31T04:39:42.786Z,6.70
2019-01-31T04:42:11.948Z,5.80
2019-01-31T04:44:41.463Z,5.67
2019-01-31T04:47:11.216Z,5.93
2019-01-31T04:49:40.367Z,5.40
2019-01-31T04:52:09.913Z,5.53
2019-01-31T04:54:40.315Z,5.73
2019-01-31T05:02:43.632Z,5.67
2019-01-31T05:05:13.380Z,5.57
2019-01-31T05:07:43.140Z,5.80
2019-01-31T05:10:13.488Z,5.67
2019-01-31T05:12:43.315Z,6.07
2019-01-31T05:15:13.987Z,5.80
2019-01-31T05:17:43.463Z,5.77
2019-01-31T05:20:17.579Z,5.10
2019-01-31T05:22:47.061Z,5.47
2019-01-31T05:25:16.769Z,5.73
2019-01-31T05:27:46.231Z,5.73
2019-01-31T05:30:16.638Z,6.17
2019-01-31T05:32:46.306Z,5.10
2019-01-31T05:35:15.793Z,5.10
2019-01-31T05:37:45.537Z,4.90
2019-01-31T05:40:15.986Z,6.07
2019-01-31T05:42:45.723Z,5.83
2019-01-31T05:45:15.733Z,5.70
2019-01-31T05:47:44.913Z,6.87
2019-01-31T05:50:16.293Z,6.20
2019-01-31T05:52:45.741Z,6.43
2019-01-31T05:57:53.452Z,7.27
2019-01-31T06:00:28.672Z,8.53
2019-01-31T06:02:57.829Z,9.90
2019-01-31T06:05:27.044Z,8.40
2019-01-31T06:07:56.225Z,6.97
2019-01-31T06:10:25.431Z,6.43
2019-01-31T06:12:54.602Z,7.00
2019-01-31T06:15:23.807Z,8.17
2019-01-31T06:17:53.249Z,7.53
2019-01-31T06:20:24.262Z,6.33
2019-01-31T06:22:53.444Z,7.73
2019-01-31T06:25:22.658Z,8.13
2019-01-31T06:27:51.937Z,7.70
2019-01-31T06:30:21.129Z,7.53
2019-01-31T06:32:50.578Z,7.10
2019-01-31T06:35:19.808Z,7.23
2019-01-31T06:37:48.981Z,7.03
2019-01-31T06:40:19.810Z,6.77
2019-01-31T06:42:48.986Z,7.23
2019-01-31T06:45:19.670Z,7.20
2019-01-31T06:47:49.117Z,6.90
2019-01-31T06:50:18.304Z,7.77
2019-01-31T06:52:47.485Z,7.37
2019-01-31T06:58:11.487Z,7.70
2019-01-31T07:00:40.687Z,7.40
2019-01-31T07:03:10.128Z,8.17
2019-01-31T07:05:39.322Z,11.77
2019-01-31T07:08:08.757Z,11.53
2019-01-31T07:10:37.953Z,8.40
2019-01-31T07:13:07.131Z,8.43
2019-01-31T07:15:36.328Z,9.33
2019-01-31T07:18:05.950Z,9.13
2019-01-31T07:20:35.537Z,8.80
2019-01-31T07:23:04.714Z,10.50
2019-01-31T07:25:33.912Z,8.93
2019-01-31T07:28:02.914Z,9.10
2019-01-31T07:30:32.112Z,8.60
2019-01-31T07:33:01.281Z,8.70
2019-01-31T07:35:30.493Z,9.07
2019-01-31T07:37:59.999Z,12.13
2019-01-31T07:40:29.206Z,12.20
2019-01-31T07:42:58.369Z,9.03
2019-01-31T07:45:29.614Z,10.13
2019-01-31T07:47:58.784Z,9.73
2019-01-31T07:50:28.177Z,9.63
2019-01-31T07:52:57.646Z,12.27
2019-01-31T07:55:26.812Z,10.93
2019-01-31T07:57:56.023Z,11.07
2019-01-31T08:00:25.193Z,9.37
2019-01-31T08:02:54.467Z,9.47
2019-01-31T08:05:23.775Z,9.70
2019-01-31T08:08:13.945Z,8.90
2019-01-31T08:10:43.749Z,8.50
2019-01-31T08:13:12.910Z,8.97
2019-01-31T08:15:42.137Z,9.47
2019-01-31T08:18:11.303Z,9.03
2019-01-31T08:20:40.481Z,10.30
2019-01-31T08:23:09.678Z,9.33
2019-01-31T08:25:39.126Z,9.93
2019-01-31T08:28:08.455Z,8.90
2019-01-31T08:30:39.839Z,10.53
2019-01-31T08:33:09.295Z,9.43
2019-01-31T08:35:38.575Z,9.10
2019-01-31T08:38:07.777Z,10.13
2019-01-31T08:40:36.935Z,9.93
2019-01-31T08:43:06.254Z,8.90
2019-01-31T08:45:35.954Z,9.60
2019-01-31T08:48:05.348Z,9.97
2019-01-31T08:50:34.616Z,11.83
2019-01-31T08:53:03.813Z,11.07
2019-01-31T08:55:32.988Z,9.50
2019-01-31T08:58:02.538Z,12.47
2019-01-31T09:00:31.729Z,23.20
2019-01-31T09:03:01.035Z,16.43
2019-01-31T09:05:30.309Z,24.17
2019-01-31T09:07:59.798Z,14.43
2019-01-31T09:10:48.059Z,10.00
2019-01-31T09:13:17.240Z,9.50
2019-01-31T09:15:46.696Z,9.40
2019-01-31T09:18:15.903Z,11.47
2019-01-31T09:20:51.994Z,12.70
2019-01-31T09:23:59.552Z,15.63
2019-01-31T09:26:55.068Z,13.57
2019-01-31T09:29:46.224Z,14.67
2019-01-31T09:32:38.553Z,12.83
2019-01-31T09:35:45.816Z,12.20
2019-01-31T09:38:53.086Z,12.20
2019-01-31T09:41:46.436Z,11.43
2019-01-31T09:44:40.721Z,11.20
2019-01-31T09:47:48.266Z,9.83
2019-01-31T09:50:52.214Z,9.03
2019-01-31T09:53:59.734Z,10.37
2019-01-31T09:57:07.285Z,10.80
2019-01-31T09:59:42.313Z,10.20
2019-01-31T10:02:49.575Z,10.23
2019-01-31T10:05:57.123Z,9.17
2019-01-31T10:08:48.832Z,9.27
2019-01-31T10:11:56.061Z,10.33
2019-01-31T10:15:03.327Z,9.33
2019-01-31T10:18:10.728Z,10.60
2019-01-31T10:20:58.180Z,10.20
2019-01-31T10:24:05.485Z,10.10
2019-01-31T10:27:12.749Z,10.97
2019-01-31T10:30:20.028Z,10.80
2019-01-31T10:33:27.292Z,10.17
2019-01-31T10:36:20.351Z,10.90
2019-01-31T10:39:14.692Z,10.80
2019-01-31T10:42:21.985Z,11.50
2019-01-31T10:45:14.480Z,10.93
2019-01-31T10:48:22.292Z,11.27
2019-01-31T10:51:29.890Z,10.23
2019-01-31T10:54:21.618Z,10.67
2019-01-31T10:57:23.295Z,10.77
2019-01-31T11:00:31.037Z,11.17
2019-01-31T11:03:38.572Z,11.23
2019-01-31T11:06:45.816Z,11.00
2019-01-31T11:09:53.087Z,13.23
2019-01-31T11:13:00.000Z,12.33
2019-01-31T11:15:58.227Z,11.90
2019-01-31T11:19:12.488Z,9.43
2019-01-31T11:22:15.076Z,10.50
2019-01-31T11:25:22.344Z,13.20
2019-01-31T11:28:30.165Z,11.17
2019-01-31T11:31:37.753Z,11.00
2019-01-31T11:34:45.207Z,10.37
2019-01-31T11:37:37.000Z,10.30
2019-01-31T11:40:44.292Z,9.83
2019-01-31T11:43:51.548Z,9.80
2019-01-31T11:46:59.055Z,10.20
2019-01-31T11:49:59.556Z,9.10
2019-01-31T11:53:07.417Z,9.60
2019-01-31T11:56:14.956Z,8.70
2019-01-31T12:02:02.857Z,4.30
2019-01-31T12:04:32.107Z,6.17
2019-01-31T12:07:01.523Z,7.40
2019-01-31T12:09:31.283Z,5.80
2019-01-31T12:12:00.446Z,6.50
2019-01-31T12:14:29.683Z,6.23
2019-01-31T12:16:59.176Z,6.23
2019-01-31T12:19:28.363Z,9.40
2019-01-31T12:21:57.896Z,5.83
2019-01-31T12:24:27.355Z,7.67
2019-01-31T12:26:56.538Z,13.90
2019-01-31T12:29:45.071Z,5.60
2019-01-31T12:32:14.244Z,6.17
2019-01-31T12:34:43.786Z,6.10
2019-01-31T12:37:13.222Z,5.63
2019-01-31T12:39:43.022Z,5.27
2019-01-31T12:42:12.187Z,5.70
2019-01-31T12:44:41.633Z,5.67
2019-01-31T12:47:11.074Z,5.90
2019-01-31T12:49:40.268Z,4.90
2019-01-31T12:52:09.438Z,5.27
2019-01-31T12:54:38.639Z,5.47
2019-01-31T12:57:08.163Z,5.10
2019-01-31T12:59:37.635Z,5.00
2019-01-31T13:02:07.269Z,5.23
2019-01-31T13:04:36.455Z,4.70
2019-01-31T13:07:05.905Z,4.90
2019-01-31T13:09:35.392Z,5.70
2019-01-31T13:14:54.516Z,5.67
2019-01-31T13:17:23.674Z,5.10
2019-01-31T13:19:53.419Z,5.30
2019-01-31T13:22:22.671Z,5.10
2019-01-31T13:24:52.141Z,4.97
2019-01-31T13:27:21.311Z,5.00
2019-01-31T13:29:50.488Z,5.23
2019-01-31T13:32:20.059Z,5.40
2019-01-31T13:34:49.608Z,5.60
2019-01-31T13:37:19.055Z,5.17
2019-01-31T13:39:48.273Z,5.20
2019-01-31T13:42:17.930Z,5.10
2019-01-31T13:44:47.398Z,5.23
2019-01-31T13:47:16.914Z,4.90
2019-01-31T13:49:46.116Z,7.43
2019-01-31T13:52:15.470Z,5.73
2019-01-31T13:54:44.951Z,8.50
2019-01-31T13:57:14.931Z,5.20
2019-01-31T13:59:44.698Z,5.97
2019-01-31T14:02:14.197Z,4.53
2019-01-31T14:04:43.387Z,4.40
2019-01-31T14:07:12.582Z,4.70
2019-01-31T14:09:42.042Z,5.00
2019-01-31T14:12:11.501Z,5.03
2019-01-31T14:14:40.993Z,5.00
2019-01-31T14:17:10.447Z,4.87
2019-01-31T14:19:39.661Z,4.73
2019-01-31T14:22:08.857Z,4.80
2019-01-31T14:24:38.633Z,5.60
2019-01-31T14:27:08.075Z,5.40
2019-01-31T14:29:37.670Z,5.43
2019-01-31T14:32:06.930Z,5.00
2019-01-31T14:34:36.142Z,4.87
2019-01-31T14:37:25.817Z,5.30
2019-01-31T14:39:55.367Z,5.13
2019-01-31T14:42:24.488Z,5.47
2019-01-31T14:44:53.946Z,5.27
2019-01-31T14:47:23.228Z,5.73
2019-01-31T14:49:52.408Z,5.80
2019-01-31T14:52:22.411Z,5.30
2019-01-31T14:54:52.515Z,5.50
2019-01-31T14:57:21.681Z,5.20
2019-01-31T14:59:50.869Z,5.17
2019-01-31T15:02:20.802Z,5.10
2019-01-31T15:04:49.989Z,5.20
2019-01-31T15:07:19.739Z,5.57
2019-01-31T15:09:49.496Z,6.07
2019-01-31T15:12:38.158Z,6.70
2019-01-31T15:15:08.600Z,6.50
2019-01-31T15:17:38.161Z,6.47
2019-01-31T15:20:37.810Z,6.57
2019-01-31T15:25:54.664Z,6.40
2019-01-31T15:28:24.548Z,6.03
2019-01-31T15:30:53.813Z,6.73
2019-01-31T15:33:23.097Z,6.43
2019-01-31T15:35:53.164Z,6.10
2019-01-31T15:38:22.691Z,5.93
2019-01-31T15:40:52.105Z,6.67
2019-01-31T15:43:21.357Z,7.10
2019-01-31T15:45:51.088Z,6.70
2019-01-31T15:48:21.193Z,7.00
2019-01-31T15:50:51.521Z,7.43
2019-01-31T15:53:22.274Z,7.67
2019-01-31T15:55:53.265Z,9.10
2019-01-31T15:58:23.532Z,8.97
2019-01-31T16:03:51.585Z,7.87
2019-01-31T16:06:21.309Z,8.67
2019-01-31T16:08:50.910Z,8.37
2019-01-31T16:11:42.294Z,9.03
2019-01-31T16:14:11.629Z,8.93
2019-01-31T16:17:00.605Z,9.20
2019-01-31T16:19:30.964Z,8.33
2019-01-31T16:22:00.731Z,8.30
2019-01-31T16:24:32.114Z,8.93
2019-01-31T16:27:01.982Z,9.13
2019-01-31T16:29:32.229Z,8.87
2019-01-31T16:32:09.674Z,9.20
2019-01-31T16:34:41.381Z,10.00
2019-01-31T16:37:11.390Z,10.17
2019-01-31T17:48:17.157Z,15.73
2019-01-31T18:09:48.558Z,15.03
2019-01-31T18:12:19.183Z,15.17
2019-01-31T18:14:48.817Z,16.07
2019-01-31T18:17:19.804Z,16.53
2019-01-31T18:19:49.665Z,16.23
2019-01-31T18:36:21.145Z,15.40
2019-01-31T18:38:51.088Z,13.60
2019-01-31T18:41:20.749Z,12.53
2019-01-31T18:46:44.716Z,12.17
2019-01-31T18:49:14.404Z,12.33
2019-01-31T19:02:45.718Z,13.80
2019-01-31T19:05:15.074Z,11.83
2019-01-31T19:07:45.208Z,11.30
2019-01-31T19:10:15.105Z,11.33
2019-01-31T19:12:44.411Z,11.47
2019-01-31T19:15:14.690Z,11.17
2019-01-31T19:17:44.154Z,11.57
2019-01-31T19:20:32.450Z,11.07
2019-01-31T19:36:59.717Z,9.83
2019-01-31T19:39:28.905Z,9.30
2019-01-31T19:41:58.257Z,10.20
2019-01-31T19:44:46.542Z,9.40
2019-01-31T19:47:16.279Z,9.40
2019-01-31T19:49:46.169Z,9.93
2019-01-31T20:38:25.926Z,6.73
2019-01-31T20:40:55.467Z,6.90
2019-01-31T21:49:15.278Z,8.63
2019-01-31T21:51:44.749Z,8.30
2019-01-31T21:54:14.771Z,9.10
2019-01-31T21:56:44.503Z,8.03
2019-01-31T21:59:13.697Z,8.33
2019-01-31T22:01:43.135Z,8.43
2019-01-31T22:04:12.640Z,8.57
2019-01-31T22:06:42.101Z,8.00
2019-01-31T22:09:11.565Z,8.77
2019-01-31T22:11:41.066Z,8.03
2019-01-31T22:14:10.256Z,8.53
2019-01-31T22:16:39.419Z,7.80
2019-01-31T22:19:08.939Z,7.77
2019-01-31T22:21:38.126Z,7.63
2019-01-31T22:24:07.329Z,8.00
2019-01-31T22:26:36.782Z,7.60
2019-01-31T22:29:08.244Z,7.73
2019-01-31T22:31:38.068Z,8.23
2019-01-31T22:34:07.247Z,8.20
2019-01-31T22:36:36.732Z,7.67
2019-01-31T22:39:28.015Z,8.17
2019-01-31T22:41:57.198Z,7.57
2019-01-31T22:44:26.764Z,8.50
2019-01-31T22:46:55.933Z,7.17
2019-01-31T22:49:25.131Z,7.87
2019-01-31T22:51:54.965Z,7.40
2019-01-31T22:54:24.462Z,7.53
2019-01-31T22:56:54.044Z,7.50
2019-01-31T22:59:23.249Z,8.00
2019-01-31T23:02:07.203Z,7.97
2019-01-31T23:04:36.387Z,7.70
2019-01-31T23:07:05.669Z,7.23
2019-01-31T23:09:35.215Z,8.40
2019-01-31T23:12:04.597Z,7.63
2019-01-31T23:14:34.332Z,8.33
2019-01-31T23:17:03.518Z,8.50
2019-01-31T23:19:32.978Z,7.67
2019-01-31T23:22:02.173Z,7.80
2019-01-31T23:24:31.352Z,7.87
2019-01-31T23:27:00.821Z,8.17
2019-01-31T23:29:29.990Z,7.97
2019-01-31T23:31:59.453Z,7.50
2019-01-31T23:34:28.884Z,8.10
2019-01-31T23:36:58.095Z,7.50
2019-01-31T23:39:27.287Z,7.40
2019-01-31T23:41:56.756Z,8.43
2019-01-31T23:44:26.178Z,7.80
2019-01-31T23:46:55.763Z,8.07
2019-01-31T23:49:25.206Z,7.97
2019-01-31T23:51:54.396Z,7.60
2019-01-31T23:54:23.885Z,7.40
2019-01-31T23:56:53.453Z,7.53
2019-01-31T23:59:22.902Z,8.30
