createdAt,value
2017-05-08T00:00:47.841Z,1017.69
2017-05-08T00:01:48.633Z,1017.81
2017-05-08T00:02:49.271Z,1017.76
2017-05-08T00:03:49.915Z,1017.68
2017-05-08T00:04:50.561Z,1017.65
2017-05-08T00:05:51.195Z,1017.71
2017-05-08T00:06:51.842Z,1017.66
2017-05-08T00:07:52.481Z,1017.68
2017-05-08T00:08:53.122Z,1017.64
2017-05-08T00:09:53.766Z,1017.71
2017-05-08T00:10:54.713Z,1017.65
2017-05-08T00:11:55.351Z,1017.69
2017-05-08T00:12:55.993Z,1017.71
2017-05-08T00:13:56.636Z,1017.69
2017-05-08T00:14:57.278Z,1017.68
2017-05-08T00:15:57.921Z,1017.66
2017-05-08T00:16:58.565Z,1017.63
2017-05-08T00:17:59.203Z,1017.68
2017-05-08T00:19:00.047Z,1017.64
2017-05-08T00:20:00.687Z,1017.66
2017-05-08T00:21:01.332Z,1017.65
2017-05-08T00:22:01.978Z,1017.71
2017-05-08T00:23:02.621Z,1017.64
2017-05-08T00:24:03.264Z,1017.62
2017-05-08T00:25:03.900Z,1017.60
2017-05-08T00:26:04.543Z,1017.64
2017-05-08T00:27:05.534Z,1017.55
2017-05-08T00:28:06.177Z,1017.50
2017-05-08T00:29:06.821Z,1017.49
2017-05-08T00:30:07.463Z,1017.49
2017-05-08T00:31:08.102Z,1017.59
2017-05-08T00:32:08.744Z,1017.51
2017-05-08T00:33:09.380Z,1017.53
2017-05-08T00:34:10.022Z,1017.54
2017-05-08T00:35:10.764Z,1017.56
2017-05-08T00:36:11.413Z,1017.54
2017-05-08T00:37:12.055Z,1017.51
2017-05-08T00:38:12.695Z,1017.57
2017-05-08T00:39:13.341Z,1017.55
2017-05-08T00:40:13.983Z,1017.60
2017-05-08T00:41:14.623Z,1017.50
2017-05-08T00:42:15.262Z,1017.55
2017-05-08T00:43:15.903Z,1017.46
2017-05-08T00:44:16.844Z,1017.58
2017-05-08T00:45:17.490Z,1017.59
2017-05-08T00:46:18.135Z,1017.49
2017-05-08T00:47:18.775Z,1017.59
2017-05-08T00:48:19.417Z,1017.52
2017-05-08T00:49:20.056Z,1017.54
2017-05-08T00:50:20.700Z,1017.53
2017-05-08T00:51:21.341Z,1017.52
2017-05-08T00:52:22.182Z,1017.49
2017-05-08T00:53:22.824Z,1017.48
2017-05-08T00:54:23.464Z,1017.50
2017-05-08T00:55:24.113Z,1017.48
2017-05-08T00:56:24.749Z,1017.44
2017-05-08T00:57:25.392Z,1017.48
2017-05-08T00:58:26.036Z,1017.45
2017-05-08T00:59:26.676Z,1017.46
2017-05-08T01:00:27.469Z,1017.49
2017-05-08T01:01:28.110Z,1017.47
2017-05-08T01:02:28.752Z,1017.38
2017-05-08T01:03:29.398Z,1017.32
2017-05-08T01:04:30.097Z,1017.33
2017-05-08T01:05:30.737Z,1017.38
2017-05-08T01:06:31.378Z,1017.41
2017-05-08T01:07:32.020Z,1017.29
2017-05-08T01:08:32.963Z,1017.30
2017-05-08T01:09:33.601Z,1017.38
2017-05-08T01:10:34.240Z,1017.38
2017-05-08T01:11:34.881Z,1017.39
2017-05-08T01:12:35.523Z,1017.36
2017-05-08T01:13:36.165Z,1017.39
2017-05-08T01:14:36.805Z,1017.36
2017-05-08T01:15:37.447Z,1017.24
2017-05-08T01:16:38.540Z,1017.20
2017-05-08T01:17:39.177Z,1017.39
2017-05-08T01:18:39.820Z,1017.32
2017-05-08T01:19:40.463Z,1017.33
2017-05-08T01:20:41.105Z,1017.32
2017-05-08T01:21:41.749Z,1017.30
2017-05-08T01:22:42.391Z,1017.38
2017-05-08T01:23:43.027Z,1017.30
2017-05-08T01:24:43.666Z,1017.35
2017-05-08T01:25:44.462Z,1017.38
2017-05-08T01:26:45.102Z,1017.38
2017-05-08T01:27:45.744Z,1017.44
2017-05-08T01:28:46.390Z,1017.41
2017-05-08T01:29:47.031Z,1017.34
2017-05-08T01:30:47.673Z,1017.48
2017-05-08T01:31:48.316Z,1017.39
2017-05-08T01:32:48.957Z,1017.46
2017-05-08T01:33:49.795Z,1017.37
2017-05-08T01:34:50.442Z,1017.28
2017-05-08T01:35:51.078Z,1017.33
2017-05-08T01:36:51.717Z,1017.32
2017-05-08T01:37:52.357Z,1017.36
2017-05-08T01:38:53.001Z,1017.36
2017-05-08T01:39:53.645Z,1017.42
2017-05-08T01:40:54.280Z,1017.34
2017-05-08T01:41:55.370Z,1017.36
2017-05-08T01:42:56.013Z,1017.39
2017-05-08T01:43:56.662Z,1017.45
2017-05-08T01:44:57.296Z,1017.38
2017-05-08T01:45:57.939Z,1017.44
2017-05-08T01:46:58.580Z,1017.32
2017-05-08T01:47:59.222Z,1017.35
2017-05-08T01:48:59.867Z,1017.30
2017-05-08T01:50:00.709Z,1017.30
2017-05-08T01:51:01.351Z,1017.27
2017-05-08T01:52:01.993Z,1017.39
2017-05-08T01:53:02.637Z,1017.30
2017-05-08T01:54:03.277Z,1017.32
2017-05-08T01:55:03.919Z,1017.26
2017-05-08T01:56:04.564Z,1017.20
2017-05-08T01:57:05.199Z,1017.19
2017-05-08T01:58:05.843Z,1017.26
2017-05-08T01:59:06.633Z,1017.26
2017-05-08T02:00:07.275Z,1017.19
2017-05-08T02:01:07.919Z,1017.07
2017-05-08T02:02:08.555Z,1017.13
2017-05-08T02:03:09.201Z,1017.15
2017-05-08T02:04:09.843Z,1017.16
2017-05-08T02:05:10.487Z,1017.06
2017-05-08T02:06:11.128Z,1017.09
2017-05-08T02:07:11.971Z,1017.05
2017-05-08T02:08:12.611Z,1017.10
2017-05-08T02:09:13.250Z,1017.09
2017-05-08T02:10:13.893Z,1017.14
2017-05-08T02:11:14.532Z,1017.03
2017-05-08T02:12:15.175Z,1017.07
2017-05-08T02:13:15.818Z,1017.05
2017-05-08T02:14:23.710Z,1016.99
2017-05-08T02:15:24.555Z,1017.06
2017-05-08T02:16:25.191Z,1017.12
2017-05-08T02:17:25.835Z,1017.05
2017-05-08T02:18:26.475Z,1017.02
2017-05-08T02:19:27.120Z,1017.04
2017-05-08T02:20:27.764Z,1017.09
2017-05-08T02:21:28.407Z,1017.01
2017-05-08T02:22:29.046Z,1017.01
2017-05-08T02:23:29.886Z,1017.04
2017-05-08T02:24:30.529Z,1017.01
2017-05-08T02:25:31.175Z,1017.06
2017-05-08T02:26:31.815Z,1017.13
2017-05-08T02:27:32.458Z,1017.01
2017-05-08T02:28:33.097Z,1017.01
2017-05-08T02:29:33.742Z,1017.03
2017-05-08T02:30:34.381Z,1017.08
2017-05-08T02:31:35.175Z,1017.14
2017-05-08T02:32:35.814Z,1017.04
2017-05-08T02:33:36.454Z,1017.08
2017-05-08T02:34:37.100Z,1017.08
2017-05-08T02:35:37.737Z,1017.08
2017-05-08T02:36:38.374Z,1017.09
2017-05-08T02:37:39.016Z,1017.11
2017-05-08T02:38:39.660Z,1017.05
2017-05-08T02:39:40.300Z,1017.09
2017-05-08T02:40:41.146Z,1017.03
2017-05-08T02:41:41.786Z,1017.06
2017-05-08T02:42:42.429Z,1017.07
2017-05-08T02:43:43.074Z,1016.99
2017-05-08T02:44:43.716Z,1017.06
2017-05-08T02:45:44.358Z,1017.09
2017-05-08T02:46:45.000Z,1017.04
2017-05-08T02:47:45.642Z,1017.11
2017-05-08T02:48:46.484Z,1017.05
2017-05-08T02:49:47.078Z,1017.08
2017-05-08T02:50:47.719Z,1017.08
2017-05-08T02:51:48.362Z,1017.08
2017-05-08T02:52:49.005Z,1017.13
2017-05-08T02:53:49.645Z,1017.12
2017-05-08T02:54:50.290Z,1017.14
2017-05-08T02:55:50.935Z,1017.16
2017-05-08T02:56:51.725Z,1017.10
2017-05-08T02:57:52.367Z,1017.07
2017-05-08T02:58:53.009Z,1017.11
2017-05-08T02:59:53.649Z,1017.08
2017-05-08T03:00:54.298Z,1017.07
2017-05-08T03:01:54.935Z,1017.06
2017-05-08T03:02:55.578Z,1017.06
2017-05-08T03:03:56.221Z,1017.07
2017-05-08T03:04:57.164Z,1017.11
2017-05-08T03:05:57.807Z,1017.09
2017-05-08T03:06:58.453Z,1017.08
2017-05-08T03:07:59.090Z,1017.06
2017-05-08T03:08:59.734Z,1017.14
2017-05-08T03:10:00.376Z,1017.17
2017-05-08T03:11:01.019Z,1017.08
2017-05-08T03:12:01.656Z,1017.06
2017-05-08T03:13:02.449Z,1017.14
2017-05-08T03:14:03.092Z,1017.18
2017-05-08T03:15:03.791Z,1017.14
2017-05-08T03:16:04.430Z,1017.10
2017-05-08T03:17:05.071Z,1017.11
2017-05-08T03:18:05.716Z,1017.15
2017-05-08T03:19:06.678Z,1017.11
2017-05-08T03:20:07.322Z,1017.04
2017-05-08T03:21:07.965Z,1017.12
2017-05-08T03:22:08.801Z,1017.08
2017-05-08T03:23:09.446Z,1017.10
2017-05-08T03:24:10.091Z,1017.11
2017-05-08T03:25:10.736Z,1017.19
2017-05-08T03:26:11.375Z,1017.14
2017-05-08T03:27:12.019Z,1017.16
2017-05-08T03:28:12.661Z,1017.21
2017-05-08T03:29:13.299Z,1017.15
2017-05-08T03:30:14.141Z,1017.19
2017-05-08T03:31:14.782Z,1017.13
2017-05-08T03:32:15.422Z,1017.19
2017-05-08T03:33:16.067Z,1017.11
2017-05-08T03:34:16.706Z,1017.10
2017-05-08T03:35:17.348Z,1017.18
2017-05-08T03:36:17.995Z,1017.07
2017-05-08T03:37:18.633Z,1017.06
2017-05-08T03:38:19.476Z,1017.10
2017-05-08T03:39:20.114Z,1017.08
2017-05-08T03:40:20.756Z,1017.10
2017-05-08T03:41:21.399Z,1017.12
2017-05-08T03:42:22.043Z,1017.08
2017-05-08T03:43:22.684Z,1017.07
2017-05-08T03:44:23.331Z,1017.07
2017-05-08T03:45:23.969Z,1017.07
2017-05-08T03:46:24.910Z,1017.03
2017-05-08T03:47:25.551Z,1017.05
2017-05-08T03:48:26.197Z,1016.97
2017-05-08T03:49:26.837Z,1017.06
2017-05-08T03:50:27.478Z,1017.07
2017-05-08T03:51:28.119Z,1016.98
2017-05-08T03:52:28.763Z,1016.97
2017-05-08T03:53:29.402Z,1017.04
2017-05-08T03:54:30.046Z,1016.97
2017-05-08T03:55:30.888Z,1016.95
2017-05-08T03:56:31.525Z,1016.89
2017-05-08T03:57:32.167Z,1016.88
2017-05-08T03:58:32.806Z,1016.87
2017-05-08T03:59:33.444Z,1016.87
2017-05-08T04:00:34.086Z,1016.92
2017-05-08T04:01:34.729Z,1016.87
2017-05-08T04:02:35.369Z,1016.86
2017-05-08T04:03:36.211Z,1016.92
2017-05-08T04:04:36.852Z,1016.89
2017-05-08T04:05:37.490Z,1016.96
2017-05-08T04:06:38.126Z,1016.84
2017-05-08T04:07:38.768Z,1016.84
2017-05-08T04:08:39.411Z,1016.77
2017-05-08T04:09:40.048Z,1016.82
2017-05-08T04:10:40.689Z,1016.82
2017-05-08T04:11:41.533Z,1016.83
2017-05-08T04:12:42.177Z,1016.71
2017-05-08T04:13:42.818Z,1016.72
2017-05-08T04:14:43.459Z,1016.74
2017-05-08T04:15:44.099Z,1016.70
2017-05-08T04:16:44.744Z,1016.72
2017-05-08T04:17:45.385Z,1016.66
2017-05-08T04:18:46.027Z,1016.71
2017-05-08T04:19:46.821Z,1016.64
2017-05-08T04:20:47.462Z,1016.75
2017-05-08T04:21:48.107Z,1016.64
2017-05-08T04:22:48.745Z,1016.71
2017-05-08T04:23:49.388Z,1016.68
2017-05-08T04:24:50.035Z,1016.68
2017-05-08T04:25:50.672Z,1016.71
2017-05-08T04:26:51.313Z,1016.56
2017-05-08T04:27:52.154Z,1016.61
2017-05-08T04:28:52.800Z,1016.66
2017-05-08T04:29:53.437Z,1016.63
2017-05-08T04:30:54.079Z,1016.54
2017-05-08T04:31:54.721Z,1016.58
2017-05-08T04:32:55.362Z,1016.64
2017-05-08T04:33:56.002Z,1016.64
2017-05-08T04:34:56.645Z,1016.66
2017-05-08T04:35:57.240Z,1016.65
2017-05-08T04:36:58.080Z,1016.60
2017-05-08T04:37:58.720Z,1016.56
2017-05-08T04:38:59.357Z,1016.57
2017-05-08T04:39:59.999Z,1016.64
2017-05-08T04:41:00.639Z,1016.64
2017-05-08T04:42:01.280Z,1016.61
2017-05-08T04:43:01.918Z,1016.60
2017-05-08T04:44:02.556Z,1016.65
2017-05-08T04:45:03.349Z,1016.63
2017-05-08T04:46:03.989Z,1016.69
2017-05-08T04:47:04.634Z,1016.70
2017-05-08T04:48:05.282Z,1016.70
2017-05-08T04:49:05.925Z,1016.69
2017-05-08T04:50:06.567Z,1016.60
2017-05-08T04:51:07.208Z,1016.65
2017-05-08T04:52:07.849Z,1016.70
2017-05-08T04:53:08.691Z,1016.69
2017-05-08T04:54:09.333Z,1016.63
2017-05-08T04:55:09.976Z,1016.69
2017-05-08T04:56:10.619Z,1016.69
2017-05-08T04:57:11.259Z,1016.70
2017-05-08T04:58:11.898Z,1016.76
2017-05-08T04:59:12.540Z,1016.72
2017-05-08T05:00:13.183Z,1016.68
2017-05-08T05:01:14.024Z,1016.71
2017-05-08T05:02:14.667Z,1016.71
2017-05-08T05:03:15.308Z,1016.72
2017-05-08T05:04:15.949Z,1016.66
2017-05-08T05:05:16.593Z,1016.71
2017-05-08T05:06:17.238Z,1016.74
2017-05-08T05:07:17.882Z,1016.71
2017-05-08T05:08:18.520Z,1016.78
2017-05-08T05:09:19.163Z,1016.80
2017-05-08T05:10:20.003Z,1016.89
2017-05-08T05:11:20.647Z,1016.97
2017-05-08T05:12:21.292Z,1016.99
2017-05-08T05:13:21.933Z,1016.99
2017-05-08T05:14:22.575Z,1017.00
2017-05-08T05:15:23.217Z,1016.91
2017-05-08T05:16:23.857Z,1016.91
2017-05-08T05:17:24.498Z,1016.80
2017-05-08T05:18:25.293Z,1016.76
2017-05-08T05:19:25.935Z,1016.79
2017-05-08T05:20:26.579Z,1016.81
2017-05-08T05:21:27.217Z,1016.83
2017-05-08T05:22:27.855Z,1016.81
2017-05-08T05:23:28.498Z,1016.81
2017-05-08T05:24:29.141Z,1016.76
2017-05-08T05:25:29.780Z,1016.70
2017-05-08T05:26:30.622Z,1016.76
2017-05-08T05:27:31.265Z,1016.70
2017-05-08T05:28:31.907Z,1016.80
2017-05-08T05:29:32.548Z,1016.78
2017-05-08T05:30:33.190Z,1016.86
2017-05-08T05:31:33.826Z,1016.84
2017-05-08T05:32:34.467Z,1016.84
2017-05-08T05:33:35.109Z,1016.83
2017-05-08T05:34:36.003Z,1016.84
2017-05-08T05:35:36.652Z,1016.76
2017-05-08T05:36:37.291Z,1016.73
2017-05-08T05:37:37.935Z,1016.69
2017-05-08T05:38:38.576Z,1016.63
2017-05-08T05:39:39.216Z,1016.65
2017-05-08T05:40:39.858Z,1016.71
2017-05-08T05:41:40.501Z,1016.71
2017-05-08T05:42:41.394Z,1016.70
2017-05-08T05:43:42.034Z,1016.80
2017-05-08T05:44:42.677Z,1016.73
2017-05-08T05:45:43.318Z,1016.80
2017-05-08T05:46:43.962Z,1016.82
2017-05-08T05:47:44.605Z,1016.79
2017-05-08T05:48:45.249Z,1016.81
2017-05-08T05:49:45.893Z,1016.87
2017-05-08T05:50:46.529Z,1016.94
2017-05-08T05:51:47.524Z,1016.95
2017-05-08T05:52:48.162Z,1016.94
2017-05-08T05:53:48.800Z,1016.91
2017-05-08T05:54:49.440Z,1016.99
2017-05-08T05:55:50.083Z,1017.02
2017-05-08T05:56:50.725Z,1016.95
2017-05-08T05:57:51.370Z,1017.02
2017-05-08T05:58:52.006Z,1016.93
2017-05-08T05:59:52.798Z,1016.91
2017-05-08T06:00:53.439Z,1016.94
2017-05-08T06:01:54.080Z,1016.91
2017-05-08T06:02:54.716Z,1017.02
2017-05-08T06:03:55.359Z,1016.96
2017-05-08T06:04:56.001Z,1017.01
2017-05-08T06:05:56.640Z,1016.96
2017-05-08T06:06:57.279Z,1017.06
2017-05-08T06:07:58.221Z,1016.99
2017-05-08T06:08:58.862Z,1017.06
2017-05-08T06:09:59.502Z,1017.06
2017-05-08T06:11:00.146Z,1017.00
2017-05-08T06:12:00.788Z,1017.10
2017-05-08T06:13:01.429Z,1017.05
2017-05-08T06:14:02.073Z,1017.11
2017-05-08T06:15:02.713Z,1017.17
2017-05-08T06:16:03.555Z,1017.10
2017-05-08T06:17:04.193Z,1017.16
2017-05-08T06:18:04.835Z,1017.10
2017-05-08T06:19:05.475Z,1017.16
2017-05-08T06:20:06.118Z,1017.22
2017-05-08T06:21:07.076Z,1017.23
2017-05-08T06:22:07.712Z,1017.17
2017-05-08T06:23:08.354Z,1017.22
2017-05-08T06:24:08.994Z,1017.21
2017-05-08T06:25:09.838Z,1017.22
2017-05-08T06:26:10.478Z,1017.26
2017-05-08T06:27:11.122Z,1017.20
2017-05-08T06:28:11.760Z,1017.17
2017-05-08T06:29:12.401Z,1017.20
2017-05-08T06:30:13.047Z,1017.20
2017-05-08T06:31:13.690Z,1017.22
2017-05-08T06:32:14.333Z,1017.17
2017-05-08T06:33:15.173Z,1017.23
2017-05-08T06:34:15.816Z,1017.23
2017-05-08T06:35:16.456Z,1017.28
2017-05-08T06:36:17.101Z,1017.20
2017-05-08T06:37:17.742Z,1017.21
2017-05-08T06:38:18.382Z,1017.24
2017-05-08T06:39:19.028Z,1017.31
2017-05-08T06:40:19.667Z,1017.22
2017-05-08T06:41:20.506Z,1017.24
2017-05-08T06:42:21.146Z,1017.23
2017-05-08T06:43:21.789Z,1017.13
2017-05-08T06:44:22.429Z,1017.18
2017-05-08T06:45:23.070Z,1017.20
2017-05-08T06:46:23.709Z,1017.22
2017-05-08T06:47:24.355Z,1017.25
2017-05-08T06:48:24.998Z,1017.27
2017-05-08T06:49:25.939Z,1017.26
2017-05-08T06:50:26.578Z,1017.32
2017-05-08T06:51:27.217Z,1017.32
2017-05-08T06:52:27.859Z,1017.31
2017-05-08T06:53:28.499Z,1017.28
2017-05-08T06:54:29.141Z,1017.33
2017-05-08T06:55:29.786Z,1017.23
2017-05-08T06:56:30.427Z,1017.33
2017-05-08T06:57:31.317Z,1017.24
2017-05-08T06:58:31.962Z,1017.28
2017-05-08T06:59:32.602Z,1017.30
2017-05-08T07:00:33.245Z,1017.32
2017-05-08T07:01:33.893Z,1017.35
2017-05-08T07:02:34.530Z,1017.30
2017-05-08T07:03:35.170Z,1017.35
2017-05-08T07:04:35.813Z,1017.37
2017-05-08T07:05:36.454Z,1017.39
2017-05-08T07:06:37.294Z,1017.36
2017-05-08T07:07:37.937Z,1017.36
2017-05-08T07:08:38.580Z,1017.36
2017-05-08T07:09:39.218Z,1017.38
2017-05-08T07:10:39.863Z,1017.29
2017-05-08T07:11:40.503Z,1017.31
2017-05-08T07:12:41.144Z,1017.32
2017-05-08T07:13:41.783Z,1017.24
2017-05-08T07:14:42.623Z,1017.34
2017-05-08T07:15:43.267Z,1017.28
2017-05-08T07:16:43.904Z,1017.38
2017-05-08T07:17:44.549Z,1017.31
2017-05-08T07:18:45.189Z,1017.33
2017-05-08T07:19:45.833Z,1017.32
2017-05-08T07:20:46.472Z,1017.31
2017-05-08T07:21:47.116Z,1017.39
2017-05-08T07:22:47.958Z,1017.39
2017-05-08T07:23:48.594Z,1017.37
2017-05-08T07:24:49.234Z,1017.37
2017-05-08T07:25:49.878Z,1017.41
2017-05-08T07:26:50.521Z,1017.40
2017-05-08T07:27:51.160Z,1017.46
2017-05-08T07:28:51.802Z,1017.44
2017-05-08T07:29:52.446Z,1017.41
2017-05-08T07:30:53.537Z,1017.44
2017-05-08T07:31:54.178Z,1017.49
2017-05-08T07:32:54.821Z,1017.44
2017-05-08T07:33:55.464Z,1017.48
2017-05-08T07:34:56.105Z,1017.54
2017-05-08T07:35:56.746Z,1017.49
2017-05-08T07:36:57.383Z,1017.49
2017-05-08T07:37:58.019Z,1017.58
2017-05-08T07:38:58.657Z,1017.55
2017-05-08T07:39:59.499Z,1017.53
2017-05-08T07:41:00.144Z,1017.49
2017-05-08T07:42:00.779Z,1017.52
2017-05-08T07:43:01.422Z,1017.58
2017-05-08T07:44:02.064Z,1017.47
2017-05-08T07:45:02.705Z,1017.50
2017-05-08T07:46:03.345Z,1017.50
2017-05-08T07:47:03.986Z,1017.47
2017-05-08T07:48:04.778Z,1017.53
2017-05-08T07:49:05.415Z,1017.54
2017-05-08T07:50:06.058Z,1017.55
2017-05-08T07:51:06.694Z,1017.55
2017-05-08T07:52:07.337Z,1017.48
2017-05-08T07:53:07.979Z,1017.50
2017-05-08T07:54:08.616Z,1017.49
2017-05-08T07:55:09.252Z,1017.46
2017-05-08T07:56:10.192Z,1017.48
2017-05-08T07:57:10.834Z,1017.46
2017-05-08T07:58:11.473Z,1017.54
2017-05-08T07:59:12.113Z,1017.50
2017-05-08T08:00:12.753Z,1017.48
2017-05-08T08:01:13.396Z,1017.49
2017-05-08T08:02:14.036Z,1017.47
2017-05-08T08:03:14.678Z,1017.44
2017-05-08T08:04:15.522Z,1017.45
2017-05-08T08:05:16.162Z,1017.53
2017-05-08T08:06:16.804Z,1017.54
2017-05-08T08:07:17.444Z,1017.54
2017-05-08T08:08:18.087Z,1017.54
2017-05-08T08:09:18.728Z,1017.49
2017-05-08T08:10:19.369Z,1017.50
2017-05-08T08:11:20.008Z,1017.57
2017-05-08T08:12:20.950Z,1017.53
2017-05-08T08:13:21.586Z,1017.47
2017-05-08T08:14:22.224Z,1017.49
2017-05-08T08:15:22.867Z,1017.58
2017-05-08T08:16:23.511Z,1017.47
2017-05-08T08:17:24.150Z,1017.49
2017-05-08T08:18:24.789Z,1017.52
2017-05-08T08:19:25.428Z,1017.52
2017-05-08T08:20:26.070Z,1017.50
2017-05-08T08:21:26.912Z,1017.55
2017-05-08T08:22:27.564Z,1017.57
2017-05-08T08:23:28.239Z,1017.58
2017-05-08T08:24:29.055Z,1017.59
2017-05-08T08:25:29.700Z,1017.63
2017-05-08T08:26:30.345Z,1017.62
2017-05-08T08:27:30.992Z,1017.68
2017-05-08T08:28:31.641Z,1017.62
2017-05-08T08:29:32.487Z,1017.72
2017-05-08T08:30:33.128Z,1017.66
2017-05-08T08:31:33.779Z,1017.65
2017-05-08T08:32:34.419Z,1017.63
2017-05-08T08:33:35.064Z,1017.71
2017-05-08T08:34:35.712Z,1017.65
2017-05-08T08:35:36.355Z,1017.59
2017-05-08T08:36:37.008Z,1017.63
2017-05-08T08:37:37.795Z,1017.71
2017-05-08T08:38:38.442Z,1017.61
2017-05-08T08:39:39.085Z,1017.62
2017-05-08T08:40:39.731Z,1017.68
2017-05-08T08:41:40.377Z,1017.62
2017-05-08T08:42:41.023Z,1017.65
2017-05-08T08:43:41.671Z,1017.67
2017-05-08T08:44:42.311Z,1017.69
2017-05-08T08:45:43.157Z,1017.63
2017-05-08T08:46:43.805Z,1017.67
2017-05-08T08:47:44.449Z,1017.61
2017-05-08T08:48:45.096Z,1017.67
2017-05-08T08:49:45.739Z,1017.68
2017-05-08T08:50:46.386Z,1017.63
2017-05-08T08:51:47.030Z,1017.64
2017-05-08T08:52:47.678Z,1017.64
2017-05-08T08:53:48.318Z,1017.59
2017-05-08T08:54:49.216Z,1017.53
2017-05-08T08:55:49.863Z,1017.62
2017-05-08T08:56:50.510Z,1017.59
2017-05-08T08:57:51.152Z,1017.54
2017-05-08T08:58:51.801Z,1017.60
2017-05-08T08:59:52.453Z,1017.62
2017-05-08T09:00:53.098Z,1017.54
2017-05-08T09:01:53.743Z,1017.59
2017-05-08T09:02:54.591Z,1017.60
2017-05-08T09:03:55.240Z,1017.57
2017-05-08T09:04:55.882Z,1017.62
2017-05-08T09:05:56.529Z,1017.67
2017-05-08T09:06:57.171Z,1017.68
2017-05-08T09:07:57.816Z,1017.67
2017-05-08T09:08:58.460Z,1017.63
2017-05-08T09:09:59.114Z,1017.70
2017-05-08T09:10:59.958Z,1017.75
2017-05-08T09:12:00.597Z,1017.70
2017-05-08T09:13:01.243Z,1017.72
2017-05-08T09:14:01.889Z,1017.77
2017-05-08T09:15:02.535Z,1017.75
2017-05-08T09:16:03.182Z,1017.73
2017-05-08T09:17:03.824Z,1017.78
2017-05-08T09:18:04.468Z,1017.78
2017-05-08T09:19:05.316Z,1017.77
2017-05-08T09:20:05.960Z,1017.75
2017-05-08T09:21:06.608Z,1017.78
2017-05-08T09:22:07.249Z,1017.76
2017-05-08T09:23:07.894Z,1017.86
2017-05-08T09:24:08.541Z,1017.82
2017-05-08T09:25:09.187Z,1017.89
2017-05-08T09:26:09.835Z,1017.92
2017-05-08T09:27:10.675Z,1017.86
2017-05-08T09:28:11.323Z,1017.84
2017-05-08T09:29:11.965Z,1017.87
2017-05-08T09:30:12.611Z,1017.91
2017-05-08T09:31:13.258Z,1017.84
2017-05-08T09:32:13.903Z,1017.83
2017-05-08T09:33:14.547Z,1017.84
2017-05-08T09:34:15.194Z,1017.70
2017-05-08T09:35:15.840Z,1017.81
2017-05-08T09:36:16.683Z,1017.76
2017-05-08T09:37:17.333Z,1017.74
2017-05-08T09:38:17.975Z,1017.77
2017-05-08T09:39:18.616Z,1017.73
2017-05-08T09:40:19.262Z,1017.81
2017-05-08T09:41:19.907Z,1017.71
2017-05-08T09:42:20.549Z,1017.72
2017-05-08T09:43:21.197Z,1017.80
2017-05-08T09:44:21.991Z,1017.73
2017-05-08T09:45:22.639Z,1017.76
2017-05-08T09:46:23.283Z,1017.72
2017-05-08T09:47:23.928Z,1017.74
2017-05-08T09:48:24.569Z,1017.75
2017-05-08T09:49:25.217Z,1017.81
2017-05-08T09:50:25.862Z,1017.79
2017-05-08T09:51:26.508Z,1017.81
2017-05-08T09:52:27.352Z,1017.72
2017-05-08T09:53:27.999Z,1017.74
2017-05-08T09:54:28.645Z,1017.68
2017-05-08T09:55:29.286Z,1017.78
2017-05-08T09:56:29.935Z,1017.70
2017-05-08T09:57:30.581Z,1017.66
2017-05-08T09:58:31.227Z,1017.71
2017-05-08T09:59:31.875Z,1017.69
2017-05-08T10:00:32.673Z,1017.72
2017-05-08T10:01:33.316Z,1017.73
2017-05-08T10:02:33.962Z,1017.71
2017-05-08T10:03:34.607Z,1017.73
2017-05-08T10:04:35.253Z,1017.63
2017-05-08T10:05:35.902Z,1017.69
2017-05-08T10:06:36.542Z,1017.74
2017-05-08T10:07:37.192Z,1017.73
2017-05-08T10:08:37.837Z,1017.63
2017-05-08T10:09:38.686Z,1017.65
2017-05-08T10:10:39.334Z,1017.69
2017-05-08T10:11:39.976Z,1017.72
2017-05-08T10:12:40.619Z,1017.70
2017-05-08T10:13:41.265Z,1017.78
2017-05-08T10:14:41.906Z,1017.76
2017-05-08T10:15:42.558Z,1017.76
2017-05-08T10:16:43.200Z,1017.75
2017-05-08T10:17:44.047Z,1017.79
2017-05-08T10:18:44.695Z,1017.65
2017-05-08T10:19:45.342Z,1017.65
2017-05-08T10:20:45.989Z,1017.59
2017-05-08T10:21:46.638Z,1017.53
2017-05-08T10:22:47.280Z,1017.58
2017-05-08T10:23:47.931Z,1017.62
2017-05-08T10:24:48.580Z,1017.58
2017-05-08T10:25:49.378Z,1017.55
2017-05-08T10:26:50.029Z,1017.55
2017-05-08T10:27:50.677Z,1017.49
2017-05-08T10:28:51.328Z,1017.54
2017-05-08T10:29:51.972Z,1017.55
2017-05-08T10:30:52.621Z,1017.57
2017-05-08T10:31:53.271Z,1017.56
2017-05-08T10:32:53.927Z,1017.48
2017-05-08T10:33:54.772Z,1017.54
2017-05-08T10:34:55.421Z,1017.52
2017-05-08T10:35:56.069Z,1017.49
2017-05-08T10:36:56.716Z,1017.49
2017-05-08T10:37:57.364Z,1017.53
2017-05-08T10:38:58.011Z,1017.56
2017-05-08T10:39:58.655Z,1017.47
2017-05-08T10:40:59.305Z,1017.54
2017-05-08T10:42:00.147Z,1017.58
2017-05-08T10:43:00.793Z,1017.56
2017-05-08T10:44:01.440Z,1017.57
2017-05-08T10:45:02.084Z,1017.51
2017-05-08T10:46:02.727Z,1017.46
2017-05-08T10:47:03.374Z,1017.45
2017-05-08T10:48:04.021Z,1017.53
2017-05-08T10:49:04.670Z,1017.53
2017-05-08T10:50:05.320Z,1017.48
2017-05-08T10:51:06.167Z,1017.57
2017-05-08T10:52:06.814Z,1017.56
2017-05-08T10:53:07.465Z,1017.52
2017-05-08T10:54:08.117Z,1017.48
2017-05-08T10:55:08.763Z,1017.54
2017-05-08T10:56:09.409Z,1017.54
2017-05-08T10:57:10.056Z,1017.54
2017-05-08T10:58:10.703Z,1017.46
2017-05-08T10:59:11.599Z,1017.63
2017-05-08T11:00:12.248Z,1017.69
2017-05-08T11:01:12.901Z,1017.68
2017-05-08T11:02:13.546Z,1017.59
2017-05-08T11:03:14.197Z,1017.68
2017-05-08T11:04:14.848Z,1017.68
2017-05-08T11:05:15.500Z,1017.69
2017-05-08T11:06:16.152Z,1017.77
2017-05-08T11:07:17.001Z,1017.66
2017-05-08T11:08:17.602Z,1017.66
2017-05-08T11:09:18.254Z,1017.65
2017-05-08T11:10:18.909Z,1017.66
2017-05-08T11:11:19.555Z,1017.78
2017-05-08T11:12:20.209Z,1017.79
2017-05-08T11:13:20.862Z,1017.74
2017-05-08T11:14:21.511Z,1017.66
2017-05-08T11:15:22.364Z,1017.69
2017-05-08T11:16:23.019Z,1017.72
2017-05-08T11:17:23.668Z,1017.70
2017-05-08T11:18:24.324Z,1017.63
2017-05-08T11:19:24.978Z,1017.69
2017-05-08T11:20:25.635Z,1017.68
2017-05-08T11:21:26.288Z,1017.72
2017-05-08T11:22:26.943Z,1017.76
2017-05-08T11:23:27.592Z,1017.80
2017-05-08T11:24:28.696Z,1017.68
2017-05-08T11:25:29.352Z,1017.77
2017-05-08T11:26:30.004Z,1017.71
2017-05-08T11:27:30.659Z,1017.75
2017-05-08T11:28:31.307Z,1017.75
2017-05-08T11:29:31.962Z,1017.70
2017-05-08T11:30:32.615Z,1017.67
2017-05-08T11:31:33.269Z,1017.73
2017-05-08T11:32:34.277Z,1017.77
2017-05-08T11:33:34.931Z,1017.60
2017-05-08T11:34:35.584Z,1017.69
2017-05-08T11:35:36.235Z,1017.65
2017-05-08T11:36:36.889Z,1017.56
2017-05-08T11:37:37.540Z,1017.61
2017-05-08T11:38:38.515Z,1017.62
2017-05-08T11:39:39.172Z,1017.53
2017-05-08T11:40:40.078Z,1017.62
2017-05-08T11:41:40.737Z,1017.65
2017-05-08T11:42:41.398Z,1017.67
2017-05-08T11:43:42.054Z,1017.58
2017-05-08T11:44:42.715Z,1017.73
2017-05-08T11:45:43.370Z,1017.56
2017-05-08T11:46:44.026Z,1017.64
2017-05-08T11:47:44.688Z,1017.65
2017-05-08T11:48:45.586Z,1017.64
2017-05-08T11:49:46.247Z,1017.69
2017-05-08T11:50:46.901Z,1017.67
2017-05-08T11:51:47.562Z,1017.63
2017-05-08T11:52:48.217Z,1017.64
2017-05-08T11:53:48.874Z,1017.65
2017-05-08T11:54:49.532Z,1017.58
2017-05-08T11:55:50.189Z,1017.60
2017-05-08T11:56:51.001Z,1017.58
2017-05-08T11:57:51.653Z,1017.56
2017-05-08T11:58:52.309Z,1017.45
2017-05-08T11:59:52.965Z,1017.55
2017-05-08T12:00:53.621Z,1017.47
2017-05-08T12:01:54.277Z,1017.44
2017-05-08T12:02:54.933Z,1017.46
2017-05-08T12:03:55.592Z,1017.39
2017-05-08T12:04:56.247Z,1017.38
2017-05-08T12:05:57.207Z,1017.37
2017-05-08T12:06:57.865Z,1017.45
2017-05-08T12:07:58.517Z,1017.38
2017-05-08T12:08:59.177Z,1017.42
2017-05-08T12:09:59.828Z,1017.49
2017-05-08T12:11:00.486Z,1017.44
2017-05-08T12:12:01.143Z,1017.35
2017-05-08T12:13:01.796Z,1017.52
2017-05-08T12:14:02.600Z,1017.47