createdAt,value
2019-04-28T00:00:32.636Z,349
2019-04-28T00:01:40.587Z,349
2019-04-28T00:02:47.992Z,349
2019-04-28T00:03:55.195Z,350
2019-04-28T00:05:02.539Z,350
2019-04-28T00:06:11.500Z,350
2019-04-28T00:07:18.428Z,351
2019-04-28T00:08:25.353Z,350
2019-04-28T00:09:32.562Z,351
2019-04-28T00:10:41.630Z,351
2019-04-28T00:11:48.998Z,351
2019-04-28T00:12:56.213Z,351
2019-04-28T00:14:03.431Z,351
2019-04-28T00:15:11.868Z,352
2019-04-28T00:16:20.933Z,351
2019-04-28T00:17:31.448Z,352
2019-04-28T00:18:38.652Z,352
2019-04-28T00:19:45.867Z,351
2019-04-28T00:20:53.084Z,351
2019-04-28T00:22:02.034Z,352
2019-04-28T00:23:09.262Z,352
2019-04-28T00:24:18.368Z,352
2019-04-28T00:25:25.298Z,353
2019-04-28T00:26:32.499Z,353
2019-04-28T00:27:41.095Z,352
2019-04-28T00:28:48.720Z,351
2019-04-28T00:29:57.717Z,350
2019-04-28T00:31:04.923Z,350
2019-04-28T00:32:12.334Z,352
2019-04-28T00:33:19.274Z,352
2019-04-28T00:34:26.204Z,352
2019-04-28T00:35:36.169Z,352
2019-04-28T00:36:44.050Z,353
2019-04-28T00:37:52.387Z,352
2019-04-28T00:39:01.274Z,352
2019-04-28T00:40:08.421Z,353
2019-04-28T00:41:17.789Z,352
2019-04-28T00:42:24.994Z,351
2019-04-28T00:43:32.812Z,352
2019-04-28T00:44:39.464Z,351
2019-04-28T00:45:51.965Z,351
2019-04-28T00:47:00.614Z,351
2019-04-28T00:48:08.058Z,350
2019-04-28T00:49:15.009Z,350
2019-04-28T00:50:22.705Z,350
2019-04-28T00:51:31.806Z,350
2019-04-28T00:52:38.734Z,350
2019-04-28T00:53:45.944Z,350
2019-04-28T00:54:53.755Z,350
2019-04-28T00:56:03.024Z,349
2019-04-28T00:57:12.203Z,350
2019-04-28T00:58:21.108Z,350
2019-04-28T00:59:28.031Z,349
2019-04-28T01:00:35.243Z,349
2019-04-28T01:01:43.615Z,350
2019-04-28T01:02:51.997Z,350
2019-04-28T01:03:59.219Z,350
2019-04-28T01:05:08.517Z,349
2019-04-28T01:06:15.731Z,350
2019-04-28T01:07:22.938Z,350
2019-04-28T01:08:31.823Z,350
2019-04-28T01:09:39.028Z,349
2019-04-28T01:10:48.340Z,349
2019-04-28T01:11:57.518Z,350
2019-04-28T01:13:04.458Z,351
2019-04-28T01:14:12.518Z,351
2019-04-28T01:15:20.927Z,351
2019-04-28T01:16:27.825Z,351
2019-04-28T01:17:36.626Z,352
2019-04-28T01:18:43.554Z,353
2019-04-28T01:19:52.410Z,353
2019-04-28T01:21:00.372Z,351
2019-04-28T01:22:07.577Z,350
2019-04-28T01:23:16.736Z,350
2019-04-28T01:24:23.944Z,349
2019-04-28T01:25:32.714Z,349
2019-04-28T01:26:42.148Z,350
2019-04-28T01:27:51.415Z,351
2019-04-28T01:29:00.593Z,352
2019-04-28T01:30:11.540Z,352
2019-04-28T01:31:21.923Z,351
2019-04-28T01:32:31.116Z,351
2019-04-28T01:33:38.314Z,351
2019-04-28T01:34:47.074Z,350
2019-04-28T01:35:54.284Z,350
2019-04-28T01:37:01.488Z,350
2019-04-28T01:38:12.628Z,351
2019-04-28T01:39:21.087Z,351
2019-04-28T01:40:28.295Z,351
2019-04-28T01:41:36.891Z,352
2019-04-28T01:42:43.827Z,351
2019-04-28T01:43:52.785Z,352
2019-04-28T01:45:01.655Z,354
2019-04-28T01:46:10.617Z,354
2019-04-28T01:47:17.544Z,354
2019-04-28T01:48:24.476Z,354
2019-04-28T01:49:31.700Z,353
2019-04-28T01:50:40.688Z,353
2019-04-28T01:51:47.622Z,352
2019-04-28T01:52:54.835Z,352
2019-04-28T01:54:01.769Z,352
2019-04-28T01:55:11.030Z,354
2019-04-28T01:56:18.243Z,355
2019-04-28T01:57:26.600Z,355
2019-04-28T01:58:33.815Z,354
2019-04-28T01:59:41.450Z,353
2019-04-28T02:00:50.301Z,353
2019-04-28T02:01:57.654Z,352
2019-04-28T02:03:06.812Z,351
2019-04-28T02:04:14.022Z,353
2019-04-28T02:05:21.232Z,352
2019-04-28T02:06:30.448Z,351
2019-04-28T02:07:37.650Z,351
2019-04-28T02:08:44.592Z,351
2019-04-28T02:09:51.558Z,352
2019-04-28T02:11:00.570Z,353
2019-04-28T02:12:07.777Z,353
2019-04-28T02:13:17.215Z,353
2019-04-28T02:14:26.596Z,353
2019-04-28T02:15:33.797Z,353
2019-04-28T02:16:41.478Z,355
2019-04-28T02:17:52.012Z,354
2019-04-28T02:19:00.744Z,354
2019-04-28T02:20:07.949Z,355
2019-04-28T02:21:17.086Z,356
2019-04-28T02:22:26.296Z,355
2019-04-28T02:23:33.229Z,355
2019-04-28T02:24:41.489Z,355
2019-04-28T02:25:50.440Z,355
2019-04-28T02:26:57.372Z,355
2019-04-28T02:28:04.342Z,355
2019-04-28T02:29:11.550Z,356
2019-04-28T02:30:49.123Z,356
2019-04-28T02:32:03.342Z,357
2019-04-28T02:33:11.931Z,356
2019-04-28T02:34:21.993Z,355
2019-04-28T02:35:34.564Z,356
2019-04-28T02:36:41.957Z,356
2019-04-28T02:37:51.511Z,356
2019-04-28T02:39:01.183Z,355
2019-04-28T02:40:11.173Z,356
2019-04-28T02:41:20.741Z,356
2019-04-28T02:42:30.557Z,356
2019-04-28T02:43:40.699Z,356
2019-04-28T02:44:50.892Z,356
2019-04-28T02:46:00.420Z,356
2019-04-28T02:47:11.343Z,356
2019-04-28T02:48:21.570Z,355
2019-04-28T02:49:31.569Z,354
2019-04-28T02:50:41.546Z,353
2019-04-28T02:51:51.459Z,353
2019-04-28T02:53:01.251Z,353
2019-04-28T02:54:11.333Z,352
2019-04-28T02:55:21.059Z,353
2019-04-28T02:56:31.295Z,352
2019-04-28T02:57:41.088Z,351
2019-04-28T02:58:50.748Z,351
2019-04-28T03:00:00.986Z,351
2019-04-28T03:01:27.051Z,351
2019-04-28T03:02:34.252Z,350
2019-04-28T03:03:41.915Z,350
2019-04-28T03:04:51.702Z,351
2019-04-28T03:06:02.369Z,350
2019-04-28T03:07:15.325Z,350
2019-04-28T03:08:22.496Z,350
2019-04-28T03:09:31.670Z,350
2019-04-28T03:10:41.893Z,350
2019-04-28T03:11:51.653Z,349
2019-04-28T03:13:01.846Z,350
2019-04-28T03:14:11.794Z,349
2019-04-28T03:15:21.457Z,348
2019-04-28T03:16:30.782Z,349
2019-04-28T03:17:41.177Z,348
2019-04-28T03:18:51.107Z,348
2019-04-28T03:20:01.550Z,349
2019-04-28T03:21:11.130Z,348
2019-04-28T03:22:20.893Z,348
2019-04-28T03:23:31.587Z,348
2019-04-28T03:24:41.742Z,348
2019-04-28T03:25:51.527Z,347
2019-04-28T03:27:03.537Z,347
2019-04-28T03:28:13.072Z,346
2019-04-28T03:29:21.574Z,347
2019-04-28T03:30:34.305Z,347
2019-04-28T03:32:29.252Z,347
2019-04-28T03:33:56.997Z,347
2019-04-28T03:35:05.103Z,346
2019-04-28T03:36:16.788Z,346
2019-04-28T03:37:24.992Z,346
2019-04-28T03:38:32.021Z,346
2019-04-28T03:39:41.557Z,346
2019-04-28T03:40:51.735Z,346
2019-04-28T03:42:00.877Z,346
2019-04-28T03:43:10.343Z,346
2019-04-28T03:44:21.932Z,346
2019-04-28T03:45:31.594Z,346
2019-04-28T03:46:41.791Z,346
2019-04-28T03:47:51.744Z,346
2019-04-28T03:49:01.732Z,346
2019-04-28T03:50:11.347Z,346
2019-04-28T03:51:21.542Z,346
2019-04-28T03:52:31.441Z,346
2019-04-28T03:53:41.880Z,346
2019-04-28T03:54:51.971Z,347
2019-04-28T03:56:02.167Z,346
2019-04-28T03:57:12.289Z,346
2019-04-28T03:58:24.957Z,346
2019-04-28T22:00:06.937Z,379
2019-04-28T22:01:14.145Z,380
2019-04-28T22:02:21.355Z,380
2019-04-28T22:03:28.557Z,380
2019-04-28T22:04:35.758Z,381
2019-04-28T22:05:42.962Z,380
2019-04-28T22:06:50.166Z,379
2019-04-28T22:07:57.104Z,380
2019-04-28T22:09:04.308Z,379
2019-04-28T22:10:11.519Z,380
2019-04-28T22:11:18.456Z,378
2019-04-28T22:12:25.662Z,378
2019-04-28T22:13:32.871Z,377
2019-04-28T22:14:40.086Z,378
2019-04-28T22:15:47.018Z,378
2019-04-28T22:16:54.223Z,378
2019-04-28T22:18:01.166Z,379
2019-04-28T22:19:08.108Z,379
2019-04-28T22:20:15.326Z,378
2019-04-28T22:21:22.262Z,378
2019-04-28T22:22:29.202Z,378
2019-04-28T22:23:36.142Z,379
2019-04-28T22:24:43.069Z,379
2019-04-28T22:25:50.275Z,378
2019-04-28T22:26:57.482Z,378
2019-04-28T22:28:04.416Z,378
2019-04-28T22:29:11.631Z,378
2019-04-28T22:30:18.571Z,378
2019-04-28T22:31:25.783Z,377
2019-04-28T22:32:32.458Z,377
2019-04-28T22:33:39.676Z,377
2019-04-28T22:34:46.889Z,377
2019-04-28T22:35:54.090Z,376
2019-04-28T22:37:01.290Z,376
2019-04-28T22:38:08.234Z,376
2019-04-28T22:39:15.443Z,375
2019-04-28T22:40:22.373Z,376
2019-04-28T22:41:29.318Z,376
2019-04-28T22:42:35.977Z,376
2019-04-28T22:43:43.188Z,375
2019-04-28T22:44:50.403Z,374
2019-04-28T22:45:57.339Z,375
2019-04-28T22:47:04.557Z,373
2019-04-28T22:48:11.484Z,374
2019-04-28T22:49:18.448Z,374
2019-04-28T22:50:25.677Z,374
2019-04-28T22:51:32.335Z,374
2019-04-28T22:52:39.545Z,374
2019-04-28T22:53:46.760Z,374
2019-04-28T22:54:53.968Z,374
2019-04-28T22:56:01.166Z,374
2019-04-28T22:57:08.415Z,375
2019-04-28T22:58:15.645Z,374
2019-04-28T22:59:22.853Z,375
2019-04-28T23:00:29.796Z,375
2019-04-28T23:01:36.997Z,375
2019-04-28T23:02:43.949Z,375
2019-04-28T23:03:51.167Z,375
2019-04-28T23:04:58.384Z,374
2019-04-28T23:06:05.588Z,375
2019-04-28T23:07:12.798Z,375
2019-04-28T23:08:20.001Z,375
2019-04-28T23:09:26.955Z,375
2019-04-28T23:10:34.165Z,374
2019-04-28T23:11:41.134Z,375
2019-04-28T23:12:48.338Z,375
2019-04-28T23:13:55.267Z,375
2019-04-28T23:15:02.190Z,375
2019-04-28T23:16:09.392Z,375
2019-04-28T23:17:16.603Z,375
2019-04-28T23:18:23.800Z,375
2019-04-28T23:19:30.256Z,375
2019-04-28T23:20:37.187Z,375
2019-04-28T23:21:44.122Z,375
2019-04-28T23:22:51.339Z,375
2019-04-28T23:23:58.003Z,375
2019-04-28T23:25:05.209Z,375
2019-04-28T23:26:12.420Z,375
2019-04-28T23:27:19.345Z,374
2019-04-28T23:28:26.555Z,375
2019-04-28T23:29:33.762Z,374
2019-04-28T23:30:40.974Z,374
2019-04-28T23:31:47.622Z,374
2019-04-28T23:32:54.830Z,374
2019-04-28T23:34:02.093Z,374
2019-04-28T23:35:09.021Z,375
2019-04-28T23:36:16.244Z,374
2019-04-28T23:37:23.455Z,374
2019-04-28T23:38:30.671Z,375
2019-04-28T23:39:37.882Z,375
2019-04-28T23:40:45.105Z,375
2019-04-28T23:41:52.313Z,375
2019-04-28T23:42:59.524Z,375
2019-04-28T23:44:06.464Z,374
2019-04-28T23:45:13.670Z,373
2019-04-28T23:46:20.872Z,374
2019-04-28T23:47:27.822Z,374
2019-04-28T23:48:35.034Z,374
2019-04-28T23:49:42.249Z,374
2019-04-28T23:50:49.453Z,374
2019-04-28T23:51:56.410Z,375
2019-04-28T23:53:03.624Z,374
2019-04-28T23:54:10.862Z,374
2019-04-28T23:55:18.087Z,374
2019-04-28T23:56:25.293Z,374
2019-04-28T23:57:32.495Z,374
2019-04-28T23:58:39.699Z,374
2019-04-28T23:59:46.903Z,374
