createdAt,value
2018-05-23T00:00:25.466Z,16.40
2018-05-23T00:02:52.524Z,16.30
2018-05-23T00:05:20.731Z,16.30
2018-05-23T00:07:47.823Z,16.30
2018-05-23T00:10:14.929Z,16.30
2018-05-23T00:12:42.079Z,16.20
2018-05-23T00:15:09.219Z,16.20
2018-05-23T00:17:37.232Z,16.20
2018-05-23T00:20:04.386Z,16.20
2018-05-23T00:22:31.531Z,16.20
2018-05-23T00:24:58.625Z,16.20
2018-05-23T00:27:25.829Z,16.20
2018-05-23T00:29:52.925Z,16.10
2018-05-23T00:32:20.942Z,16.10
2018-05-23T00:34:49.372Z,16.10
2018-05-23T00:37:18.085Z,16.10
2018-05-23T00:39:45.158Z,16.10
2018-05-23T00:42:12.193Z,16.10
2018-05-23T00:44:45.813Z,16.00
2018-05-23T00:47:13.726Z,16.00
2018-05-23T00:49:41.264Z,16.00
2018-05-23T00:52:20.034Z,16.00
2018-05-23T00:54:53.155Z,16.00
2018-05-23T00:57:20.644Z,16.00
2018-05-23T01:00:14.853Z,16.00
2018-05-23T01:02:42.259Z,16.00
2018-05-23T01:05:10.002Z,16.00
2018-05-23T01:07:37.947Z,16.00
2018-05-23T01:10:05.904Z,16.00
2018-05-23T01:12:44.096Z,16.00
2018-05-23T01:15:15.715Z,16.00
2018-05-23T01:20:34.385Z,16.10
2018-05-23T01:23:02.954Z,16.10
2018-05-23T01:25:30.166Z,16.10
2018-05-23T01:27:57.267Z,16.10
2018-05-23T01:30:25.198Z,16.10
2018-05-23T01:32:52.321Z,16.10
2018-05-23T01:35:19.549Z,16.10
2018-05-23T01:37:48.070Z,16.00
2018-05-23T01:40:15.982Z,15.90
2018-05-23T01:42:43.490Z,15.90
2018-05-23T01:45:11.358Z,15.90
2018-05-23T01:47:38.443Z,15.90
2018-05-23T01:50:05.648Z,16.00
2018-05-23T01:52:32.710Z,15.90
2018-05-23T01:55:00.626Z,16.00
2018-05-23T01:57:27.720Z,16.00
2018-05-23T01:59:54.808Z,15.90
2018-05-23T02:02:24.566Z,15.90
2018-05-23T02:04:52.310Z,15.90
2018-05-23T02:07:19.501Z,15.90
2018-05-23T02:09:46.585Z,16.00
2018-05-23T02:12:13.651Z,16.00
2018-05-23T02:14:40.765Z,15.90
2018-05-23T02:17:07.873Z,16.00
2018-05-23T02:19:35.704Z,16.00
2018-05-23T02:22:03.669Z,16.00
2018-05-23T02:24:31.162Z,15.90
2018-05-23T02:26:58.459Z,15.90
2018-05-23T02:29:25.599Z,15.90
2018-05-23T02:31:52.697Z,15.90
2018-05-23T02:34:20.586Z,15.90
2018-05-23T02:36:50.051Z,15.80
2018-05-23T02:39:17.149Z,15.80
2018-05-23T02:41:52.234Z,15.80
2018-05-23T02:44:19.365Z,15.80
2018-05-23T02:46:46.433Z,15.80
2018-05-23T02:49:13.538Z,15.80
2018-05-23T02:51:41.849Z,15.80
2018-05-23T02:54:10.918Z,15.90
2018-05-23T02:56:43.427Z,15.80
2018-05-23T02:59:14.213Z,15.80
2018-05-23T03:01:44.421Z,15.80
2018-05-23T03:09:50.320Z,15.80
2018-05-23T03:20:46.802Z,15.80
2018-05-23T03:28:14.286Z,15.80
2018-05-23T03:44:16.154Z,15.70
2018-05-23T03:49:39.578Z,15.70
2018-05-23T03:52:14.029Z,15.70
2018-05-23T04:22:46.764Z,15.90
2018-05-23T04:25:14.079Z,16.00
2018-05-23T04:27:44.733Z,15.90
2018-05-23T04:38:47.374Z,15.90
2018-05-23T04:44:14.839Z,15.90
2018-05-23T04:49:47.397Z,16.00
2018-05-23T04:52:17.693Z,16.00
2018-05-23T04:54:45.056Z,16.00
2018-05-23T05:15:06.638Z,16.30
2018-05-23T05:17:41.167Z,16.30
2018-05-23T05:20:18.575Z,16.40
2018-05-23T05:22:46.553Z,16.30
2018-05-23T05:25:14.016Z,16.30
2018-05-23T05:27:45.108Z,16.40
2018-05-23T05:33:13.984Z,16.60
2018-05-23T05:38:45.355Z,16.60
2018-05-23T05:41:16.682Z,16.70
2018-05-23T05:43:44.046Z,16.70
2018-05-23T06:18:45.300Z,17.70
2018-05-23T07:10:37.113Z,19.30
2018-05-23T07:15:44.335Z,19.30
2018-05-23T07:21:21.175Z,19.30
2018-05-23T08:25:14.246Z,20.50
2018-05-23T08:48:31.484Z,22.60
2018-05-23T08:50:58.724Z,22.70
2018-05-23T08:53:25.933Z,22.70
2018-05-23T08:55:53.040Z,22.80
2018-05-23T08:58:21.225Z,22.70
2018-05-23T09:00:48.261Z,22.80
2018-05-23T09:03:15.498Z,23.20
2018-05-23T09:05:42.610Z,23.40
2018-05-23T09:08:09.789Z,23.70
2018-05-23T09:13:33.493Z,24.20
2018-05-23T09:16:06.891Z,24.20
2018-05-23T09:18:33.940Z,24.40
2018-05-23T09:21:01.778Z,24.60
2018-05-23T09:23:28.881Z,24.50
2018-05-23T09:25:56.741Z,24.90
2018-05-23T09:28:23.792Z,24.90
2018-05-23T09:30:50.884Z,25.20
2018-05-23T09:33:18.406Z,25.40
2018-05-23T09:35:45.613Z,25.30
2018-05-23T09:38:12.760Z,25.50
2018-05-23T09:40:40.275Z,25.50
2018-05-23T09:43:16.293Z,25.00
2018-05-23T09:45:47.354Z,24.90
2018-05-23T09:48:14.585Z,24.80
2018-05-23T09:50:54.595Z,24.80
2018-05-23T09:53:21.644Z,24.70
2018-05-23T09:55:48.767Z,24.60
2018-05-23T09:58:16.670Z,24.80
2018-05-23T10:00:44.548Z,25.00
2018-05-23T10:03:17.430Z,24.90
2018-05-23T10:05:44.567Z,25.20
2018-05-23T10:08:12.197Z,25.50
2018-05-23T10:10:39.614Z,25.50
2018-05-23T10:13:13.362Z,25.60
2018-05-23T10:15:40.620Z,25.60
2018-05-23T10:18:07.734Z,25.50
2018-05-23T10:20:35.148Z,25.50
2018-05-23T10:23:02.402Z,25.80
2018-05-23T10:25:32.027Z,25.80
2018-05-23T10:28:13.329Z,25.90
2018-05-23T10:33:30.852Z,25.80
2018-05-23T10:35:57.905Z,25.60
2018-05-23T10:38:25.340Z,25.40
2018-05-23T10:48:59.483Z,25.80
2018-05-23T10:51:26.549Z,26.00
2018-05-23T10:53:53.688Z,26.00
2018-05-23T10:56:38.040Z,26.10
2018-05-23T10:59:07.682Z,26.00
2018-05-23T11:01:38.504Z,26.20
2018-05-23T11:04:06.468Z,26.80
2018-05-23T11:06:36.768Z,26.70
2018-05-23T11:09:08.519Z,27.10
2018-05-23T11:11:35.773Z,27.10
2018-05-23T11:19:54.738Z,26.30
2018-05-23T11:22:22.599Z,26.30
2018-05-23T11:24:50.419Z,26.10
2018-05-23T11:27:17.840Z,26.20
2018-05-23T11:29:48.305Z,26.00
2018-05-23T11:32:15.331Z,25.80
2018-05-23T11:34:45.898Z,25.80
2018-05-23T11:37:13.095Z,25.80
2018-05-23T11:39:48.795Z,25.80
2018-05-23T11:42:15.848Z,26.00
2018-05-23T11:44:42.952Z,25.50
2018-05-23T11:47:10.034Z,24.90
2018-05-23T11:49:37.099Z,24.80
2018-05-23T11:52:04.139Z,24.70
2018-05-23T11:54:31.371Z,24.50
2018-05-23T11:56:59.451Z,24.40
2018-05-23T11:59:27.398Z,24.40
2018-05-23T12:02:05.438Z,24.40
2018-05-23T12:04:32.579Z,24.70
2018-05-23T12:07:03.965Z,25.00
2018-05-23T12:09:34.681Z,25.00
2018-05-23T12:17:39.261Z,25.20
2018-05-23T12:20:06.331Z,25.10
2018-05-23T12:25:46.519Z,25.00
2018-05-23T12:28:16.662Z,25.40
2018-05-23T12:33:47.682Z,25.50
2018-05-23T12:36:16.931Z,25.90
2018-05-23T12:41:34.463Z,25.90
2018-05-23T12:44:01.562Z,25.80
2018-05-23T12:49:39.909Z,26.10
2018-05-23T12:52:11.607Z,26.20
2018-05-23T12:54:38.782Z,26.20
2018-05-23T12:57:05.951Z,26.40
2018-05-23T12:59:33.025Z,26.20
2018-05-23T13:02:18.588Z,25.90
2018-05-23T13:07:32.889Z,25.80
2018-05-23T13:10:00.039Z,25.80
2018-05-23T13:12:27.150Z,25.80
2018-05-23T13:14:54.237Z,25.70
2018-05-23T13:17:21.427Z,25.70
2018-05-23T13:19:48.625Z,25.60
2018-05-23T13:22:25.366Z,25.50
2018-05-23T13:24:54.183Z,25.10
2018-05-23T13:27:21.280Z,24.90
2018-05-23T13:29:50.119Z,24.60
2018-05-23T13:32:24.495Z,24.30
2018-05-23T13:34:54.015Z,24.30
2018-05-23T13:37:24.980Z,24.20
2018-05-23T13:39:52.926Z,24.00
2018-05-23T13:42:23.065Z,23.80
2018-05-23T13:44:54.343Z,23.70
2018-05-23T13:47:24.664Z,23.60
2018-05-23T13:49:56.230Z,23.50
2018-05-23T13:52:23.553Z,23.40
2018-05-23T13:54:55.420Z,23.40
2018-05-23T13:57:24.362Z,23.50
2018-05-23T13:59:53.147Z,23.60
2018-05-23T14:02:23.974Z,23.50
2018-05-23T14:04:53.107Z,23.50
2018-05-23T14:07:26.194Z,23.50
2018-05-23T14:09:53.769Z,23.50
2018-05-23T14:12:23.547Z,23.30
2018-05-23T14:14:53.956Z,23.30
2018-05-23T14:17:23.007Z,23.30
2018-05-23T14:19:50.911Z,23.20
2018-05-23T14:22:18.926Z,23.30
2018-05-23T14:24:46.034Z,23.20
2018-05-23T14:27:13.141Z,23.30
2018-05-23T14:29:40.378Z,23.10
2018-05-23T14:32:07.485Z,23.10
2018-05-23T14:34:34.551Z,23.00
2018-05-23T14:37:01.769Z,22.80
2018-05-23T14:39:33.168Z,22.80
2018-05-23T14:42:01.096Z,22.80
2018-05-23T14:44:28.538Z,22.80
2018-05-23T14:46:55.629Z,22.60
2018-05-23T14:49:22.732Z,22.40
2018-05-23T14:51:50.893Z,22.20
2018-05-23T14:54:28.548Z,22.00
2018-05-23T14:56:57.686Z,21.80
2018-05-23T14:59:24.893Z,21.50
2018-05-23T15:01:57.287Z,20.80
2018-05-23T15:04:24.453Z,20.60
2018-05-23T15:06:51.488Z,20.30
2018-05-23T15:09:18.805Z,20.10
2018-05-23T15:11:45.679Z,19.60
2018-05-23T15:14:13.505Z,19.20
2018-05-23T15:16:40.587Z,19.10
2018-05-23T15:19:07.832Z,19.00
2018-05-23T15:21:36.991Z,18.80
2018-05-23T15:24:04.114Z,18.70
2018-05-23T15:26:31.968Z,18.70
2018-05-23T15:28:59.268Z,18.80
2018-05-23T15:31:30.968Z,18.90
2018-05-23T15:34:02.974Z,18.90
2018-05-23T15:36:31.353Z,19.00
2018-05-23T15:38:59.775Z,19.20
2018-05-23T15:41:26.973Z,19.20
2018-05-23T15:43:54.802Z,19.40
2018-05-23T15:46:22.111Z,19.40
2018-05-23T15:48:50.327Z,19.40
2018-05-23T15:51:17.511Z,19.40
2018-05-23T15:53:46.532Z,19.40
2018-05-23T15:56:13.602Z,19.40
2018-05-23T15:58:40.680Z,19.30
2018-05-23T16:01:11.379Z,19.20
2018-05-23T16:03:38.448Z,19.20
2018-05-23T16:06:05.592Z,19.20
2018-05-23T16:08:33.527Z,19.00
2018-05-23T16:11:00.787Z,19.00
2018-05-23T16:13:28.039Z,19.00
2018-05-23T16:15:55.710Z,19.00
2018-05-23T16:18:25.216Z,18.80
2018-05-23T16:20:52.784Z,18.70
2018-05-23T16:23:19.946Z,18.60
2018-05-23T16:25:46.980Z,18.50
2018-05-23T16:28:24.713Z,18.40
2018-05-23T16:30:51.892Z,18.50
2018-05-23T16:33:26.419Z,18.50
2018-05-23T16:35:53.912Z,18.30
2018-05-23T16:38:21.148Z,18.40
2018-05-23T16:40:48.460Z,18.40
2018-05-23T16:43:18.346Z,18.30
2018-05-23T16:45:46.348Z,18.20
2018-05-23T16:48:13.417Z,18.00
2018-05-23T16:50:40.486Z,17.90
2018-05-23T16:53:07.535Z,17.90
2018-05-23T16:55:34.571Z,17.80
2018-05-23T16:58:01.608Z,17.70
2018-05-23T17:00:31.907Z,17.60
2018-05-23T17:02:59.793Z,17.80
2018-05-23T17:05:27.631Z,18.00
2018-05-23T17:07:54.818Z,17.90
2018-05-23T17:10:22.898Z,18.30
2018-05-23T17:12:50.166Z,18.30
2018-05-23T17:15:17.229Z,18.30
2018-05-23T17:17:44.310Z,18.40
2018-05-23T17:20:11.731Z,18.40
2018-05-23T17:22:38.809Z,18.30
2018-05-23T17:25:05.913Z,18.10
2018-05-23T17:27:34.007Z,18.00
2018-05-23T17:30:01.151Z,18.00
2018-05-23T17:32:28.247Z,17.80
2018-05-23T17:34:55.388Z,17.90
2018-05-23T17:37:23.360Z,17.80
2018-05-23T17:39:51.524Z,17.70
2018-05-23T17:42:18.589Z,17.70
2018-05-23T17:44:45.690Z,17.80
2018-05-23T17:47:12.854Z,17.80
2018-05-23T17:49:39.874Z,18.00
2018-05-23T17:52:06.982Z,18.10
2018-05-23T17:54:54.270Z,18.20
2018-05-23T17:57:30.538Z,18.50
2018-05-23T17:59:58.711Z,18.70
2018-05-23T18:02:27.908Z,18.70
2018-05-23T18:04:56.030Z,18.80
2018-05-23T18:07:23.951Z,19.10
2018-05-23T18:09:51.627Z,19.10
2018-05-23T18:12:25.326Z,19.10
2018-05-23T18:14:55.870Z,19.30
2018-05-23T18:17:23.754Z,19.50
2018-05-23T18:19:50.792Z,19.50
2018-05-23T18:22:19.741Z,19.50
2018-05-23T18:24:53.301Z,19.40
2018-05-23T18:27:20.382Z,19.50
2018-05-23T18:29:48.255Z,19.70
2018-05-23T18:32:17.422Z,19.70
2018-05-23T18:34:45.497Z,19.70
2018-05-23T18:37:12.540Z,19.60
2018-05-23T18:39:39.614Z,19.60
2018-05-23T18:42:06.629Z,19.60
2018-05-23T18:47:22.634Z,19.60
2018-05-23T18:49:49.665Z,19.60
2018-05-23T18:52:17.218Z,19.70
2018-05-23T18:54:53.626Z,19.70
2018-05-23T18:57:23.989Z,19.60
2018-05-23T18:59:57.737Z,19.50
2018-05-23T19:02:26.871Z,19.40
2018-05-23T19:04:55.444Z,19.40
2018-05-23T19:07:22.600Z,19.40
2018-05-23T19:09:53.073Z,19.30
2018-05-23T19:12:20.138Z,19.20
2018-05-23T19:14:47.179Z,19.20
2018-05-23T19:17:14.275Z,19.20
2018-05-23T19:19:42.344Z,19.20
2018-05-23T19:22:09.317Z,19.20
2018-05-23T19:24:36.417Z,19.20
2018-05-23T19:27:15.783Z,19.10
2018-05-23T19:29:43.602Z,19.10
2018-05-23T19:32:11.494Z,19.10
2018-05-23T19:34:53.339Z,19.10
2018-05-23T19:37:20.738Z,19.10
2018-05-23T19:39:55.087Z,19.00
2018-05-23T19:42:32.378Z,18.90
2018-05-23T19:45:00.638Z,18.80
2018-05-23T19:47:30.797Z,18.70
2018-05-23T19:49:57.826Z,18.70
2018-05-23T19:52:24.856Z,18.60
2018-05-23T19:54:51.919Z,18.60
2018-05-23T19:57:18.962Z,18.60
2018-05-23T20:00:00.063Z,18.50
2018-05-23T20:02:28.053Z,18.50
2018-05-23T20:04:56.020Z,18.50
2018-05-23T20:07:23.081Z,18.50
2018-05-23T20:09:50.132Z,18.50
2018-05-23T20:12:17.228Z,18.40
2018-05-23T20:14:45.098Z,18.40
2018-05-23T20:17:12.166Z,18.40
2018-05-23T20:19:41.206Z,18.50
2018-05-23T20:22:16.309Z,18.40
2018-05-23T20:24:49.952Z,18.40
2018-05-23T20:27:26.291Z,18.40
2018-05-23T20:29:53.826Z,18.40
2018-05-23T20:32:23.209Z,18.40
2018-05-23T20:34:53.904Z,18.40
2018-05-23T20:37:21.008Z,18.40
2018-05-23T20:39:48.183Z,18.40
2018-05-23T20:42:16.012Z,18.30
2018-05-23T20:44:43.063Z,18.30
2018-05-23T20:47:10.393Z,18.30
2018-05-23T20:52:30.263Z,18.30
2018-05-23T20:54:57.303Z,18.30
2018-05-23T20:57:31.262Z,18.30
2018-05-23T21:00:00.307Z,18.30
2018-05-23T21:02:27.430Z,18.30
2018-05-23T21:04:55.441Z,18.30
2018-05-23T21:07:23.247Z,18.30
2018-05-23T21:09:50.309Z,18.30
2018-05-23T21:12:29.917Z,18.30
2018-05-23T21:14:58.766Z,18.30
2018-05-23T21:17:25.759Z,18.30
2018-05-23T21:19:52.799Z,18.30
2018-05-23T21:22:19.829Z,18.20
2018-05-23T21:24:50.639Z,18.20
2018-05-23T21:27:17.730Z,18.20
2018-05-23T21:29:58.246Z,18.20
2018-05-23T21:32:25.305Z,18.10
2018-05-23T21:34:52.343Z,18.10
2018-05-23T21:37:23.126Z,18.10
2018-05-23T21:39:50.171Z,18.10
2018-05-23T21:42:17.301Z,18.20
2018-05-23T21:44:44.632Z,18.10
2018-05-23T21:47:12.910Z,18.10
2018-05-23T21:49:40.059Z,18.10
2018-05-23T21:52:08.062Z,18.10
2018-05-23T21:54:41.429Z,18.00
2018-05-23T21:57:11.819Z,18.00
2018-05-23T21:59:39.695Z,17.90
2018-05-23T22:02:08.516Z,17.90
2018-05-23T22:04:36.314Z,17.90
2018-05-23T22:07:05.367Z,17.80
2018-05-23T22:09:52.110Z,17.80
2018-05-23T22:12:24.959Z,17.80
2018-05-23T22:14:52.100Z,17.80
2018-05-23T22:17:19.257Z,17.70
2018-05-23T22:19:46.427Z,17.70
2018-05-23T22:22:13.548Z,17.60
2018-05-23T22:24:40.660Z,17.60
2018-05-23T22:27:22.230Z,17.50
2018-05-23T22:29:49.325Z,17.50
2018-05-23T22:32:16.556Z,17.50
2018-05-23T22:34:43.604Z,17.50
2018-05-23T22:37:10.643Z,17.40
2018-05-23T22:39:38.440Z,17.40
2018-05-23T22:42:05.475Z,17.40
2018-05-23T22:44:32.675Z,17.40
2018-05-23T22:46:59.792Z,17.40
2018-05-23T22:49:26.834Z,17.40
2018-05-23T22:51:54.250Z,17.40
2018-05-23T22:54:21.602Z,17.40
2018-05-23T22:56:48.934Z,17.30
2018-05-23T22:59:16.029Z,17.30
2018-05-23T23:01:43.916Z,17.30
2018-05-23T23:04:10.955Z,17.30
2018-05-23T23:06:38.355Z,17.30
2018-05-23T23:09:05.399Z,17.30
2018-05-23T23:11:33.514Z,17.30
2018-05-23T23:14:00.621Z,17.30
2018-05-23T23:16:27.742Z,17.20
2018-05-23T23:18:54.966Z,17.20
2018-05-23T23:21:22.067Z,17.20
2018-05-23T23:23:49.169Z,17.20
2018-05-23T23:26:16.991Z,17.10
2018-05-23T23:28:44.032Z,17.10
2018-05-23T23:31:11.087Z,17.10
2018-05-23T23:33:38.144Z,17.10
2018-05-23T23:36:05.199Z,17.20
2018-05-23T23:38:33.317Z,17.10
2018-05-23T23:41:01.203Z,17.10
2018-05-23T23:43:28.510Z,17.00
2018-05-23T23:45:56.562Z,17.20
2018-05-23T23:48:23.615Z,17.20
2018-05-23T23:50:50.891Z,17.20
2018-05-23T23:53:17.762Z,17.30
2018-05-23T23:55:45.331Z,17.30
2018-05-23T23:58:12.679Z,17.30
