createdAt,value
2018-05-04T00:02:07.905Z,94.20
2018-05-04T00:04:39.996Z,94.30
2018-05-04T00:07:12.178Z,94.30
2018-05-04T00:09:44.509Z,94.50
2018-05-04T00:12:16.714Z,94.50
2018-05-04T00:14:49.032Z,94.40
2018-05-04T00:17:21.373Z,94.30
2018-05-04T00:19:54.465Z,94.90
2018-05-04T00:22:27.390Z,94.70
2018-05-04T00:25:00.501Z,94.60
2018-05-04T00:27:32.653Z,94.20
2018-05-04T00:30:04.821Z,94.50
2018-05-04T00:32:36.949Z,94.50
2018-05-04T00:35:09.203Z,94.90
2018-05-04T00:37:42.061Z,94.70
2018-05-04T00:40:14.198Z,94.70
2018-05-04T00:42:46.571Z,94.70
2018-05-04T00:45:19.584Z,94.50
2018-05-04T00:47:51.902Z,94.30
2018-05-04T00:50:24.123Z,94.50
2018-05-04T00:52:57.327Z,94.50
2018-05-04T00:55:29.471Z,94.50
2018-05-04T00:58:01.598Z,94.50
2018-05-04T01:00:33.766Z,94.40
2018-05-04T01:03:06.961Z,94.40
2018-05-04T01:05:38.996Z,94.50
2018-05-04T01:08:11.090Z,94.30
2018-05-04T01:10:43.262Z,94.50
2018-05-04T01:13:15.472Z,94.50
2018-05-04T01:15:47.650Z,94.50
2018-05-04T01:18:19.973Z,94.60
2018-05-04T01:20:52.184Z,94.50
2018-05-04T01:23:24.322Z,94.60
2018-05-04T01:25:56.637Z,94.60
2018-05-04T01:28:29.119Z,94.40
2018-05-04T01:31:01.364Z,94.50
2018-05-04T01:33:33.559Z,94.60
2018-05-04T01:36:05.743Z,94.40
2018-05-04T01:38:38.689Z,94.50
2018-05-04T01:41:10.879Z,94.50
2018-05-04T01:43:42.969Z,94.70
2018-05-04T01:46:15.822Z,94.80
2018-05-04T01:48:48.527Z,94.80
2018-05-04T01:51:21.397Z,94.90
2018-05-04T01:53:54.492Z,95.00
2018-05-04T01:56:27.386Z,95.00
2018-05-04T01:59:00.424Z,94.90
2018-05-04T02:01:32.691Z,94.90
2018-05-04T02:04:04.888Z,94.90
2018-05-04T02:06:37.082Z,94.90
2018-05-04T02:09:09.587Z,95.00
2018-05-04T02:11:41.936Z,94.90
2018-05-04T02:14:14.159Z,95.00
2018-05-04T02:16:51.507Z,95.10
2018-05-04T02:19:29.378Z,95.00
2018-05-04T02:22:08.153Z,94.90
2018-05-04T02:24:40.850Z,94.90
2018-05-04T02:27:12.936Z,94.80
2018-05-04T02:29:45.080Z,94.90
2018-05-04T02:32:17.196Z,95.00
2018-05-04T02:34:50.187Z,94.90
2018-05-04T02:37:22.555Z,94.90
2018-05-04T02:39:55.538Z,95.10
2018-05-04T02:42:28.590Z,95.10
2018-05-04T02:45:00.906Z,95.00
2018-05-04T02:47:33.056Z,95.10
2018-05-04T02:50:06.632Z,95.20
2018-05-04T02:52:38.915Z,95.20
2018-05-04T02:55:10.987Z,95.20
2018-05-04T02:57:43.103Z,95.10
2018-05-04T03:00:15.244Z,94.90
2018-05-04T03:02:47.373Z,95.10
2018-05-04T03:05:19.466Z,95.20
2018-05-04T03:07:51.686Z,95.20
2018-05-04T03:10:23.770Z,95.40
2018-05-04T03:13:02.820Z,95.40
2018-05-04T03:15:35.819Z,95.30
2018-05-04T03:18:08.881Z,95.20
2018-05-04T03:20:41.934Z,95.00
2018-05-04T03:23:14.948Z,95.40
2018-05-04T03:25:47.106Z,95.30
2018-05-04T03:28:19.516Z,95.30
2018-05-04T03:30:52.490Z,95.30
2018-05-04T03:33:24.669Z,95.30
2018-05-04T03:35:57.694Z,95.20
2018-05-04T03:38:30.002Z,95.10
2018-05-04T03:41:02.184Z,95.40
2018-05-04T03:43:34.358Z,95.60
2018-05-04T03:46:06.437Z,95.40
2018-05-04T03:48:39.677Z,95.20
2018-05-04T03:51:11.764Z,95.20
2018-05-04T03:53:43.890Z,95.20
2018-05-04T03:56:16.011Z,95.30
2018-05-04T03:59:00.745Z,95.50
2018-05-04T04:01:45.562Z,95.40
2018-05-04T04:04:18.555Z,95.50
2018-05-04T04:06:50.676Z,95.50
2018-05-04T04:09:22.902Z,95.60
2018-05-04T04:11:55.280Z,95.60
2018-05-04T04:14:27.874Z,95.60
2018-05-04T04:17:00.111Z,95.70
2018-05-04T04:19:32.347Z,96.00
2018-05-04T04:22:04.599Z,95.80
2018-05-04T04:24:36.766Z,95.70
2018-05-04T04:27:08.951Z,95.80
2018-05-04T04:29:41.111Z,95.80
2018-05-04T04:32:13.295Z,95.70
2018-05-04T04:34:45.433Z,95.90
2018-05-04T04:37:17.626Z,95.80
2018-05-04T04:39:49.825Z,95.80
2018-05-04T04:42:22.014Z,95.70
2018-05-04T04:44:54.080Z,95.80
2018-05-04T04:47:26.448Z,95.90
2018-05-04T04:49:58.633Z,95.50
2018-05-04T04:52:30.844Z,95.50
2018-05-04T04:55:02.968Z,95.40
2018-05-04T04:57:35.072Z,95.30
2018-05-04T05:00:07.193Z,95.40
2018-05-04T05:02:39.397Z,95.00
2018-05-04T05:05:11.510Z,94.90
2018-05-04T05:07:43.733Z,94.70
2018-05-04T05:10:15.931Z,94.80
2018-05-04T05:12:48.765Z,94.30
2018-05-04T05:15:20.887Z,94.20
2018-05-04T05:17:54.670Z,94.10
2018-05-04T05:20:26.823Z,94.10
2018-05-04T05:22:58.915Z,94.10
2018-05-04T05:25:31.867Z,93.90
2018-05-04T05:28:04.089Z,93.90
2018-05-04T05:30:36.141Z,93.80
2018-05-04T05:33:08.993Z,93.60
2018-05-04T05:35:41.268Z,93.50
2018-05-04T05:38:14.250Z,93.30
2018-05-04T05:40:46.351Z,93.20
2018-05-04T05:43:18.602Z,92.90
2018-05-04T05:45:50.746Z,92.70
2018-05-04T05:48:22.898Z,92.40
2018-05-04T05:50:55.088Z,92.20
2018-05-04T05:53:27.244Z,92.00
2018-05-04T05:55:59.417Z,91.40
2018-05-04T05:58:32.658Z,90.80
2018-05-04T06:01:05.447Z,90.20
2018-05-04T06:03:37.659Z,90.20
2018-05-04T06:06:09.832Z,89.40
2018-05-04T06:08:41.930Z,89.10
2018-05-04T06:11:14.902Z,88.20
2018-05-04T06:13:47.070Z,88.20
2018-05-04T06:16:19.250Z,88.70
2018-05-04T06:18:51.511Z,88.10
2018-05-04T06:21:23.582Z,88.90
2018-05-04T06:23:56.394Z,87.50
2018-05-04T06:26:30.366Z,87.40
2018-05-04T06:29:02.460Z,87.70
2018-05-04T06:31:35.448Z,85.80
2018-05-04T06:34:08.498Z,81.10
2018-05-04T06:36:40.674Z,81.10
2018-05-04T06:39:12.741Z,74.70
2018-05-04T06:41:44.782Z,70.00
2018-05-04T06:44:16.976Z,67.00
2018-05-04T06:46:49.055Z,64.80
2018-05-04T06:49:21.094Z,61.30
2018-05-04T06:51:53.171Z,59.40
2018-05-04T06:54:25.305Z,57.80
2018-05-04T06:56:57.438Z,58.60
2018-05-04T06:59:30.413Z,56.30
2018-05-04T07:02:02.754Z,56.30
2018-05-04T07:04:35.031Z,56.40
2018-05-04T07:07:07.487Z,53.60
2018-05-04T07:09:39.764Z,51.90
2018-05-04T07:12:11.946Z,50.80
2018-05-04T07:14:44.121Z,50.80
2018-05-04T07:17:16.218Z,50.50
2018-05-04T07:19:49.134Z,48.80
2018-05-04T07:22:21.223Z,48.80
2018-05-04T07:24:53.272Z,49.90
2018-05-04T07:27:25.458Z,46.10
2018-05-04T07:29:57.612Z,44.00
2018-05-04T07:32:29.803Z,42.40
2018-05-04T07:35:01.944Z,43.80
2018-05-04T07:37:34.063Z,39.80
2018-05-04T07:40:07.082Z,42.00
2018-05-04T07:42:39.173Z,42.00
2018-05-04T07:45:11.328Z,43.40
2018-05-04T07:47:43.539Z,44.00
2018-05-04T07:50:15.608Z,42.40
2018-05-04T07:52:48.562Z,37.50
2018-05-04T07:55:20.851Z,37.40
2018-05-04T07:57:52.952Z,38.00
2018-05-04T08:00:25.072Z,36.10
2018-05-04T08:02:57.270Z,34.30
2018-05-04T08:05:29.542Z,39.30
2018-05-04T08:08:01.730Z,35.50
2018-05-04T08:10:33.950Z,35.30
2018-05-04T08:13:06.056Z,33.20
2018-05-04T08:15:38.283Z,30.90
2018-05-04T08:18:10.472Z,32.10
2018-05-04T08:20:43.589Z,33.00
2018-05-04T08:23:15.827Z,32.90
2018-05-04T08:25:47.950Z,35.90
2018-05-04T08:28:20.162Z,35.70
2018-05-04T08:30:52.243Z,36.20
2018-05-04T08:33:25.117Z,39.00
2018-05-04T08:35:57.291Z,38.90
2018-05-04T08:38:30.348Z,33.30
2018-05-04T08:41:03.027Z,33.20
2018-05-04T08:43:35.113Z,30.40
2018-05-04T08:46:07.301Z,28.00
2018-05-04T08:48:40.359Z,31.80
2018-05-04T08:51:13.179Z,31.90
2018-05-04T08:53:45.415Z,28.90
2018-05-04T08:56:17.566Z,29.30
2018-05-04T08:58:49.613Z,30.00
2018-05-04T09:01:21.728Z,30.10
2018-05-04T09:03:54.746Z,31.30
2018-05-04T09:06:26.878Z,31.30
2018-05-04T09:08:58.933Z,30.30
2018-05-04T09:11:31.090Z,29.40
2018-05-04T09:14:03.100Z,29.00
2018-05-04T09:16:35.854Z,28.50
2018-05-04T09:19:07.978Z,28.50
2018-05-04T09:21:41.015Z,30.10
2018-05-04T09:24:13.243Z,30.00
2018-05-04T09:26:45.320Z,29.10
2018-05-04T09:29:17.485Z,30.10
2018-05-04T09:31:49.660Z,30.40
2018-05-04T09:34:22.855Z,29.00
2018-05-04T09:36:55.203Z,28.40
2018-05-04T09:39:27.293Z,28.50
2018-05-04T09:41:59.382Z,27.50
2018-05-04T09:44:31.486Z,28.10
2018-05-04T09:47:03.598Z,27.70
2018-05-04T09:49:36.694Z,31.60
2018-05-04T09:52:08.835Z,31.10
2018-05-04T09:54:40.913Z,29.40
2018-05-04T09:57:13.220Z,29.70
2018-05-04T09:59:46.192Z,29.30
2018-05-04T10:02:18.462Z,29.30
2018-05-04T10:04:51.471Z,31.90
2018-05-04T10:07:24.439Z,36.20
2018-05-04T10:09:57.312Z,38.60
2018-05-04T10:12:29.640Z,38.00
2018-05-04T10:15:01.907Z,37.20
2018-05-04T10:17:34.269Z,35.30
2018-05-04T10:20:06.480Z,37.10
2018-05-04T10:22:38.898Z,39.80
2018-05-04T10:25:10.993Z,38.60
2018-05-04T10:27:43.179Z,37.50
2018-05-04T10:30:15.938Z,38.30
2018-05-04T10:32:48.137Z,37.40
2018-05-04T10:35:20.295Z,39.40
2018-05-04T10:37:52.457Z,39.10
2018-05-04T10:40:24.648Z,38.00
2018-05-04T10:42:56.938Z,38.40
2018-05-04T10:45:29.749Z,39.30
2018-05-04T10:48:01.906Z,39.20
2018-05-04T10:50:33.950Z,37.20
2018-05-04T10:53:06.031Z,36.80
2018-05-04T10:55:39.010Z,34.30
2018-05-04T10:58:11.960Z,37.30
2018-05-04T11:00:44.269Z,37.30
2018-05-04T11:03:17.097Z,36.40
2018-05-04T11:05:49.134Z,36.30
2018-05-04T11:08:22.074Z,37.80
2018-05-04T11:10:54.223Z,37.70
2018-05-04T11:13:26.304Z,38.50
2018-05-04T11:15:59.576Z,37.50
2018-05-04T11:18:31.685Z,38.30
2018-05-04T11:21:03.805Z,40.80
2018-05-04T11:23:36.612Z,41.10
2018-05-04T11:26:08.768Z,41.10
2018-05-04T11:28:40.913Z,41.20
2018-05-04T11:31:13.963Z,41.10
2018-05-04T11:33:47.051Z,38.60
2018-05-04T11:36:19.452Z,38.60
2018-05-04T11:38:51.561Z,40.00
2018-05-04T11:41:23.680Z,40.50
2018-05-04T11:43:55.752Z,39.30
2018-05-04T11:46:28.201Z,39.20
2018-05-04T11:49:01.646Z,39.60
2018-05-04T11:51:33.735Z,39.50
2018-05-04T11:54:06.813Z,37.60
2018-05-04T11:56:40.099Z,38.40
2018-05-04T11:59:12.526Z,41.80
2018-05-04T12:01:45.513Z,39.50
2018-05-04T12:04:18.575Z,39.40
2018-05-04T12:06:50.783Z,39.40
2018-05-04T12:09:23.080Z,40.00
2018-05-04T12:11:55.330Z,39.50
2018-05-04T12:14:27.505Z,39.10
2018-05-04T12:16:59.713Z,42.10
2018-05-04T12:19:31.763Z,40.60
2018-05-04T12:22:04.421Z,41.00
2018-05-04T12:24:36.659Z,41.70
2018-05-04T12:27:09.642Z,40.60
2018-05-04T12:29:41.885Z,40.60
2018-05-04T12:32:14.232Z,40.90
2018-05-04T12:34:46.498Z,40.80
2018-05-04T12:37:18.680Z,38.40
2018-05-04T12:39:50.871Z,39.60
2018-05-04T12:42:23.007Z,41.10
2018-05-04T12:44:55.095Z,39.60
2018-05-04T12:47:27.135Z,39.30
2018-05-04T12:49:59.225Z,37.80
2018-05-04T12:52:31.550Z,39.90
2018-05-04T12:55:03.630Z,39.70
2018-05-04T12:57:35.695Z,38.60
2018-05-04T13:00:07.819Z,39.60
2018-05-04T13:02:40.012Z,38.90
2018-05-04T13:05:12.057Z,38.70
2018-05-04T13:07:45.966Z,39.30
2018-05-04T13:10:19.065Z,40.40
2018-05-04T13:12:52.128Z,39.20
2018-05-04T13:15:24.290Z,39.20
2018-05-04T13:17:56.429Z,39.80
2018-05-04T13:20:28.700Z,38.70
2018-05-04T13:23:00.928Z,39.20
2018-05-04T13:25:33.920Z,40.00
2018-05-04T13:28:06.079Z,39.90
2018-05-04T13:30:38.920Z,38.20
2018-05-04T13:33:10.993Z,38.10
2018-05-04T13:35:43.126Z,40.70
2018-05-04T13:38:15.541Z,38.50
2018-05-04T13:40:47.715Z,37.60
2018-05-04T13:43:19.857Z,38.20
2018-05-04T13:45:51.930Z,38.80
2018-05-04T13:48:24.095Z,37.60
2018-05-04T13:50:56.294Z,39.20
2018-05-04T13:53:28.566Z,39.20
2018-05-04T13:56:01.423Z,38.70
2018-05-04T13:58:33.529Z,38.70
2018-05-04T14:01:06.509Z,37.20
2018-05-04T14:03:38.703Z,36.50
2018-05-04T14:06:10.805Z,38.00
2018-05-04T14:08:43.046Z,35.80
2018-05-04T14:11:15.290Z,36.40
2018-05-04T14:13:48.387Z,38.30
2018-05-04T14:16:20.522Z,38.30
2018-05-04T14:18:52.600Z,39.70
2018-05-04T14:21:25.547Z,42.80
2018-05-04T14:23:57.670Z,42.70
2018-05-04T14:26:29.878Z,42.90
2018-05-04T14:29:02.307Z,43.40
2018-05-04T14:31:35.228Z,44.30
2018-05-04T14:34:07.307Z,44.30
2018-05-04T14:36:39.471Z,45.80
2018-05-04T14:39:12.159Z,44.80
2018-05-04T14:41:44.247Z,45.30
2018-05-04T14:44:16.352Z,43.90
2018-05-04T14:46:48.413Z,44.40
2018-05-04T14:49:20.843Z,45.50
2018-05-04T14:51:53.128Z,44.80
2018-05-04T14:54:26.011Z,44.00
2018-05-04T14:56:58.334Z,43.80
2018-05-04T14:59:30.456Z,44.70
2018-05-04T15:02:03.418Z,45.20
2018-05-04T15:04:35.495Z,45.10
2018-05-04T15:07:07.724Z,43.20
2018-05-04T15:09:40.050Z,43.70
2018-05-04T15:12:13.130Z,45.80
2018-05-04T15:14:45.278Z,45.70
2018-05-04T15:17:17.381Z,46.10
2018-05-04T15:19:50.488Z,44.10
2018-05-04T15:22:22.798Z,44.00
2018-05-04T15:24:55.936Z,46.70
2018-05-04T15:27:27.989Z,46.60
2018-05-04T15:30:00.124Z,45.30
2018-05-04T15:32:32.311Z,46.90
2018-05-04T15:35:04.377Z,45.70
2018-05-04T15:37:36.490Z,46.60
2018-05-04T15:40:09.430Z,46.60
2018-05-04T15:42:41.594Z,46.00
2018-05-04T15:45:13.668Z,46.30
2018-05-04T15:47:45.782Z,45.30
2018-05-04T15:50:17.927Z,46.30
2018-05-04T15:52:50.206Z,46.40
2018-05-04T15:55:23.484Z,46.80
2018-05-04T15:57:56.802Z,48.00
2018-05-04T16:00:28.994Z,47.50
2018-05-04T16:03:01.186Z,47.20
2018-05-04T16:05:33.565Z,48.20
2018-05-04T16:08:05.700Z,47.80
2018-05-04T16:10:37.941Z,49.30
2018-05-04T16:13:10.035Z,50.50
2018-05-04T16:15:42.118Z,51.50
2018-05-04T16:29:50.872Z,60.30
2018-05-04T16:32:23.474Z,60.20
2018-05-04T16:34:56.070Z,62.40
2018-05-04T16:37:28.705Z,63.50
2018-05-04T16:40:01.401Z,64.10
2018-05-04T16:42:33.811Z,65.10
2018-05-04T16:45:06.469Z,65.70
2018-05-04T16:47:39.121Z,65.10
2018-05-04T16:50:11.759Z,65.00
2018-05-04T16:52:44.330Z,65.90
2018-05-04T16:55:16.988Z,65.90
2018-05-04T16:57:49.342Z,65.30
2018-05-04T17:00:21.943Z,65.40
2018-05-04T17:02:54.381Z,65.60
2018-05-04T17:05:27.116Z,66.20
2018-05-04T17:07:59.530Z,65.20
2018-05-04T17:10:31.985Z,64.40
2018-05-04T17:13:04.400Z,63.90
2018-05-04T17:15:37.035Z,62.40
2018-05-04T17:18:10.238Z,62.90
2018-05-04T17:20:42.697Z,62.90
2018-05-04T17:23:15.880Z,62.40
2018-05-04T17:25:48.657Z,62.30
2018-05-04T17:28:21.197Z,61.60
2018-05-04T17:30:53.855Z,61.60
2018-05-04T17:33:26.399Z,61.60
2018-05-04T17:35:59.839Z,61.90
2018-05-04T17:38:33.125Z,60.30
2018-05-04T17:41:05.777Z,60.20
2018-05-04T17:43:39.200Z,60.50
2018-05-04T17:46:11.568Z,60.30
2018-05-04T17:48:44.135Z,60.60
2018-05-04T17:51:17.286Z,61.80
2018-05-04T17:53:49.809Z,61.80
2018-05-04T17:56:23.123Z,59.40
2018-05-04T17:58:55.785Z,59.30
2018-05-04T18:01:28.371Z,58.70
2018-05-04T18:04:01.056Z,58.60
2018-05-04T18:06:33.537Z,58.30
2018-05-04T18:09:05.876Z,58.20
2018-05-04T18:11:39.064Z,58.00
2018-05-04T18:14:12.197Z,58.20
2018-05-04T18:16:45.448Z,58.80
2018-05-04T18:19:18.756Z,58.70
2018-05-04T18:21:51.092Z,59.20
2018-05-04T18:24:23.445Z,59.10
2018-05-04T18:26:56.057Z,58.40
2018-05-04T18:29:29.160Z,58.30
2018-05-04T18:32:01.760Z,58.30
2018-05-04T18:34:34.179Z,58.30
2018-05-04T18:37:06.754Z,59.50
2018-05-04T18:39:39.290Z,59.60
2018-05-04T18:42:11.939Z,59.70
2018-05-04T18:44:45.134Z,59.80
2018-05-04T18:47:18.254Z,60.10
2018-05-04T18:49:50.798Z,60.10
2018-05-04T18:52:24.235Z,61.30
2018-05-04T18:54:56.852Z,61.30
2018-05-04T18:57:29.471Z,61.70
2018-05-04T19:00:02.140Z,63.90
2018-05-04T19:02:34.672Z,62.70
2018-05-04T19:05:07.246Z,63.50
2018-05-04T19:07:39.808Z,64.80
2018-05-04T19:10:12.282Z,65.90
2018-05-04T19:12:44.966Z,64.00
2018-05-04T19:15:17.615Z,65.80
2018-05-04T19:17:50.147Z,66.60
2018-05-04T19:20:22.628Z,68.50
2018-05-04T19:22:55.203Z,66.60
2018-05-04T19:25:27.758Z,66.80
2018-05-04T19:28:00.369Z,68.40
2018-05-04T19:30:32.966Z,68.20
2018-05-04T19:33:05.370Z,69.00
2018-05-04T19:35:37.981Z,68.60
2018-05-04T19:38:10.492Z,68.00
2018-05-04T19:40:43.214Z,69.10
2018-05-04T19:43:15.849Z,70.00
2018-05-04T19:45:48.368Z,70.40
2018-05-04T19:48:21.034Z,70.00
2018-05-04T19:50:53.633Z,69.20
2018-05-04T19:53:26.288Z,67.70
2018-05-04T19:55:58.881Z,67.20
2018-05-04T19:58:31.463Z,67.50
2018-05-04T20:01:03.861Z,68.00
2018-05-04T20:03:37.379Z,70.00
2018-05-04T20:06:09.890Z,69.60
2018-05-04T20:08:42.527Z,68.70
2018-05-04T20:11:15.079Z,69.70
2018-05-04T20:13:47.751Z,67.90
2018-05-04T20:16:20.149Z,67.70
2018-05-04T20:18:53.031Z,70.30
2018-05-04T20:21:25.411Z,69.90
2018-05-04T20:23:58.505Z,73.50
2018-05-04T20:29:35.782Z,69.80
2018-05-04T20:32:08.264Z,68.80
2018-05-04T20:34:40.945Z,73.00
2018-05-04T20:37:13.333Z,72.40
2018-05-04T20:39:46.026Z,72.50
2018-05-04T20:42:19.249Z,71.00
2018-05-04T20:44:51.592Z,70.90
2018-05-04T20:47:24.113Z,73.00
2018-05-04T20:49:56.642Z,74.50
2018-05-04T20:52:30.009Z,76.10
2018-05-04T20:55:02.748Z,76.00
2018-05-04T20:57:35.253Z,76.20
2018-05-04T21:00:07.874Z,75.10
2018-05-04T21:02:41.063Z,76.80
2018-05-04T21:05:13.677Z,77.40
2018-05-04T21:07:46.116Z,76.90
2018-05-04T21:10:18.955Z,76.80
2018-05-04T21:12:51.592Z,75.10
2018-05-04T21:18:16.074Z,76.40
2018-05-04T21:20:48.568Z,75.00
2018-05-04T21:26:25.907Z,76.30
2018-05-04T21:28:58.450Z,76.30
2018-05-04T21:31:31.546Z,76.90
2018-05-04T21:34:04.146Z,76.90
2018-05-04T21:36:36.476Z,75.60
2018-05-04T21:39:09.925Z,76.90
2018-05-04T21:41:42.344Z,76.80
2018-05-04T21:44:14.974Z,77.70
2018-05-04T21:46:47.367Z,78.40
2018-05-04T21:49:20.036Z,78.70
2018-05-04T21:51:53.150Z,78.80
2018-05-04T21:54:25.772Z,78.80
2018-05-04T21:56:58.349Z,79.10
2018-05-04T21:59:30.716Z,79.30
2018-05-04T22:02:03.438Z,78.00
2018-05-04T22:04:36.161Z,79.80
2018-05-04T22:07:08.659Z,78.30
2018-05-04T22:09:41.230Z,79.70
2018-05-04T22:12:14.322Z,79.30
2018-05-04T22:14:47.665Z,78.90
2018-05-04T22:17:20.183Z,78.90
2018-05-04T22:19:52.882Z,79.70
2018-05-04T22:22:25.277Z,80.20
2018-05-04T22:24:57.879Z,79.80
2018-05-04T22:27:30.484Z,80.50
2018-05-04T22:30:03.860Z,81.00
2018-05-04T22:32:36.407Z,80.90
2018-05-04T22:35:09.060Z,81.60
2018-05-04T22:37:41.458Z,81.70
2018-05-04T22:40:13.898Z,81.60
2018-05-04T22:42:46.534Z,82.20
2018-05-04T22:45:19.213Z,83.20
2018-05-04T22:47:51.568Z,84.90
2018-05-04T22:50:24.174Z,84.60
2018-05-04T22:52:56.716Z,83.20
2018-05-04T22:55:29.105Z,84.30
2018-05-04T22:58:01.650Z,84.30
2018-05-04T23:00:34.325Z,84.90
2018-05-04T23:03:06.883Z,85.10
2018-05-04T23:05:39.552Z,86.70
2018-05-04T23:08:12.944Z,85.70
2018-05-04T23:10:45.564Z,85.60
2018-05-04T23:13:18.116Z,86.60
2018-05-04T23:15:50.521Z,86.90
2018-05-04T23:18:22.899Z,87.60
2018-05-04T23:20:55.642Z,88.20
2018-05-04T23:23:27.987Z,87.40
2018-05-04T23:26:00.752Z,88.20
2018-05-04T23:28:33.183Z,88.80
2018-05-04T23:31:05.785Z,88.90
2018-05-04T23:33:38.351Z,88.90
2018-05-04T23:36:10.965Z,88.60
2018-05-04T23:38:43.509Z,89.80
2018-05-04T23:41:16.168Z,89.80
2018-05-04T23:43:48.640Z,90.10
2018-05-04T23:46:21.974Z,90.30
2018-05-04T23:48:54.543Z,90.30
2018-05-04T23:51:27.831Z,90.50
2018-05-04T23:54:00.374Z,90.50
2018-05-04T23:56:33.737Z,91.10
2018-05-04T23:59:06.116Z,91.10
