createdAt,value
2019-04-26T06:40:10.700Z,99.90
2019-04-26T07:06:35.205Z,99.80
2019-04-26T09:25:34.564Z,90.50
2019-04-26T09:28:08.420Z,90.40
2019-04-26T09:30:54.789Z,90.20
2019-04-26T09:33:26.196Z,90.60
2019-04-26T09:35:55.896Z,90.30
2019-04-26T09:38:25.529Z,89.80
2019-04-26T09:40:57.253Z,89.70
2019-04-26T09:43:28.761Z,89.70
2019-04-26T09:46:00.036Z,89.70
2019-04-26T09:48:31.450Z,90.00
2019-04-26T09:51:15.090Z,90.10
2019-04-26T09:53:47.706Z,90.10
2019-04-26T09:56:17.456Z,90.00
2019-04-26T09:58:47.597Z,88.40
2019-04-26T10:01:19.761Z,88.20
2019-04-26T10:03:49.218Z,87.40
2019-04-26T10:06:19.014Z,87.50
2019-04-26T10:08:49.151Z,85.90
2019-04-26T10:11:20.508Z,85.20
2019-04-26T10:13:51.769Z,84.90
2019-04-26T10:16:28.916Z,84.30
2019-04-26T10:19:00.331Z,84.70
2019-04-26T10:21:30.115Z,85.40
2019-04-26T10:23:59.959Z,84.90
2019-04-26T10:26:34.435Z,83.60
2019-04-26T10:29:07.364Z,83.90
2019-04-26T10:31:39.301Z,83.40
2019-04-26T10:34:11.821Z,83.70
2019-04-26T10:36:40.541Z,82.90
2019-04-26T10:39:14.612Z,81.80
2019-04-26T10:41:44.382Z,81.20
2019-04-26T10:44:15.956Z,78.50
2019-04-26T10:46:55.350Z,80.20
2019-04-26T10:49:47.717Z,78.30
2019-04-26T10:52:19.873Z,75.80
2019-04-26T10:54:53.263Z,76.50
2019-04-26T10:57:28.861Z,75.00
2019-04-26T11:00:03.740Z,75.70
2019-04-26T11:02:33.710Z,74.00
2019-04-26T11:05:03.916Z,73.90
2019-04-26T11:07:33.625Z,73.60
2019-04-26T11:10:06.886Z,74.00
2019-04-26T11:12:39.572Z,73.90
2019-04-26T11:15:09.370Z,73.70
2019-04-26T11:17:39.074Z,75.80
2019-04-26T11:20:10.532Z,75.20
2019-04-26T11:22:40.465Z,75.30
2019-04-26T11:25:11.718Z,75.20
2019-04-26T11:27:44.265Z,74.00
2019-04-26T11:30:20.598Z,74.30
2019-04-26T11:32:46.575Z,74.10
2019-04-26T11:35:36.570Z,74.40
2019-04-26T11:38:31.551Z,71.50
2019-04-26T11:41:06.374Z,71.80
2019-04-26T11:43:35.080Z,73.00
2019-04-26T11:46:05.158Z,72.80
2019-04-26T11:48:40.123Z,73.10
2019-04-26T11:51:09.957Z,71.60
2019-04-26T11:53:40.430Z,70.40
2019-04-26T11:56:13.335Z,70.50
2019-04-26T11:58:43.085Z,71.40
2019-04-26T12:01:14.679Z,71.10
2019-04-26T12:03:46.019Z,69.70
2019-04-26T12:06:17.364Z,69.30
2019-04-26T12:08:48.705Z,69.40
2019-04-26T12:11:25.892Z,69.00
2019-04-26T12:13:50.977Z,68.80
2019-04-26T12:16:20.915Z,70.20
2019-04-26T12:18:50.617Z,70.40
2019-04-26T12:21:20.383Z,69.30
2019-04-26T12:23:51.447Z,69.70
2019-04-26T12:26:22.997Z,69.10
2019-04-26T12:28:52.702Z,69.20
2019-04-26T12:31:22.426Z,69.30
2019-04-26T12:33:52.168Z,69.40
2019-04-26T12:36:21.910Z,68.70
2019-04-26T12:38:51.554Z,68.90
2019-04-26T12:41:39.209Z,66.60
2019-04-26T12:43:54.428Z,64.90
2019-04-26T12:46:43.864Z,64.80
2019-04-26T12:49:13.494Z,63.80
2019-04-26T12:51:47.277Z,64.20
2019-04-26T12:54:15.616Z,64.90
2019-04-26T12:56:45.466Z,64.90
2019-04-26T12:59:15.901Z,64.10
2019-04-26T13:01:46.678Z,63.10
2019-04-26T13:04:17.528Z,63.70
2019-04-26T13:06:55.140Z,64.40
2019-04-26T13:09:26.586Z,63.70
2019-04-26T13:12:00.766Z,62.40
2019-04-26T13:14:50.420Z,61.80
2019-04-26T13:17:24.425Z,61.80
2019-04-26T13:19:55.437Z,62.90
2019-04-26T13:22:25.225Z,61.10
2019-04-26T13:24:54.883Z,61.00
2019-04-26T13:27:24.516Z,62.20
2019-04-26T13:30:01.769Z,60.10
2019-04-26T13:32:25.726Z,61.20
2019-04-26T13:34:57.015Z,57.50
2019-04-26T13:37:26.739Z,60.00
2019-04-26T13:39:59.074Z,59.70
2019-04-26T13:42:28.786Z,60.10
2019-04-26T13:45:03.062Z,60.60
2019-04-26T13:47:34.439Z,59.60
2019-04-26T13:50:18.174Z,60.00
2019-04-26T13:52:47.792Z,59.70
2019-04-26T13:55:17.584Z,60.00
2019-04-26T13:57:47.242Z,60.50
2019-04-26T14:00:18.760Z,61.30
2019-04-26T14:02:48.595Z,61.60
2019-04-26T14:05:18.295Z,61.10
2019-04-26T14:07:47.930Z,61.10
2019-04-26T14:10:18.705Z,59.80
2019-04-26T14:12:49.994Z,61.60
2019-04-26T14:15:19.869Z,60.70
2019-04-26T14:17:49.583Z,60.70
2019-04-26T14:20:23.327Z,60.30
2019-04-26T14:23:04.647Z,58.70
2019-04-26T14:25:52.072Z,59.30
2019-04-26T14:28:23.843Z,60.10
2019-04-26T14:30:53.777Z,60.60
2019-04-26T14:33:23.466Z,60.40
2019-04-26T14:35:53.213Z,59.70
2019-04-26T14:38:28.111Z,58.80
2019-04-26T14:41:03.713Z,59.70
2019-04-26T14:43:39.908Z,59.80
2019-04-26T14:45:59.922Z,59.30
2019-04-26T14:48:36.081Z,58.80
2019-04-26T14:51:08.127Z,58.80
2019-04-26T14:53:36.273Z,59.00
2019-04-26T14:56:24.725Z,58.30
2019-04-26T14:58:54.694Z,57.60
2019-04-26T15:01:45.498Z,57.30
2019-04-26T15:04:33.416Z,58.20
2019-04-26T15:07:05.583Z,58.20
2019-04-26T15:09:36.618Z,59.00
2019-04-26T15:12:07.639Z,58.90
2019-04-26T15:14:38.188Z,58.00
2019-04-26T15:17:08.101Z,57.70
2019-04-26T15:19:40.282Z,57.40
2019-04-26T15:22:10.822Z,58.40
2019-04-26T15:24:42.192Z,58.90
2019-04-26T15:27:11.987Z,59.10
2019-04-26T15:29:42.307Z,59.00
2019-04-26T15:32:13.118Z,59.50
2019-04-26T15:34:42.991Z,59.50
2019-04-26T15:37:13.741Z,59.50
2019-04-26T15:40:00.510Z,59.30
2019-04-26T15:42:41.032Z,60.00
2019-04-26T15:45:14.889Z,60.30
2019-04-26T15:47:58.393Z,60.30
2019-04-26T15:50:29.759Z,59.60
2019-04-26T15:52:59.459Z,59.60
2019-04-26T15:55:33.879Z,58.90
2019-04-26T15:58:02.629Z,59.20
2019-04-26T16:00:35.570Z,58.00
2019-04-26T16:03:07.424Z,58.50
2019-04-26T16:05:36.880Z,58.20
2019-04-26T16:08:06.775Z,57.90
2019-04-26T16:10:38.537Z,58.50
2019-04-26T16:13:17.952Z,58.20
2019-04-26T16:15:43.580Z,58.40
2019-04-26T16:18:17.010Z,58.40
2019-04-26T16:20:44.466Z,59.10
2019-04-26T16:23:15.031Z,58.70
2019-04-26T16:25:52.521Z,58.70
2019-04-26T16:28:33.372Z,58.40
2019-04-26T16:31:22.542Z,58.50
2019-04-26T16:33:57.191Z,58.60
2019-04-26T16:36:26.900Z,59.30
2019-04-26T16:38:58.056Z,58.60
2019-04-26T16:41:28.942Z,58.50
2019-04-26T16:43:59.084Z,58.30
2019-04-26T16:46:47.945Z,58.50
2019-04-26T16:49:18.192Z,58.30
2019-04-26T16:52:01.006Z,58.30
2019-04-26T16:54:26.666Z,58.30
2019-04-26T16:56:58.908Z,58.50
2019-04-26T16:59:29.914Z,58.80
2019-04-26T17:02:02.411Z,59.00
2019-04-26T17:04:36.180Z,58.80
2019-04-26T17:07:05.109Z,58.70
2019-04-26T17:09:54.877Z,58.60
2019-04-26T17:12:10.498Z,58.40
2019-04-26T17:14:40.572Z,58.30
2019-04-26T17:17:10.856Z,58.50
2019-04-26T17:19:43.756Z,58.40
2019-04-26T17:22:40.033Z,58.20
2019-04-26T17:25:02.825Z,58.10
2019-04-26T17:27:33.033Z,58.10
2019-04-26T17:30:04.475Z,58.40
