createdAt,value
2017-10-18T00:00:28.934Z,46.13
2017-10-18T00:02:56.593Z,52.07
2017-10-18T00:05:24.186Z,43.47
2017-10-18T00:07:51.772Z,45.10
2017-10-18T00:10:19.370Z,38.20
2017-10-18T00:12:46.965Z,47.10
2017-10-18T00:15:14.515Z,52.47
2017-10-18T00:17:42.117Z,43.30
2017-10-18T00:20:09.750Z,38.13
2017-10-18T00:22:37.358Z,36.47
2017-10-18T00:25:05.006Z,29.13
2017-10-18T00:27:32.605Z,34.90
2017-10-18T00:30:00.208Z,36.70
2017-10-18T00:32:27.779Z,38.17
2017-10-18T00:34:55.436Z,35.73
2017-10-18T00:37:23.081Z,35.73
2017-10-18T00:39:50.684Z,38.80
2017-10-18T00:42:18.373Z,39.63
2017-10-18T00:44:45.954Z,37.40
2017-10-18T00:47:13.576Z,40.03
2017-10-18T00:49:41.144Z,36.27
2017-10-18T00:52:08.807Z,48.30
2017-10-18T00:54:36.374Z,37.37
2017-10-18T00:57:03.968Z,38.20
2017-10-18T00:59:45.288Z,33.20
2017-10-18T01:02:12.854Z,28.30
2017-10-18T01:04:40.490Z,30.17
2017-10-18T01:07:08.234Z,33.40
2017-10-18T01:09:35.853Z,30.27
2017-10-18T01:12:03.421Z,42.60
2017-10-18T01:14:31.034Z,29.70
2017-10-18T01:16:58.596Z,35.27
2017-10-18T01:19:26.161Z,32.20
2017-10-18T01:21:53.764Z,25.07
2017-10-18T01:24:21.334Z,29.23
2017-10-18T01:26:48.906Z,30.17
2017-10-18T01:29:16.555Z,28.40
2017-10-18T01:31:44.161Z,23.47
2017-10-18T01:34:11.849Z,26.87
2017-10-18T01:36:39.606Z,23.20
2017-10-18T01:39:07.221Z,24.33
2017-10-18T01:41:34.774Z,26.47
2017-10-18T01:44:02.354Z,25.60
2017-10-18T01:46:29.909Z,24.07
2017-10-18T01:48:57.493Z,21.63
2017-10-18T01:51:25.364Z,20.37
2017-10-18T01:53:52.933Z,31.07
2017-10-18T01:56:20.497Z,21.20
2017-10-18T01:58:48.150Z,20.43
2017-10-18T02:01:15.704Z,25.77
2017-10-18T02:03:43.271Z,26.60
2017-10-18T02:06:11.141Z,26.03
2017-10-18T02:08:38.763Z,25.30
2017-10-18T02:11:09.451Z,29.23
2017-10-18T02:13:37.451Z,20.67
2017-10-18T02:16:05.549Z,26.10
2017-10-18T02:18:33.562Z,24.00
2017-10-18T02:21:01.172Z,20.50
2017-10-18T02:23:28.721Z,18.37
2017-10-18T02:25:56.328Z,21.80
2017-10-18T02:28:24.059Z,22.37
2017-10-18T02:30:51.729Z,21.43
2017-10-18T02:33:19.445Z,22.70
2017-10-18T02:35:47.022Z,22.03
2017-10-18T02:38:14.595Z,22.53
2017-10-18T02:40:42.185Z,17.83
2017-10-18T02:43:12.657Z,17.97
2017-10-18T02:45:40.319Z,28.00
2017-10-18T02:48:07.910Z,15.90
2017-10-18T02:50:35.515Z,20.47
2017-10-18T02:53:03.073Z,15.00
2017-10-18T02:55:30.698Z,19.03
2017-10-18T02:57:58.278Z,15.90
2017-10-18T03:00:25.904Z,13.03
2017-10-18T03:02:53.482Z,11.07
2017-10-18T03:05:21.098Z,12.97
2017-10-18T03:07:48.675Z,13.50
2017-10-18T03:10:16.381Z,13.03
2017-10-18T03:12:43.954Z,13.57
2017-10-18T03:15:11.628Z,17.50
2017-10-18T03:17:39.248Z,9.53
2017-10-18T03:20:06.819Z,11.23
2017-10-18T03:22:34.386Z,12.50
2017-10-18T03:25:02.011Z,8.30
2017-10-18T03:27:29.621Z,9.80
2017-10-18T03:29:57.625Z,9.23
2017-10-18T03:32:25.382Z,12.23
2017-10-18T03:34:52.928Z,8.47
2017-10-18T03:37:20.493Z,8.53
2017-10-18T03:39:48.115Z,9.10
2017-10-18T03:42:15.724Z,14.00
2017-10-18T03:44:43.337Z,7.60
2017-10-18T03:47:11.111Z,9.43
2017-10-18T03:49:38.657Z,11.00
2017-10-18T03:52:06.240Z,11.10
2017-10-18T03:54:33.919Z,9.57
2017-10-18T03:57:01.465Z,19.10
2017-10-18T03:59:29.009Z,11.17
2017-10-18T04:01:56.614Z,10.47
2017-10-18T04:04:24.160Z,9.83
2017-10-18T04:06:51.735Z,12.20
2017-10-18T04:09:19.348Z,6.70
2017-10-18T04:11:46.910Z,8.50
2017-10-18T04:14:14.490Z,12.23
2017-10-18T04:16:42.077Z,8.27
2017-10-18T04:19:09.866Z,7.87
2017-10-18T04:21:37.510Z,10.80
2017-10-18T04:24:05.124Z,14.90
2017-10-18T04:26:32.668Z,9.70
2017-10-18T04:29:00.234Z,9.17
2017-10-18T04:31:27.839Z,10.47
2017-10-18T04:33:55.400Z,7.63
2017-10-18T04:36:24.414Z,12.97
2017-10-18T04:38:52.020Z,17.77
2017-10-18T04:41:19.581Z,8.77
2017-10-18T04:43:47.214Z,6.47
2017-10-18T04:46:14.810Z,10.67
2017-10-18T04:48:42.363Z,7.70
2017-10-18T04:51:10.207Z,9.43
2017-10-18T04:53:37.770Z,10.63
2017-10-18T04:56:05.335Z,12.77
2017-10-18T04:58:32.898Z,14.90
2017-10-18T05:01:00.468Z,10.30
2017-10-18T05:03:28.121Z,14.20
2017-10-18T05:05:55.692Z,10.87
2017-10-18T05:08:23.265Z,10.80
2017-10-18T05:10:50.933Z,10.97
2017-10-18T05:13:18.506Z,18.60
2017-10-18T05:15:54.878Z,11.50
2017-10-18T05:18:22.431Z,9.47
2017-10-18T05:20:50.004Z,12.20
2017-10-18T05:23:17.597Z,14.83
2017-10-18T05:25:45.153Z,9.53
2017-10-18T05:28:12.779Z,7.93
2017-10-18T05:30:40.348Z,10.03
2017-10-18T05:33:07.923Z,8.40
2017-10-18T05:35:36.258Z,9.33
2017-10-18T05:38:04.046Z,7.50
2017-10-18T05:40:32.540Z,9.13
2017-10-18T05:43:00.127Z,8.33
2017-10-18T05:45:27.715Z,9.43
2017-10-18T05:47:55.314Z,8.33
2017-10-18T05:50:22.889Z,13.67
2017-10-18T05:52:50.459Z,11.43
2017-10-18T05:55:18.019Z,13.30
2017-10-18T05:57:45.692Z,14.07
2017-10-18T06:00:13.232Z,12.93
2017-10-18T06:02:40.792Z,33.53
2017-10-18T06:05:08.433Z,27.67
2017-10-18T06:07:36.018Z,27.10
2017-10-18T06:10:03.634Z,35.60
2017-10-18T06:12:31.246Z,40.27
2017-10-18T06:14:58.841Z,29.57
2017-10-18T06:17:26.395Z,27.43
2017-10-18T06:19:54.042Z,32.70
2017-10-18T06:22:21.601Z,30.33
2017-10-18T06:24:49.172Z,36.90
2017-10-18T06:27:16.814Z,31.30
2017-10-18T06:29:44.371Z,34.60
2017-10-18T06:32:11.956Z,32.10
2017-10-18T06:34:39.934Z,29.43
2017-10-18T06:37:07.540Z,35.03
2017-10-18T06:39:35.112Z,36.13
2017-10-18T06:42:02.703Z,31.40
2017-10-18T06:44:30.262Z,30.33
2017-10-18T06:46:57.834Z,27.63
2017-10-18T06:49:25.441Z,23.33
2017-10-18T06:51:52.992Z,22.73
2017-10-18T06:54:20.562Z,21.27
2017-10-18T06:56:48.198Z,23.67
2017-10-18T06:59:19.770Z,18.53
2017-10-18T07:01:47.389Z,17.67
2017-10-18T07:04:15.026Z,19.47
2017-10-18T07:06:42.629Z,27.83
2017-10-18T07:09:10.199Z,20.40
2017-10-18T07:11:37.802Z,18.97
2017-10-18T07:14:05.393Z,20.63
2017-10-18T07:16:33.039Z,24.77
2017-10-18T07:19:00.616Z,33.73
2017-10-18T07:21:28.168Z,24.67
2017-10-18T07:23:55.814Z,20.33
2017-10-18T07:26:23.388Z,17.00
2017-10-18T07:28:50.957Z,21.40
2017-10-18T07:31:18.562Z,19.67
2017-10-18T07:33:46.158Z,18.30
2017-10-18T07:36:13.877Z,13.70
2017-10-18T07:38:41.526Z,14.97
2017-10-18T07:41:09.124Z,14.30
2017-10-18T07:43:36.730Z,13.13
2017-10-18T07:46:04.375Z,11.20
2017-10-18T07:48:31.973Z,16.33
2017-10-18T07:50:59.580Z,19.97
2017-10-18T07:53:27.211Z,20.00
2017-10-18T07:55:54.814Z,21.20
2017-10-18T07:58:22.433Z,18.50
2017-10-18T08:00:50.101Z,20.03
2017-10-18T08:03:17.692Z,16.37
2017-10-18T08:05:45.300Z,13.77
2017-10-18T08:08:12.895Z,18.53
2017-10-18T08:10:40.474Z,20.63
2017-10-18T08:13:08.089Z,15.73
2017-10-18T08:15:35.789Z,18.30
2017-10-18T08:18:03.682Z,33.57
2017-10-18T08:20:31.258Z,29.73
2017-10-18T08:22:58.833Z,32.80
2017-10-18T08:25:26.427Z,38.33
2017-10-18T08:27:54.001Z,36.67
2017-10-18T08:30:21.617Z,34.13
2017-10-18T08:32:49.188Z,44.10
2017-10-18T08:35:16.807Z,44.40
2017-10-18T08:37:44.409Z,35.60
2017-10-18T08:40:11.989Z,47.70
2017-10-18T08:42:39.583Z,47.23
2017-10-18T08:45:07.185Z,44.70
2017-10-18T08:47:34.813Z,43.80
2017-10-18T08:50:02.422Z,43.20
2017-10-18T08:52:30.046Z,41.40
2017-10-18T08:54:57.631Z,40.37
2017-10-18T08:57:25.259Z,37.90
2017-10-18T08:59:52.878Z,45.43
2017-10-18T09:02:21.410Z,40.97
2017-10-18T09:04:49.074Z,43.37
2017-10-18T09:07:16.689Z,42.80
2017-10-18T09:09:44.343Z,44.37
2017-10-18T09:12:12.033Z,54.27
2017-10-18T09:14:39.636Z,49.53
2017-10-18T09:17:07.288Z,57.37
2017-10-18T09:19:34.879Z,53.80
2017-10-18T09:22:18.238Z,52.53
2017-10-18T09:24:45.841Z,59.53
2017-10-18T09:27:13.475Z,71.20
2017-10-18T09:29:41.067Z,64.67
2017-10-18T09:32:08.642Z,61.00
2017-10-18T09:34:36.229Z,63.03
2017-10-18T09:37:03.841Z,70.60
2017-10-18T09:39:31.660Z,66.50
2017-10-18T09:41:59.280Z,62.87
2017-10-18T09:44:26.914Z,46.17
2017-10-18T09:46:54.535Z,49.27
2017-10-18T09:49:22.145Z,54.60
2017-10-18T09:51:49.745Z,47.70
2017-10-18T09:54:17.329Z,46.87
2017-10-18T09:56:44.975Z,44.33
2017-10-18T09:59:12.657Z,46.23
2017-10-18T10:01:40.241Z,48.40
2017-10-18T10:04:07.825Z,51.80
2017-10-18T10:06:35.417Z,46.80
2017-10-18T10:09:03.350Z,52.33
2017-10-18T10:11:30.914Z,60.40
2017-10-18T10:13:58.512Z,63.20
2017-10-18T10:16:30.028Z,65.77
2017-10-18T10:18:57.657Z,67.07
2017-10-18T10:21:25.317Z,66.30
2017-10-18T10:23:52.898Z,67.53
2017-10-18T10:26:20.480Z,60.27
2017-10-18T10:28:48.199Z,66.20
2017-10-18T10:31:15.846Z,58.40
2017-10-18T10:33:43.521Z,62.47
2017-10-18T10:36:11.108Z,63.57
2017-10-18T10:38:38.824Z,57.87
2017-10-18T10:41:06.479Z,58.90
2017-10-18T10:43:34.069Z,57.47
2017-10-18T10:46:01.706Z,61.43
2017-10-18T10:48:29.269Z,55.80
2017-10-18T10:50:56.878Z,56.57
2017-10-18T10:53:24.488Z,60.47
2017-10-18T10:55:52.067Z,50.33
2017-10-18T10:58:19.736Z,56.53
2017-10-18T11:00:47.378Z,52.43
2017-10-18T11:03:15.000Z,56.03
2017-10-18T11:05:42.592Z,52.97
2017-10-18T11:08:10.189Z,54.03
2017-10-18T11:10:37.790Z,57.60
2017-10-18T11:13:05.387Z,50.53
2017-10-18T11:15:33.025Z,50.03
2017-10-18T11:18:00.650Z,53.70
2017-10-18T11:20:29.266Z,48.17
2017-10-18T11:22:56.880Z,54.43
2017-10-18T11:25:24.524Z,57.87
2017-10-18T11:27:52.129Z,49.33
2017-10-18T11:30:19.834Z,53.10
2017-10-18T11:32:47.515Z,55.90
2017-10-18T11:35:15.090Z,61.00
2017-10-18T11:37:42.657Z,49.10
2017-10-18T11:40:10.256Z,55.70
2017-10-18T11:42:37.827Z,53.90
2017-10-18T11:45:05.789Z,52.20
2017-10-18T11:47:33.399Z,48.07
2017-10-18T11:50:00.994Z,48.43
2017-10-18T11:52:28.560Z,45.83
2017-10-18T11:54:56.168Z,44.73
2017-10-18T11:57:23.727Z,50.07
2017-10-18T11:59:51.299Z,42.23
2017-10-18T12:02:18.868Z,43.23
2017-10-18T12:04:46.467Z,44.83
2017-10-18T12:07:14.104Z,54.90
2017-10-18T12:09:41.704Z,40.93
2017-10-18T12:12:09.342Z,40.60
2017-10-18T12:14:36.914Z,42.90
2017-10-18T12:17:04.545Z,42.67
2017-10-18T12:19:32.286Z,37.63
2017-10-18T12:21:59.856Z,50.90
2017-10-18T12:24:27.455Z,45.27
2017-10-18T12:26:55.015Z,44.73
2017-10-18T12:29:22.637Z,48.07
2017-10-18T12:31:50.226Z,44.57
2017-10-18T12:34:17.825Z,42.30
2017-10-18T12:36:45.455Z,47.77
2017-10-18T12:39:13.053Z,39.53
2017-10-18T12:41:40.633Z,39.77
2017-10-18T12:44:08.334Z,39.70
2017-10-18T12:46:35.963Z,40.27
2017-10-18T12:49:03.595Z,37.17
2017-10-18T12:51:31.834Z,35.40
2017-10-18T12:53:59.483Z,41.87
2017-10-18T12:56:27.083Z,39.13
2017-10-18T12:58:54.686Z,33.37
2017-10-18T13:01:22.329Z,48.07
2017-10-18T13:03:49.944Z,39.33
2017-10-18T13:06:17.779Z,37.50
2017-10-18T13:08:45.456Z,36.70
2017-10-18T13:11:13.462Z,40.83
2017-10-18T13:13:41.330Z,45.30
2017-10-18T13:16:08.964Z,42.07
2017-10-18T13:18:36.605Z,44.83
2017-10-18T13:21:04.255Z,46.43
2017-10-18T13:23:32.020Z,42.13
2017-10-18T13:25:59.708Z,46.47
2017-10-18T13:28:27.505Z,42.70
2017-10-18T13:30:55.131Z,46.27
2017-10-18T13:33:23.238Z,41.73
2017-10-18T13:35:51.032Z,41.60
2017-10-18T13:38:18.689Z,41.83
2017-10-18T13:40:46.319Z,42.50
2017-10-18T13:43:14.851Z,44.03
2017-10-18T13:45:42.500Z,37.00
2017-10-18T13:48:10.223Z,41.73
2017-10-18T13:50:37.850Z,50.87
2017-10-18T13:53:05.566Z,45.53
2017-10-18T13:55:33.575Z,41.83
2017-10-18T13:58:01.190Z,38.60
2017-10-18T14:00:28.816Z,38.07
2017-10-18T14:02:56.472Z,42.97
2017-10-18T14:05:24.223Z,38.23
2017-10-18T14:08:00.617Z,40.00
2017-10-18T14:10:28.314Z,43.43
2017-10-18T14:13:00.105Z,43.83
2017-10-18T14:15:27.915Z,41.20
2017-10-18T14:17:55.873Z,46.03
2017-10-18T14:20:24.126Z,47.10
2017-10-18T14:22:52.030Z,43.30
2017-10-18T14:25:20.019Z,47.70
2017-10-18T14:27:51.032Z,55.40
2017-10-18T14:30:19.031Z,53.33
2017-10-18T14:32:46.625Z,46.30
2017-10-18T14:35:15.881Z,52.00
2017-10-18T14:37:46.601Z,48.57
2017-10-18T14:40:14.261Z,54.47
2017-10-18T14:42:41.838Z,57.10
2017-10-18T14:45:12.377Z,60.00
2017-10-18T14:47:41.803Z,54.60
2017-10-18T14:50:12.268Z,57.80
2017-10-18T14:52:41.542Z,54.90
2017-10-18T14:55:09.218Z,56.30
2017-10-18T14:57:39.385Z,58.13
2017-10-18T15:00:08.730Z,70.43
2017-10-18T15:02:36.599Z,57.20
2017-10-18T15:05:04.230Z,58.27
2017-10-18T15:07:31.818Z,69.83
2017-10-18T15:09:59.492Z,52.40
2017-10-18T15:12:27.169Z,64.33
2017-10-18T15:14:54.751Z,63.20
2017-10-18T15:17:23.447Z,64.80
2017-10-18T15:19:51.013Z,65.13
2017-10-18T15:22:19.423Z,64.00
2017-10-18T15:24:47.282Z,71.37
2017-10-18T15:27:15.123Z,77.20
2017-10-18T15:29:42.725Z,68.57
2017-10-18T15:32:10.854Z,76.40
2017-10-18T15:34:38.466Z,71.50
2017-10-18T15:37:06.423Z,69.30
2017-10-18T15:39:34.594Z,78.00
2017-10-18T15:42:03.743Z,76.07
2017-10-18T15:44:33.213Z,79.33
2017-10-18T15:47:01.424Z,81.13
2017-10-18T15:49:31.665Z,76.47
2017-10-18T15:51:59.246Z,77.60
2017-10-18T15:54:26.875Z,78.97
2017-10-18T15:56:54.692Z,70.10
2017-10-18T15:59:22.476Z,48.70
2017-10-18T16:01:50.074Z,60.57
2017-10-18T16:04:17.703Z,43.63
2017-10-18T16:06:45.303Z,61.57
2017-10-18T16:09:12.977Z,48.57
2017-10-18T16:11:40.611Z,48.30
2017-10-18T16:14:08.238Z,50.00
2017-10-18T16:16:35.893Z,58.43
2017-10-18T16:19:03.701Z,55.47
2017-10-18T16:21:31.343Z,54.63
2017-10-18T16:23:58.943Z,59.17
2017-10-18T16:26:26.563Z,53.23
2017-10-18T16:28:54.144Z,56.23
2017-10-18T16:31:22.181Z,60.33
2017-10-18T16:33:50.178Z,62.10
2017-10-18T16:36:17.767Z,62.30
2017-10-18T16:38:45.358Z,77.63
2017-10-18T16:41:13.267Z,69.70
2017-10-18T16:43:40.857Z,59.07
2017-10-18T16:46:08.469Z,55.90
2017-10-18T16:48:36.108Z,57.77
2017-10-18T16:51:03.700Z,58.17
2017-10-18T16:53:31.328Z,58.97
2017-10-18T16:55:58.929Z,64.03
2017-10-18T16:58:26.494Z,80.57
2017-10-18T17:00:54.098Z,59.47
2017-10-18T17:03:23.095Z,65.30
2017-10-18T17:05:50.797Z,72.60
2017-10-18T17:08:18.388Z,62.43
2017-10-18T17:10:46.040Z,61.87
2017-10-18T17:13:13.742Z,65.33
2017-10-18T17:15:41.335Z,58.87
2017-10-18T17:18:08.959Z,62.90
2017-10-18T17:20:36.619Z,64.10
2017-10-18T17:23:04.232Z,55.47
2017-10-18T17:25:32.975Z,60.60
2017-10-18T17:28:00.808Z,66.03
2017-10-18T17:30:28.453Z,62.83
2017-10-18T17:32:56.037Z,50.97
2017-10-18T17:35:23.763Z,68.67
2017-10-18T17:37:51.568Z,48.70
2017-10-18T17:40:19.192Z,51.90
2017-10-18T17:42:46.857Z,45.30
2017-10-18T17:45:14.421Z,62.70
2017-10-18T17:47:42.034Z,65.47
2017-10-18T17:50:09.656Z,59.80
2017-10-18T17:52:37.250Z,67.97
2017-10-18T17:55:04.847Z,59.07
2017-10-18T17:57:32.505Z,57.60
2017-10-18T18:00:00.356Z,50.07
2017-10-18T18:02:28.837Z,44.33
2017-10-18T18:04:56.497Z,49.10
2017-10-18T18:07:24.189Z,52.93
2017-10-18T18:09:51.901Z,43.53
2017-10-18T18:12:21.473Z,43.33
2017-10-18T18:14:49.132Z,44.20
2017-10-18T18:17:20.410Z,40.37
2017-10-18T18:19:50.725Z,33.87
2017-10-18T18:22:20.771Z,36.87
2017-10-18T18:24:53.555Z,40.30
2017-10-18T18:27:23.577Z,46.23
2017-10-18T18:29:51.243Z,56.87
2017-10-18T18:32:18.901Z,56.00
2017-10-18T18:34:49.831Z,62.50
2017-10-18T18:37:17.490Z,70.90
2017-10-18T18:39:45.723Z,42.30
2017-10-18T18:42:13.368Z,48.80
2017-10-18T18:44:42.967Z,87.30
2017-10-18T18:47:13.472Z,112.13
2017-10-18T18:49:41.109Z,96.83
2017-10-18T18:52:09.598Z,76.30
2017-10-18T18:54:37.184Z,93.27
2017-10-18T18:57:05.736Z,102.47
2017-10-18T18:59:35.914Z,113.70
2017-10-18T19:02:04.025Z,116.87
2017-10-18T19:04:32.216Z,77.60
2017-10-18T19:06:59.842Z,103.80
2017-10-18T19:09:28.139Z,68.10
2017-10-18T19:11:55.782Z,115.70
2017-10-18T19:14:23.960Z,67.20
2017-10-18T19:16:51.556Z,69.40
2017-10-18T19:19:19.379Z,75.97
2017-10-18T19:21:47.033Z,57.97
2017-10-18T19:24:14.652Z,70.63
2017-10-18T19:26:42.303Z,44.73
2017-10-18T19:29:10.763Z,58.83
2017-10-18T19:31:38.394Z,66.47
2017-10-18T19:34:06.022Z,56.40
2017-10-18T19:36:33.673Z,65.90
2017-10-18T19:39:01.279Z,89.67
2017-10-18T19:41:28.834Z,85.80
2017-10-18T19:43:56.527Z,82.73
2017-10-18T19:46:24.867Z,69.00
2017-10-18T19:48:52.695Z,51.37
2017-10-18T19:51:20.664Z,29.27
2017-10-18T19:53:48.342Z,43.30
2017-10-18T19:56:16.091Z,37.93
2017-10-18T19:58:43.743Z,35.67
2017-10-18T20:01:11.354Z,39.10
2017-10-18T20:03:38.992Z,28.50
2017-10-18T20:06:06.616Z,40.50
2017-10-18T20:08:34.278Z,31.23
2017-10-18T20:11:01.927Z,27.97
2017-10-18T20:13:29.581Z,51.60
2017-10-18T20:15:57.165Z,36.73
2017-10-18T20:18:24.793Z,32.70
2017-10-18T20:20:52.379Z,37.00
2017-10-18T20:23:19.981Z,40.30
2017-10-18T20:25:47.682Z,37.90
2017-10-18T20:28:15.270Z,41.30
2017-10-18T20:30:42.863Z,57.77
2017-10-18T20:33:11.771Z,48.93
2017-10-18T20:35:40.981Z,62.53
2017-10-18T20:38:08.732Z,78.00
2017-10-18T20:40:36.352Z,36.80
2017-10-18T20:43:03.918Z,31.57
2017-10-18T20:45:31.514Z,34.80
2017-10-18T20:47:59.150Z,30.17
2017-10-18T20:50:27.112Z,31.90
2017-10-18T20:52:54.703Z,39.03
2017-10-18T20:55:22.325Z,38.23
2017-10-18T20:57:49.968Z,32.43
2017-10-18T21:00:17.590Z,32.90
2017-10-18T21:02:45.267Z,29.93
2017-10-18T21:05:12.958Z,29.30
2017-10-18T21:07:40.637Z,25.57
2017-10-18T21:10:08.314Z,47.70
2017-10-18T21:12:35.930Z,42.70
2017-10-18T21:15:03.551Z,46.07
2017-10-18T21:17:31.241Z,76.27
2017-10-18T21:19:58.875Z,63.80
2017-10-18T21:22:26.471Z,58.90
2017-10-18T21:24:54.052Z,54.37
2017-10-18T21:27:21.667Z,44.80
2017-10-18T21:29:49.239Z,48.07
2017-10-18T21:32:16.842Z,47.97
2017-10-18T21:34:44.461Z,40.33
2017-10-18T21:37:12.067Z,31.60
2017-10-18T21:39:39.662Z,31.00
2017-10-18T21:42:07.304Z,37.03
2017-10-18T21:44:34.963Z,27.27
2017-10-18T21:47:02.623Z,33.33
2017-10-18T21:49:30.266Z,28.70
2017-10-18T21:51:57.853Z,31.50
2017-10-18T21:54:25.472Z,30.87
2017-10-18T21:56:53.042Z,37.30
2017-10-18T21:59:20.651Z,33.77
2017-10-18T22:01:48.270Z,32.73
2017-10-18T22:04:15.940Z,28.57
2017-10-18T22:06:43.587Z,42.47
2017-10-18T22:09:11.262Z,51.87
2017-10-18T22:11:38.822Z,48.43
2017-10-18T22:14:06.418Z,32.97
2017-10-18T22:16:33.961Z,39.93
2017-10-18T22:19:01.532Z,33.60
2017-10-18T22:21:29.134Z,53.83
2017-10-18T22:23:56.688Z,39.80
2017-10-18T22:26:25.899Z,50.13
2017-10-18T22:28:53.522Z,48.33
2017-10-18T22:31:21.086Z,60.83
2017-10-18T22:33:48.631Z,64.57
2017-10-18T22:36:16.213Z,46.20
2017-10-18T22:38:43.774Z,45.87
2017-10-18T22:41:11.411Z,44.47
2017-10-18T22:43:38.985Z,35.50
2017-10-18T22:46:06.527Z,34.70
2017-10-18T22:48:34.087Z,40.83
2017-10-18T22:51:01.681Z,39.50
2017-10-18T22:53:29.268Z,39.47
2017-10-18T22:55:56.835Z,36.77
2017-10-18T22:58:24.425Z,43.00
2017-10-18T23:00:51.970Z,48.63
2017-10-18T23:03:19.526Z,61.50
2017-10-18T23:05:47.111Z,60.90
2017-10-18T23:08:14.674Z,58.10
2017-10-18T23:10:42.264Z,64.30
2017-10-18T23:13:09.962Z,77.57
2017-10-18T23:15:37.546Z,66.40
2017-10-18T23:18:05.513Z,80.40
2017-10-18T23:20:33.096Z,76.00
2017-10-18T23:23:00.982Z,91.23
2017-10-18T23:25:28.571Z,73.07
2017-10-18T23:27:56.142Z,72.77
2017-10-18T23:30:23.722Z,70.17
2017-10-18T23:32:51.299Z,67.80
2017-10-18T23:35:18.910Z,62.13
2017-10-18T23:37:46.480Z,59.20
2017-10-18T23:40:14.091Z,57.40
2017-10-18T23:42:41.791Z,54.07
2017-10-18T23:45:09.410Z,62.33
2017-10-18T23:47:36.968Z,72.00
2017-10-18T23:50:04.558Z,95.07
2017-10-18T23:52:37.587Z,82.07
2017-10-18T23:55:05.338Z,88.27
2017-10-18T23:57:32.906Z,82.77
