createdAt,value
2018-01-04T00:00:11.176Z,16.87
2018-01-04T00:02:39.499Z,8.37
2018-01-04T00:05:07.848Z,6.90
2018-01-04T00:07:35.378Z,13.80
2018-01-04T00:10:02.918Z,12.20
2018-01-04T00:12:30.476Z,7.13
2018-01-04T00:14:58.017Z,10.20
2018-01-04T00:17:26.378Z,19.20
2018-01-04T00:19:53.923Z,7.20
2018-01-04T00:22:21.449Z,19.80
2018-01-04T00:24:48.999Z,12.43
2018-01-04T00:27:16.542Z,20.57
2018-01-04T00:29:44.883Z,9.97
2018-01-04T00:32:12.402Z,14.50
2018-01-04T00:34:39.947Z,15.73
2018-01-04T00:37:07.460Z,13.80
2018-01-04T00:39:34.977Z,10.63
2018-01-04T00:42:02.517Z,10.53
2018-01-04T00:44:30.803Z,8.33
2018-01-04T00:46:58.343Z,15.33
2018-01-04T00:49:26.636Z,11.47
2018-01-04T00:51:54.174Z,12.57
2018-01-04T00:54:21.699Z,10.67
2018-01-04T00:56:49.238Z,10.67
2018-01-04T00:59:16.782Z,10.10
2018-01-04T01:01:45.078Z,12.33
2018-01-04T01:04:12.598Z,14.03
2018-01-04T01:06:40.912Z,12.00
2018-01-04T01:09:08.431Z,14.37
2018-01-04T01:11:36.730Z,7.90
2018-01-04T01:14:04.247Z,8.63
2018-01-04T01:16:31.820Z,13.20
2018-01-04T01:18:59.331Z,11.40
2018-01-04T01:21:26.841Z,16.20
2018-01-04T01:23:54.381Z,12.47
2018-01-04T01:26:21.902Z,12.53
2018-01-04T01:28:49.494Z,8.37
2018-01-04T01:31:17.020Z,10.83
2018-01-04T01:33:44.553Z,11.17
2018-01-04T01:36:12.842Z,14.93
2018-01-04T01:38:40.383Z,9.50
2018-01-04T01:41:07.935Z,13.30
2018-01-04T01:43:35.492Z,14.60
2018-01-04T01:46:03.008Z,8.03
2018-01-04T01:48:30.526Z,8.90
2018-01-04T01:50:58.846Z,11.00
2018-01-04T01:53:26.367Z,8.97
2018-01-04T01:55:54.680Z,12.70
2018-01-04T01:58:22.199Z,10.63
2018-01-04T02:00:50.502Z,6.20
2018-01-04T02:03:18.023Z,8.50
2018-01-04T02:05:45.559Z,6.17
2018-01-04T02:08:13.081Z,11.80
2018-01-04T02:10:40.620Z,14.33
2018-01-04T02:13:08.900Z,8.47
2018-01-04T02:15:37.212Z,10.93
2018-01-04T02:18:16.514Z,10.63
2018-01-04T02:23:52.354Z,13.07
2018-01-04T02:26:31.817Z,12.80
2018-01-04T02:29:02.120Z,10.40
2018-01-04T02:34:55.583Z,8.97
2018-01-04T02:37:34.740Z,11.73
2018-01-04T02:40:14.194Z,6.00
2018-01-04T02:42:53.526Z,15.33
2018-01-04T02:45:47.790Z,12.67
2018-01-04T02:48:15.326Z,10.10
2018-01-04T02:50:42.853Z,15.10
2018-01-04T02:53:11.154Z,15.37
2018-01-04T02:55:38.677Z,11.97
2018-01-04T02:58:06.197Z,11.00
2018-01-04T03:00:33.738Z,10.60
2018-01-04T03:03:01.253Z,9.80
2018-01-04T03:05:28.790Z,17.17
2018-01-04T03:07:56.309Z,9.23
2018-01-04T03:10:23.854Z,11.40
2018-01-04T03:12:52.133Z,15.10
2018-01-04T03:15:20.437Z,10.97
2018-01-04T03:17:47.958Z,20.03
2018-01-04T03:20:16.270Z,11.70
2018-01-04T03:22:49.400Z,10.70
2018-01-04T03:25:23.485Z,13.43
2018-01-04T03:27:56.689Z,16.50
2018-01-04T03:30:29.827Z,14.43
2018-01-04T03:33:03.746Z,12.90
2018-01-04T03:35:37.725Z,15.00
2018-01-04T03:38:10.900Z,18.57
2018-01-04T03:40:44.058Z,21.93
2018-01-04T03:43:17.215Z,6.77
2018-01-04T03:45:50.519Z,9.97
2018-01-04T03:48:23.652Z,14.30
2018-01-04T03:50:56.929Z,9.70
2018-01-04T03:56:30.815Z,20.63
2018-01-04T03:59:03.926Z,16.37
2018-01-04T04:01:37.942Z,13.33
2018-01-04T04:07:07.786Z,18.57
2018-01-04T04:09:36.070Z,9.67
2018-01-04T04:12:03.609Z,11.07
2018-01-04T04:14:31.902Z,15.63
2018-01-04T04:17:00.206Z,12.97
2018-01-04T04:19:27.721Z,12.37
2018-01-04T04:21:55.256Z,19.80
2018-01-04T04:24:22.778Z,10.30
2018-01-04T04:26:50.322Z,17.87
2018-01-04T04:29:17.847Z,16.00
2018-01-04T04:31:45.370Z,20.30
2018-01-04T04:34:12.906Z,10.00
2018-01-04T04:36:40.427Z,10.27
2018-01-04T04:39:07.965Z,16.83
2018-01-04T04:41:35.482Z,13.03
2018-01-04T04:44:03.022Z,19.57
2018-01-04T04:46:31.305Z,12.70
2018-01-04T04:48:59.615Z,11.90
2018-01-04T04:51:27.129Z,9.60
2018-01-04T04:53:54.666Z,12.50
2018-01-04T04:56:22.190Z,11.73
2018-01-04T04:58:49.736Z,11.90
2018-01-04T05:01:17.254Z,4.90
2018-01-04T05:03:44.770Z,8.50
2018-01-04T05:06:12.411Z,8.10
2018-01-04T05:08:40.689Z,11.73
2018-01-04T05:11:08.986Z,7.57
2018-01-04T05:13:36.505Z,12.50
2018-01-04T05:16:04.039Z,6.97
2018-01-04T05:18:31.565Z,8.67
2018-01-04T05:20:59.105Z,5.57
2018-01-04T05:23:27.386Z,7.80
2018-01-04T05:25:54.922Z,8.23
2018-01-04T05:28:22.438Z,9.37
2018-01-04T05:30:49.978Z,7.50
2018-01-04T05:33:17.498Z,12.40
2018-01-04T05:35:45.018Z,15.37
2018-01-04T05:38:12.553Z,7.13
2018-01-04T05:40:40.065Z,4.30
2018-01-04T05:43:07.606Z,10.73
2018-01-04T05:45:35.118Z,8.73
2018-01-04T05:48:02.654Z,9.20
2018-01-04T05:50:30.166Z,8.73
2018-01-04T05:52:57.693Z,5.57
2018-01-04T05:55:25.977Z,5.03
2018-01-04T05:57:53.538Z,25.53
2018-01-04T06:00:21.061Z,12.47
2018-01-04T06:02:48.573Z,4.30
2018-01-04T06:05:16.114Z,7.80
2018-01-04T06:07:44.393Z,9.13
2018-01-04T06:10:12.690Z,9.83
2018-01-04T06:12:40.210Z,11.17
2018-01-04T06:15:08.506Z,7.60
2018-01-04T06:17:36.784Z,9.67
2018-01-04T06:20:04.317Z,7.90
2018-01-04T06:22:31.833Z,8.53
2018-01-04T06:24:59.370Z,17.30
2018-01-04T06:27:26.976Z,9.10
2018-01-04T06:29:54.533Z,17.97
2018-01-04T06:32:22.094Z,11.50
2018-01-04T06:34:49.737Z,16.00
2018-01-04T06:37:17.277Z,13.97
2018-01-04T06:39:44.793Z,7.47
2018-01-04T06:42:12.325Z,9.57
2018-01-04T06:44:39.841Z,17.47
2018-01-04T06:47:08.142Z,12.30
2018-01-04T06:49:35.666Z,12.73
2018-01-04T06:52:03.969Z,16.13
2018-01-04T06:54:31.489Z,12.87
2018-01-04T06:56:59.034Z,17.50
2018-01-04T06:59:26.545Z,20.03
2018-01-04T07:01:54.065Z,24.67
2018-01-04T07:04:21.598Z,19.53
2018-01-04T07:06:49.117Z,12.67
2018-01-04T07:09:17.420Z,6.90
2018-01-04T07:11:44.938Z,15.03
2018-01-04T07:14:12.473Z,9.63
2018-01-04T07:16:39.989Z,6.63
2018-01-04T07:19:07.525Z,17.93
2018-01-04T07:21:35.809Z,10.30
2018-01-04T07:24:04.117Z,15.07
2018-01-04T07:26:31.629Z,24.83
2018-01-04T07:28:59.170Z,16.33
2018-01-04T07:31:26.685Z,22.03
2018-01-04T07:33:54.230Z,16.93
2018-01-04T07:36:21.770Z,17.73
2018-01-04T07:38:49.982Z,21.80
2018-01-04T07:41:17.526Z,17.87
2018-01-04T07:43:45.815Z,13.10
2018-01-04T07:46:13.358Z,12.07
2018-01-04T07:48:41.637Z,9.53
2018-01-04T07:51:09.937Z,12.43
2018-01-04T07:53:37.453Z,28.70
2018-01-04T07:56:04.989Z,20.87
2018-01-04T07:58:33.265Z,7.47
2018-01-04T08:01:00.798Z,27.33
2018-01-04T08:03:28.315Z,16.47
2018-01-04T08:05:55.861Z,13.87
2018-01-04T08:08:23.390Z,14.73
2018-01-04T08:10:50.913Z,22.63
2018-01-04T08:13:18.448Z,10.60
2018-01-04T08:15:45.970Z,13.83
2018-01-04T08:18:13.515Z,19.63
2018-01-04T08:20:41.042Z,11.33
2018-01-04T08:23:09.338Z,29.20
2018-01-04T08:25:36.853Z,13.40
2018-01-04T08:28:04.391Z,12.90
2018-01-04T08:30:31.906Z,16.07
2018-01-04T08:33:00.185Z,15.77
2018-01-04T08:35:28.493Z,9.00
2018-01-04T08:37:56.009Z,14.00
2018-01-04T08:40:24.317Z,11.53
2018-01-04T08:42:51.837Z,22.07
2018-01-04T08:45:19.378Z,20.43
2018-01-04T08:47:46.901Z,16.33
2018-01-04T08:50:14.443Z,12.37
2018-01-04T08:52:41.966Z,8.17
2018-01-04T08:55:09.572Z,14.27
2018-01-04T08:57:37.092Z,9.07
2018-01-04T09:00:04.618Z,6.33
2018-01-04T09:02:32.150Z,6.37
2018-01-04T09:04:59.675Z,16.00
2018-01-04T09:07:27.204Z,9.40
2018-01-04T09:09:54.714Z,9.60
2018-01-04T09:12:23.010Z,9.83
2018-01-04T09:14:50.526Z,7.50
2018-01-04T09:17:18.062Z,8.20
2018-01-04T09:19:45.576Z,10.73
2018-01-04T09:22:13.888Z,7.27
2018-01-04T09:24:41.397Z,8.87
2018-01-04T09:27:09.678Z,9.03
2018-01-04T09:29:37.977Z,10.03
2018-01-04T09:32:05.497Z,9.60
2018-01-04T09:34:33.037Z,15.73
2018-01-04T09:37:00.573Z,10.60
2018-01-04T09:39:28.115Z,16.93
2018-01-04T09:41:55.640Z,17.93
2018-01-04T09:44:23.182Z,14.43
2018-01-04T09:46:50.698Z,7.17
2018-01-04T09:49:18.234Z,7.60
2018-01-04T09:51:45.750Z,7.23
2018-01-04T09:54:13.287Z,9.67
2018-01-04T09:56:40.806Z,20.20
2018-01-04T09:59:08.315Z,15.80
2018-01-04T10:01:35.846Z,10.77
2018-01-04T10:04:03.383Z,9.30
2018-01-04T10:06:30.925Z,13.63
2018-01-04T10:08:58.450Z,9.13
2018-01-04T10:11:25.993Z,9.60
2018-01-04T10:13:54.275Z,14.43
2018-01-04T10:16:22.578Z,4.80
2018-01-04T10:18:50.094Z,7.60
2018-01-04T10:21:17.633Z,8.67
2018-01-04T10:23:45.151Z,6.67
2018-01-04T10:26:12.673Z,6.87
2018-01-04T10:28:40.209Z,12.33
2018-01-04T10:31:07.725Z,10.07
2018-01-04T13:59:48.081Z,1.07
2018-01-04T14:02:17.598Z,3.90
2018-01-04T14:04:47.979Z,1.13
2018-01-04T14:10:10.466Z,1.50
2018-01-04T14:12:42.321Z,1.30
2018-01-04T14:15:17.197Z,1.30
2018-01-04T14:18:02.947Z,1.40
2018-01-04T14:20:38.694Z,1.50
2018-01-04T14:23:13.706Z,1.53
2018-01-04T14:25:45.387Z,2.00
2018-01-04T14:28:17.460Z,1.87
2018-01-04T14:33:35.309Z,6.53
2018-01-04T14:36:07.516Z,4.80
2018-01-04T14:38:41.884Z,2.97
2018-01-04T14:43:57.131Z,6.30
2018-01-04T14:46:30.557Z,17.40
2018-01-04T14:49:00.352Z,9.13
2018-01-04T14:51:33.099Z,4.13
2018-01-04T14:57:00.660Z,17.03
2018-01-04T14:59:34.269Z,12.30
2018-01-04T15:02:09.129Z,9.80
2018-01-04T15:04:40.266Z,4.07
2018-01-04T15:07:11.887Z,3.40
2018-01-04T15:09:48.501Z,2.97
2018-01-04T15:12:20.324Z,3.27
2018-01-04T15:14:52.808Z,4.60
2018-01-04T15:22:42.514Z,4.70
2018-01-04T15:25:14.828Z,10.93
2018-01-04T15:27:50.642Z,5.10
2018-01-04T15:30:21.981Z,2.67
2018-01-04T15:32:56.318Z,3.67
2018-01-04T15:35:28.792Z,2.60
2018-01-04T15:38:06.930Z,2.40
2018-01-04T15:40:38.752Z,3.70
2018-01-04T15:45:47.493Z,3.47
2018-01-04T15:48:21.534Z,3.53
2018-01-04T15:50:52.649Z,2.10
2018-01-04T15:53:24.328Z,3.07
2018-01-04T15:55:57.216Z,2.13
2018-01-04T15:58:29.683Z,2.53
2018-01-04T16:01:03.193Z,2.50
2018-01-04T16:03:35.189Z,2.10
2018-01-04T16:06:04.657Z,3.13
2018-01-04T16:08:39.799Z,3.13
2018-01-04T16:11:09.966Z,2.70
2018-01-04T16:13:42.891Z,2.70
2018-01-04T16:16:28.563Z,2.53
2018-01-04T16:23:55.187Z,3.63
2018-01-04T16:26:28.006Z,3.90
2018-01-04T16:43:10.097Z,6.23
2018-01-04T16:45:52.745Z,5.67
2018-01-04T16:48:34.746Z,11.10
2018-01-04T16:51:15.438Z,6.60
2018-01-04T16:56:47.576Z,6.20
2018-01-04T16:59:22.101Z,7.70
2018-01-04T17:04:36.493Z,22.07
2018-01-04T17:07:05.535Z,19.90
2018-01-04T17:09:34.706Z,13.37
2018-01-04T17:12:03.265Z,9.57
2018-01-04T17:14:31.712Z,8.30
2018-01-04T17:17:00.954Z,13.93
2018-01-04T17:19:28.506Z,7.10
2018-01-04T17:21:56.050Z,6.73
2018-01-04T17:24:23.660Z,6.13
2018-01-04T17:26:51.311Z,8.90
2018-01-04T17:29:18.835Z,11.60
2018-01-04T17:31:47.149Z,11.83
2018-01-04T17:34:14.721Z,14.23
2018-01-04T17:36:43.086Z,15.70
2018-01-04T17:39:10.606Z,19.57
2018-01-04T17:41:38.243Z,16.40
2018-01-04T17:44:07.000Z,12.50
2018-01-04T17:46:34.586Z,15.50
2018-01-04T17:49:03.731Z,12.80
2018-01-04T17:51:31.246Z,14.47
2018-01-04T17:54:03.273Z,17.50
2018-01-04T17:56:32.630Z,16.60
2018-01-04T17:59:01.355Z,23.37
2018-01-04T18:01:31.093Z,35.73
2018-01-04T18:03:59.115Z,29.03
2018-01-04T18:06:33.524Z,20.50
2018-01-04T18:09:03.622Z,23.23
2018-01-04T18:11:33.752Z,25.97
2018-01-04T18:14:02.140Z,24.90
2018-01-04T18:16:31.214Z,23.33
2018-01-04T18:19:04.089Z,21.17
2018-01-04T18:21:34.499Z,21.73
2018-01-04T18:24:05.261Z,32.40
2018-01-04T18:26:35.821Z,45.87
2018-01-04T18:29:05.149Z,39.27
2018-01-04T18:31:32.983Z,41.70
2018-01-04T18:34:01.930Z,33.87
2018-01-04T18:39:11.000Z,33.40
2018-01-04T18:41:41.795Z,24.73
2018-01-04T18:44:15.405Z,28.10
2018-01-04T18:46:46.029Z,24.60
2018-01-04T18:49:17.292Z,19.87
2018-01-04T18:51:46.784Z,16.00
2018-01-04T18:54:24.189Z,12.57
2018-01-04T18:57:01.298Z,16.20
2018-01-04T18:59:31.789Z,19.73
2018-01-04T19:02:06.231Z,17.57
2018-01-04T19:07:37.381Z,35.13
2018-01-04T19:10:05.672Z,50.33
2018-01-04T19:12:40.505Z,31.70
2018-01-04T19:15:09.866Z,22.43
2018-01-04T19:17:38.366Z,19.43
2018-01-04T19:20:06.812Z,18.47
2018-01-04T19:22:34.446Z,13.53
2018-01-04T19:25:03.088Z,15.90
2018-01-04T19:27:31.654Z,12.67
2018-01-04T19:30:13.649Z,19.03
2018-01-04T19:32:46.824Z,18.47
2018-01-04T19:35:20.308Z,18.37
2018-01-04T19:37:55.731Z,18.13
2018-01-04T19:40:27.276Z,23.80
2018-01-04T19:42:58.258Z,16.97
2018-01-04T19:45:35.095Z,36.17
2018-01-04T19:48:04.534Z,39.17
2018-01-04T19:50:33.447Z,45.63
2018-01-04T19:53:07.600Z,57.93
2018-01-04T19:55:37.633Z,52.17
2018-01-04T19:58:07.844Z,55.97
2018-01-04T20:00:38.852Z,46.70
2018-01-04T20:03:07.518Z,31.43
2018-01-04T20:05:41.966Z,31.07
2018-01-04T20:08:11.110Z,21.90
2018-01-04T20:10:45.500Z,19.50
2018-01-04T20:13:14.392Z,12.50
2018-01-04T20:15:50.652Z,14.80
2018-01-04T20:18:21.736Z,14.93
2018-01-04T20:20:53.475Z,12.27
2018-01-04T20:23:24.761Z,12.47
2018-01-04T20:25:54.732Z,11.33
2018-01-04T20:28:26.223Z,17.27
2018-01-04T20:30:54.600Z,46.63
2018-01-04T20:33:26.115Z,82.10
2018-01-04T20:36:03.291Z,39.77
2018-01-04T20:38:33.535Z,41.33
2018-01-04T20:43:49.001Z,46.40
2018-01-04T20:49:00.732Z,22.20
2018-01-04T20:51:31.224Z,24.63
2018-01-04T20:54:04.822Z,20.33
2018-01-04T20:56:37.437Z,17.40
2018-01-04T20:59:07.463Z,20.57
2018-01-04T21:01:36.983Z,20.73
2018-01-04T21:04:10.299Z,13.80
2018-01-04T21:06:38.708Z,19.57
2018-01-04T21:09:08.075Z,16.20
2018-01-04T21:14:38.970Z,16.23
2018-01-04T21:17:07.751Z,11.63
2018-01-04T21:19:40.618Z,10.20
2018-01-04T21:22:11.711Z,8.13
2018-01-04T21:24:48.788Z,7.10
2018-01-04T21:27:17.492Z,3.00
2018-01-04T21:29:45.555Z,6.27
2018-01-04T21:32:18.506Z,5.00
2018-01-04T21:34:46.202Z,4.33
2018-01-04T21:37:19.540Z,6.83
2018-01-04T21:39:51.971Z,6.70
2018-01-04T21:42:23.337Z,7.90
2018-01-04T21:44:55.909Z,4.00
2018-01-04T21:47:24.478Z,5.00
2018-01-04T21:49:57.058Z,9.77
2018-01-04T21:52:27.053Z,4.30
2018-01-04T21:54:56.219Z,8.30
2018-01-04T21:57:25.427Z,11.80
2018-01-04T21:59:58.242Z,7.80
2018-01-04T22:02:27.936Z,7.67
2018-01-04T22:04:55.622Z,15.40
2018-01-04T22:07:24.074Z,22.73
2018-01-04T22:12:26.324Z,8.30
2018-01-04T22:14:56.936Z,8.30
2018-01-04T22:20:01.755Z,12.63
2018-01-04T22:22:30.915Z,8.10
2018-01-04T22:24:58.601Z,8.13
2018-01-04T22:27:26.775Z,11.40
2018-01-04T22:29:54.430Z,11.73
2018-01-04T22:32:22.200Z,5.17
2018-01-04T22:34:50.132Z,5.47
2018-01-04T22:37:20.865Z,5.77
2018-01-04T22:39:51.289Z,8.70
2018-01-04T22:42:21.626Z,6.00
2018-01-04T22:44:50.754Z,9.47
2018-01-04T22:47:20.695Z,8.43
2018-01-04T22:49:49.962Z,8.63
2018-01-04T22:52:20.051Z,3.60
2018-01-04T22:54:48.893Z,13.60
2018-01-04T22:57:17.340Z,8.43
2018-01-04T22:59:47.789Z,10.40
2018-01-04T23:05:07.794Z,7.40
2018-01-04T23:07:38.546Z,10.10
2018-01-04T23:10:07.026Z,9.70
2018-01-04T23:12:35.122Z,11.73
2018-01-04T23:15:03.542Z,15.03
2018-01-04T23:17:34.205Z,13.03
2018-01-04T23:20:04.863Z,12.93
2018-01-04T23:22:37.873Z,10.83
2018-01-04T23:25:06.510Z,19.47
2018-01-04T23:27:35.009Z,14.47
2018-01-04T23:30:04.093Z,15.70
2018-01-04T23:32:33.873Z,23.27
2018-01-04T23:35:03.821Z,13.70
2018-01-04T23:37:33.926Z,11.83
2018-01-04T23:40:01.597Z,10.57
2018-01-04T23:42:29.289Z,18.90
2018-01-04T23:45:02.573Z,13.23
2018-01-04T23:47:30.234Z,18.23
2018-01-04T23:49:58.770Z,11.17
2018-01-04T23:52:29.224Z,20.70
2018-01-04T23:54:56.829Z,11.40
2018-01-04T23:57:25.190Z,17.33
2018-01-04T23:59:52.759Z,14.10
