createdAt,value
2018-08-03T00:01:12.566Z,93.40
2018-08-03T00:03:40.911Z,92.70
2018-08-03T00:06:09.295Z,92.70
2018-08-03T00:08:37.735Z,93.50
2018-08-03T00:11:06.086Z,93.80
2018-08-03T00:13:34.456Z,94.20
2018-08-03T00:16:02.842Z,95.00
2018-08-03T00:18:31.237Z,95.40
2018-08-03T00:20:59.598Z,96.10
2018-08-03T00:23:28.040Z,96.30
2018-08-03T00:25:56.409Z,96.60
2018-08-03T00:28:24.752Z,96.70
2018-08-03T00:30:53.217Z,97.40
2018-08-03T00:33:21.565Z,97.80
2018-08-03T00:35:49.948Z,97.80
2018-08-03T00:38:18.322Z,98.20
2018-08-03T00:40:46.641Z,98.30
2018-08-03T00:43:14.999Z,97.90
2018-08-03T00:45:43.362Z,96.90
2018-08-03T00:48:11.706Z,97.20
2018-08-03T00:50:40.064Z,97.10
2018-08-03T00:53:08.383Z,96.80
2018-08-03T00:55:36.775Z,96.80
2018-08-03T00:58:05.181Z,96.60
2018-08-03T01:00:33.558Z,96.40
2018-08-03T01:03:01.905Z,96.30
2018-08-03T01:05:30.235Z,96.80
2018-08-03T01:07:58.591Z,96.90
2018-08-03T01:10:26.929Z,97.40
2018-08-03T01:12:55.257Z,98.00
2018-08-03T01:20:19.742Z,99.00
2018-08-03T01:22:48.089Z,99.80
2018-08-03T01:25:16.518Z,99.90
2018-08-03T01:27:44.897Z,99.90
2018-08-03T01:30:13.287Z,99.90
2018-08-03T01:32:41.621Z,99.90
2018-08-03T01:35:10.020Z,99.90
2018-08-03T01:37:38.381Z,99.90
2018-08-03T01:40:07.096Z,99.90
2018-08-03T01:42:35.454Z,99.90
2018-08-03T01:45:03.795Z,99.90
2018-08-03T01:47:32.128Z,99.90
2018-08-03T01:50:00.520Z,99.90
2018-08-03T01:52:28.859Z,99.90
2018-08-03T01:54:57.161Z,99.90
2018-08-03T01:57:25.461Z,99.90
2018-08-03T01:59:54.021Z,99.90
2018-08-03T02:02:22.388Z,99.90
2018-08-03T02:04:50.761Z,99.90
2018-08-03T02:07:19.240Z,99.90
2018-08-03T02:09:47.620Z,99.90
2018-08-03T02:12:15.961Z,99.90
2018-08-03T02:14:44.338Z,99.90
2018-08-03T02:17:12.766Z,99.90
2018-08-03T02:19:41.123Z,99.90
2018-08-03T02:22:09.551Z,99.90
2018-08-03T02:24:37.934Z,99.90
2018-08-03T02:27:06.227Z,99.90
2018-08-03T02:29:34.608Z,99.90
2018-08-03T02:32:02.936Z,99.90
2018-08-03T02:34:31.300Z,99.90
2018-08-03T02:36:59.657Z,99.90
2018-08-03T02:39:27.973Z,99.90
2018-08-03T02:41:56.350Z,99.90
2018-08-03T02:44:24.697Z,99.90
2018-08-03T02:46:53.058Z,99.90
2018-08-03T02:49:21.486Z,99.90
2018-08-03T02:51:49.833Z,99.90
2018-08-03T02:54:18.198Z,99.90
2018-08-03T02:56:46.526Z,99.90
2018-08-03T02:59:14.873Z,99.90
2018-08-03T03:01:44.092Z,99.90
2018-08-03T03:04:12.431Z,99.90
2018-08-03T03:06:40.762Z,99.90
2018-08-03T03:09:10.649Z,99.90
2018-08-03T03:11:39.013Z,99.90
2018-08-03T03:14:07.595Z,99.90
2018-08-03T03:16:36.077Z,99.90
2018-08-03T03:19:04.543Z,99.90
2018-08-03T03:21:32.869Z,99.90
2018-08-03T03:24:01.242Z,99.90
2018-08-03T03:26:29.557Z,99.90
2018-08-03T03:28:57.886Z,99.90
2018-08-03T03:31:26.189Z,99.90
2018-08-03T03:33:54.566Z,99.90
2018-08-03T03:36:23.009Z,99.90
2018-08-03T03:38:51.361Z,99.90
2018-08-03T03:41:19.702Z,99.90
2018-08-03T03:43:48.031Z,99.90
2018-08-03T03:46:16.346Z,99.90
2018-08-03T03:48:44.688Z,99.90
2018-08-03T03:51:13.036Z,99.90
2018-08-03T03:53:41.361Z,99.90
2018-08-03T03:56:09.680Z,99.90
2018-08-03T03:58:38.009Z,99.90
2018-08-03T04:01:06.393Z,99.90
2018-08-03T04:03:34.749Z,99.90
2018-08-03T04:06:03.075Z,99.90
2018-08-03T04:08:31.493Z,99.90
2018-08-03T04:10:59.862Z,99.90
2018-08-03T04:13:28.166Z,99.90
2018-08-03T04:15:56.530Z,99.90
2018-08-03T04:18:24.849Z,99.90
2018-08-03T04:20:53.238Z,99.90
2018-08-03T04:23:21.551Z,99.90
2018-08-03T04:25:49.886Z,99.90
2018-08-03T04:28:18.219Z,99.90
2018-08-03T04:30:46.518Z,99.90
2018-08-03T04:33:14.935Z,99.90
2018-08-03T04:35:43.283Z,99.90
2018-08-03T04:38:11.594Z,99.90
2018-08-03T04:40:40.002Z,99.90
2018-08-03T04:43:08.353Z,99.90
2018-08-03T04:48:04.757Z,99.90
2018-08-03T04:50:33.112Z,99.90
2018-08-03T04:53:01.450Z,99.90
2018-08-03T04:55:29.756Z,99.90
2018-08-03T04:57:58.069Z,99.90
2018-08-03T05:00:26.474Z,99.90
2018-08-03T05:02:54.818Z,99.90
2018-08-03T05:05:23.173Z,99.90
2018-08-03T05:07:51.473Z,99.90
2018-08-03T05:10:19.801Z,99.90
2018-08-03T05:12:48.174Z,99.90
2018-08-03T05:15:16.458Z,99.90
2018-08-03T05:17:44.813Z,99.90
2018-08-03T05:20:13.167Z,99.90
2018-08-03T05:22:41.550Z,99.90
2018-08-03T05:25:09.885Z,99.90
2018-08-03T05:27:38.230Z,99.90
2018-08-03T05:30:08.073Z,99.90
2018-08-03T05:32:36.452Z,99.90
2018-08-03T05:35:05.510Z,99.90
2018-08-03T05:37:33.829Z,99.90
2018-08-03T05:40:02.167Z,99.90
2018-08-03T05:42:30.592Z,99.90
2018-08-03T05:44:58.930Z,99.90
2018-08-03T05:47:27.242Z,99.90
2018-08-03T05:49:55.591Z,99.90
2018-08-03T05:52:24.054Z,99.90
2018-08-03T05:54:52.344Z,99.90
2018-08-03T05:57:20.710Z,99.90
2018-08-03T05:59:49.159Z,99.90
2018-08-03T06:02:17.564Z,99.90
2018-08-03T06:04:45.888Z,99.90
2018-08-03T06:07:14.243Z,99.90
2018-08-03T06:09:42.584Z,99.90
2018-08-03T06:12:10.945Z,99.90
2018-08-03T06:14:39.359Z,99.90
2018-08-03T06:17:07.704Z,99.90
2018-08-03T06:19:36.026Z,99.90
2018-08-03T06:22:04.428Z,99.90
2018-08-03T06:24:33.361Z,99.90
2018-08-03T06:27:01.953Z,99.20
2018-08-03T06:29:30.952Z,98.20
2018-08-03T06:31:59.257Z,97.50
2018-08-03T06:34:27.570Z,97.80
2018-08-03T06:36:55.885Z,97.30
2018-08-03T06:39:24.224Z,97.50
2018-08-03T06:41:52.550Z,96.70
2018-08-03T06:44:20.932Z,96.30
2018-08-03T06:46:49.299Z,94.80
2018-08-03T06:49:17.679Z,94.50
2018-08-03T06:51:46.005Z,94.00
2018-08-03T06:54:14.342Z,93.50
2018-08-03T06:56:42.713Z,94.50
2018-08-03T06:59:11.033Z,94.10
2018-08-03T07:01:39.374Z,93.20
2018-08-03T07:04:07.869Z,92.60
2018-08-03T07:06:36.351Z,92.40
2018-08-03T07:09:07.829Z,91.70
2018-08-03T07:11:36.381Z,92.00
2018-08-03T07:14:04.768Z,91.60
2018-08-03T07:16:33.177Z,91.40
2018-08-03T07:19:01.525Z,90.90
2018-08-03T07:21:29.900Z,91.30
2018-08-03T07:23:58.281Z,91.00
2018-08-03T07:26:26.644Z,90.90
2018-08-03T07:28:55.015Z,90.70
2018-08-03T07:31:23.369Z,90.00
2018-08-03T07:33:51.850Z,90.50
2018-08-03T07:36:20.685Z,89.70
2018-08-03T07:38:49.302Z,87.90
2018-08-03T07:43:45.910Z,86.20
2018-08-03T07:46:14.325Z,86.80
2018-08-03T07:51:10.739Z,89.40
2018-08-03T07:53:39.071Z,89.80
2018-08-03T07:56:07.413Z,88.10
2018-08-03T07:58:35.888Z,87.50
2018-08-03T08:01:04.221Z,86.60
2018-08-03T08:03:32.595Z,88.50
2018-08-03T08:06:00.926Z,85.30
2018-08-03T08:08:29.357Z,83.90
2018-08-03T08:10:57.769Z,86.70
2018-08-03T08:13:26.245Z,84.50
2018-08-03T08:15:54.669Z,85.90
2018-08-03T08:18:23.039Z,85.00
2018-08-03T08:20:51.394Z,85.70
2018-08-03T08:23:19.796Z,87.30
2018-08-03T08:25:48.112Z,84.90
2018-08-03T08:28:16.514Z,84.20
2018-08-03T08:30:44.817Z,86.60
2018-08-03T08:33:13.145Z,86.30
2018-08-03T08:35:41.545Z,84.40
2018-08-03T08:38:09.947Z,85.70
2018-08-03T08:40:38.318Z,85.40
2018-08-03T08:43:06.729Z,84.60
2018-08-03T08:45:35.118Z,84.30
2018-08-03T08:48:03.463Z,84.30
2018-08-03T08:50:31.917Z,83.10
2018-08-03T08:53:01.830Z,84.30
2018-08-03T08:55:33.019Z,83.10
2018-08-03T08:58:09.030Z,81.60
2018-08-03T09:00:38.506Z,85.90
2018-08-03T09:03:13.214Z,83.00
2018-08-03T09:05:41.927Z,82.90
2018-08-03T09:08:10.383Z,81.50
2018-08-03T09:10:39.288Z,79.90
2018-08-03T09:13:08.336Z,84.60
2018-08-03T09:15:37.524Z,84.10
2018-08-03T09:18:06.035Z,80.90
2018-08-03T09:20:34.501Z,81.70
2018-08-03T09:23:04.596Z,79.70
2018-08-03T09:25:32.959Z,79.40
2018-08-03T09:28:01.580Z,75.70
2018-08-03T09:30:30.101Z,73.70
2018-08-03T09:32:58.948Z,75.70
2018-08-03T09:35:27.513Z,78.20
2018-08-03T09:37:56.133Z,75.60
2018-08-03T09:40:24.588Z,74.80
2018-08-03T09:42:53.002Z,75.90
2018-08-03T09:45:21.390Z,72.70
2018-08-03T09:50:22.208Z,73.40
2018-08-03T09:52:50.732Z,73.30
2018-08-03T09:55:19.247Z,74.20
2018-08-03T10:00:16.483Z,72.90
2018-08-03T10:02:45.688Z,72.30
2018-08-03T10:05:14.090Z,72.50
2018-08-03T10:07:42.431Z,70.20
2018-08-03T10:10:10.881Z,73.50
2018-08-03T10:12:39.295Z,71.50
2018-08-03T10:15:07.651Z,69.50
2018-08-03T10:17:36.057Z,70.10
2018-08-03T10:20:04.858Z,70.80
2018-08-03T10:22:33.256Z,71.20
2018-08-03T10:25:01.644Z,70.70
2018-08-03T10:27:30.150Z,72.30
2018-08-03T10:29:58.595Z,72.00
2018-08-03T10:32:26.975Z,70.60
2018-08-03T10:34:55.389Z,68.90
2018-08-03T10:37:23.821Z,75.10
2018-08-03T10:39:52.316Z,70.00
2018-08-03T10:42:20.769Z,69.80
2018-08-03T10:44:49.145Z,70.20
2018-08-03T10:47:17.737Z,67.80
2018-08-03T10:49:46.319Z,68.30
2018-08-03T10:52:14.785Z,68.60
2018-08-03T10:54:43.199Z,70.50
2018-08-03T10:57:11.654Z,70.30
2018-08-03T10:59:40.151Z,68.60
2018-08-03T11:02:09.232Z,71.60
2018-08-03T11:04:37.980Z,73.00
2018-08-03T11:07:06.495Z,73.80
2018-08-03T11:09:34.877Z,73.50
2018-08-03T11:12:03.640Z,73.20
2018-08-03T11:14:32.885Z,74.70
2018-08-03T11:17:01.642Z,75.30
2018-08-03T11:19:30.329Z,74.70
2018-08-03T11:21:58.837Z,75.30
2018-08-03T11:24:27.271Z,72.40
2018-08-03T11:26:55.677Z,74.10
2018-08-03T11:31:52.267Z,78.90
2018-08-03T11:34:20.659Z,76.80
2018-08-03T11:36:49.136Z,75.70
2018-08-03T11:39:17.532Z,75.10
2018-08-03T11:41:46.275Z,75.30
2018-08-03T11:44:14.816Z,76.90
2018-08-03T11:46:43.314Z,78.30
2018-08-03T11:51:39.822Z,78.80
2018-08-03T11:54:08.255Z,77.10
2018-08-03T11:56:36.651Z,77.40
2018-08-03T11:59:05.028Z,76.00
2018-08-03T12:01:33.560Z,73.40
2018-08-03T12:04:01.889Z,72.60
2018-08-03T12:06:30.336Z,74.80
2018-08-03T12:08:58.796Z,72.70
2018-08-03T12:11:27.137Z,70.30
2018-08-03T12:13:55.556Z,74.40
2018-08-03T12:16:23.958Z,71.80
2018-08-03T12:18:52.408Z,69.90
2018-08-03T12:21:20.811Z,68.80
2018-08-03T12:23:49.262Z,72.70
2018-08-03T12:26:17.698Z,66.20
2018-08-03T12:28:46.174Z,64.20
2018-08-03T12:31:14.732Z,65.40
2018-08-03T12:33:43.119Z,67.10
2018-08-03T12:36:11.640Z,67.90
2018-08-03T12:38:40.033Z,63.30
2018-08-03T12:41:08.403Z,64.10
2018-08-03T12:43:36.796Z,62.10
2018-08-03T12:46:05.179Z,61.10
2018-08-03T12:48:33.537Z,61.90
2018-08-03T12:51:01.881Z,60.30
2018-08-03T12:53:30.296Z,60.30
2018-08-03T12:55:58.689Z,59.60
2018-08-03T12:58:27.046Z,58.30
2018-08-03T13:00:55.474Z,57.50
2018-08-03T13:03:23.844Z,58.10
2018-08-03T13:05:52.223Z,58.20
2018-08-03T13:08:20.786Z,58.60
2018-08-03T13:10:49.012Z,57.60
2018-08-03T13:13:17.445Z,56.70
2018-08-03T13:15:45.784Z,56.40
2018-08-03T13:18:14.219Z,56.80
2018-08-03T13:20:42.627Z,61.40
2018-08-03T13:23:11.148Z,58.90
2018-08-03T13:25:39.553Z,57.30
2018-08-03T13:28:07.904Z,58.30
2018-08-03T13:30:36.265Z,59.20
2018-08-03T13:33:04.704Z,59.20
2018-08-03T13:35:33.041Z,57.10
2018-08-03T13:38:01.414Z,58.80
2018-08-03T13:40:29.816Z,60.90
2018-08-03T13:42:58.171Z,63.50
2018-08-03T13:45:26.557Z,63.20
2018-08-03T13:47:54.895Z,61.30
2018-08-03T13:50:23.317Z,57.70
2018-08-03T13:52:51.613Z,57.40
2018-08-03T13:55:20.045Z,56.60
2018-08-03T13:57:48.476Z,55.90
2018-08-03T14:00:16.810Z,54.40
2018-08-03T14:02:45.165Z,53.80
2018-08-03T14:05:13.580Z,53.60
2018-08-03T14:07:41.934Z,52.50
2018-08-03T14:10:10.685Z,52.40
2018-08-03T14:12:39.210Z,52.00
2018-08-03T14:15:08.043Z,53.50
2018-08-03T14:17:36.467Z,55.00
2018-08-03T14:20:06.094Z,55.70
2018-08-03T14:22:34.434Z,55.90
2018-08-03T14:25:02.786Z,58.30
2018-08-03T14:27:31.141Z,58.70
2018-08-03T14:29:59.557Z,57.40
2018-08-03T14:32:27.893Z,54.30
2018-08-03T14:34:56.272Z,52.60
2018-08-03T14:37:24.688Z,53.50
2018-08-03T14:39:53.086Z,53.60
2018-08-03T14:42:21.483Z,52.60
2018-08-03T14:44:49.861Z,51.10
2018-08-03T14:47:18.241Z,51.20
2018-08-03T14:52:14.806Z,50.30
2018-08-03T14:54:43.170Z,49.50
2018-08-03T14:57:11.582Z,51.00
2018-08-03T14:59:39.958Z,50.70
2018-08-03T15:02:08.440Z,50.50
2018-08-03T15:04:36.801Z,49.70
2018-08-03T15:07:05.219Z,50.70
2018-08-03T15:09:33.634Z,54.00
2018-08-03T15:12:02.075Z,56.00
2018-08-03T15:14:30.429Z,57.50
2018-08-03T15:16:58.812Z,60.30
2018-08-03T15:19:27.208Z,60.10
2018-08-03T15:21:55.552Z,58.90
2018-08-03T15:24:23.936Z,58.70
2018-08-03T15:26:52.472Z,57.00
2018-08-03T15:29:20.865Z,56.50
2018-08-03T15:31:49.296Z,54.50
2018-08-03T15:34:17.746Z,55.30
2018-08-03T15:36:46.312Z,54.30
2018-08-03T15:39:14.669Z,53.40
2018-08-03T15:41:43.049Z,54.40
2018-08-03T15:44:11.445Z,51.70
2018-08-03T15:46:39.905Z,51.80
2018-08-03T15:49:08.340Z,52.00
2018-08-03T15:51:36.877Z,52.30
2018-08-03T15:54:05.230Z,52.20
2018-08-03T15:56:33.609Z,52.10
2018-08-03T15:59:02.077Z,52.70
2018-08-03T16:01:30.469Z,51.00
2018-08-03T16:03:58.823Z,48.90
2018-08-03T16:06:27.219Z,48.20
2018-08-03T16:08:55.603Z,47.50
2018-08-03T16:11:23.937Z,48.90
2018-08-03T16:13:52.285Z,50.30
2018-08-03T16:16:20.748Z,48.90
2018-08-03T16:18:49.192Z,47.90
2018-08-03T16:21:17.684Z,47.80
2018-08-03T16:23:46.057Z,49.60
2018-08-03T16:26:14.466Z,52.90
2018-08-03T16:28:42.899Z,53.80
2018-08-03T16:31:11.293Z,53.70
2018-08-03T16:33:39.688Z,50.60
2018-08-03T16:36:08.037Z,54.70
2018-08-03T16:41:05.080Z,49.40
2018-08-03T16:43:33.441Z,52.10
2018-08-03T16:46:01.877Z,49.50
2018-08-03T16:48:30.245Z,51.00
2018-08-03T16:50:58.580Z,49.40
2018-08-03T16:53:26.979Z,50.30
2018-08-03T16:55:55.327Z,52.50
2018-08-03T16:58:23.734Z,51.10
2018-08-03T17:00:52.077Z,53.90
2018-08-03T17:03:20.553Z,52.80
2018-08-03T17:05:48.895Z,55.70
2018-08-03T17:08:17.233Z,54.70
2018-08-03T17:10:45.569Z,54.60
2018-08-03T17:13:13.991Z,54.40
2018-08-03T17:15:42.365Z,54.50
2018-08-03T17:18:10.743Z,53.20
2018-08-03T17:20:39.138Z,54.00
2018-08-03T17:23:07.492Z,54.30
2018-08-03T17:25:35.821Z,54.70
2018-08-03T17:28:04.450Z,55.70
2018-08-03T17:30:32.766Z,56.20
2018-08-03T17:33:01.092Z,57.60
2018-08-03T17:35:29.481Z,59.60
2018-08-03T17:37:57.864Z,62.10
2018-08-03T17:40:26.249Z,60.60
2018-08-03T17:42:54.662Z,61.40
2018-08-03T17:45:22.968Z,63.40
2018-08-03T17:47:51.329Z,62.40
2018-08-03T17:52:47.802Z,62.70
2018-08-03T17:55:16.132Z,64.70
2018-08-03T17:57:44.502Z,63.50
2018-08-03T18:00:13.412Z,60.90
2018-08-03T18:02:41.762Z,64.70
2018-08-03T18:05:10.141Z,66.80
2018-08-03T18:07:38.481Z,66.80
2018-08-03T18:10:07.189Z,62.10
2018-08-03T18:12:35.537Z,62.30
2018-08-03T18:15:04.390Z,62.00
2018-08-03T18:17:32.762Z,64.00
2018-08-03T18:20:01.138Z,62.80
2018-08-03T18:22:29.485Z,62.50
2018-08-03T18:24:57.827Z,65.30
2018-08-03T18:27:26.194Z,67.70
2018-08-03T18:32:22.701Z,70.50
2018-08-03T18:34:51.045Z,68.50
2018-08-03T18:37:19.409Z,70.40
2018-08-03T18:39:47.779Z,70.70
2018-08-03T18:42:16.146Z,71.40
2018-08-03T18:44:44.484Z,71.00
2018-08-03T18:47:12.858Z,68.70
2018-08-03T18:49:41.249Z,69.90
2018-08-03T18:52:09.650Z,69.10
2018-08-03T18:54:38.028Z,68.70
2018-08-03T18:57:06.460Z,69.00
2018-08-03T18:59:34.930Z,69.10
2018-08-03T19:02:03.283Z,69.20
2018-08-03T19:04:31.664Z,70.90
2018-08-03T19:07:00.016Z,72.50
2018-08-03T19:09:28.360Z,72.10
2018-08-03T19:11:56.717Z,72.30
2018-08-03T19:14:25.053Z,73.70
2018-08-03T19:16:53.387Z,75.70
2018-08-03T19:19:21.805Z,75.70
2018-08-03T19:21:50.152Z,77.00
2018-08-03T19:24:18.518Z,77.90
2018-08-03T19:26:46.871Z,78.30
2018-08-03T19:29:15.248Z,79.70
2018-08-03T19:31:43.618Z,80.50
2018-08-03T19:34:12.033Z,78.60
2018-08-03T19:36:40.403Z,80.40
2018-08-03T19:39:10.120Z,81.10
2018-08-03T19:41:39.099Z,82.00
2018-08-03T19:44:07.521Z,83.10
2018-08-03T19:46:35.981Z,83.10
2018-08-03T19:49:04.363Z,82.90
2018-08-03T19:51:32.743Z,82.00
2018-08-03T19:54:01.107Z,80.70
2018-08-03T19:56:29.506Z,83.60
2018-08-03T19:58:57.907Z,84.40
2018-08-03T20:01:26.224Z,84.00
2018-08-03T20:03:54.584Z,84.90
2018-08-03T20:06:22.948Z,86.20
2018-08-03T20:08:51.293Z,86.60
2018-08-03T20:11:19.676Z,88.70
2018-08-03T20:13:48.198Z,89.10
2018-08-03T20:16:16.496Z,89.30
2018-08-03T20:18:44.879Z,89.90
2018-08-03T20:21:13.288Z,89.40
2018-08-03T20:23:41.651Z,89.60
2018-08-03T20:26:10.045Z,89.40
2018-08-03T20:28:38.466Z,89.50
2018-08-03T20:31:07.051Z,90.00
2018-08-03T20:33:35.409Z,90.50
2018-08-03T20:36:03.791Z,90.70
2018-08-03T20:38:32.182Z,90.70
2018-08-03T20:41:00.529Z,91.00
2018-08-03T20:43:28.939Z,91.60
2018-08-03T20:45:57.380Z,91.60
2018-08-03T20:48:25.757Z,91.30
2018-08-03T20:50:54.256Z,91.70
2018-08-03T20:53:22.644Z,91.80
2018-08-03T20:55:50.983Z,91.80
2018-08-03T20:58:19.373Z,91.80
2018-08-03T21:03:15.822Z,92.30
2018-08-03T21:05:44.192Z,91.60
2018-08-03T21:10:40.626Z,91.70
2018-08-03T21:13:08.992Z,92.40
2018-08-03T21:15:37.340Z,92.00
2018-08-03T21:18:05.721Z,92.10
2018-08-03T21:20:34.063Z,92.90
2018-08-03T21:23:02.490Z,92.80
2018-08-03T21:25:30.869Z,92.70
2018-08-03T21:27:59.242Z,92.60
2018-08-03T21:30:27.597Z,92.60
2018-08-03T21:32:55.871Z,93.00
2018-08-03T21:35:24.203Z,93.30
2018-08-03T21:42:48.788Z,94.10
2018-08-03T21:45:17.146Z,94.30
2018-08-03T21:47:45.533Z,94.50
2018-08-03T21:50:13.864Z,94.60
2018-08-03T21:52:42.225Z,94.70
2018-08-03T21:55:10.537Z,94.80
2018-08-03T21:57:38.933Z,95.00
2018-08-03T22:00:09.902Z,94.90
2018-08-03T22:02:38.256Z,95.40
2018-08-03T22:05:06.610Z,95.50
2018-08-03T22:07:34.980Z,95.70
2018-08-03T22:10:03.325Z,95.60
2018-08-03T22:12:31.724Z,96.10
2018-08-03T22:15:00.057Z,95.70
2018-08-03T22:17:28.603Z,96.40
2018-08-03T22:19:57.191Z,96.20
2018-08-03T22:22:25.531Z,96.30
2018-08-03T22:24:53.892Z,96.20
2018-08-03T22:27:22.246Z,96.30
2018-08-03T22:29:50.598Z,96.40
2018-08-03T22:32:18.965Z,96.60
2018-08-03T22:34:47.312Z,96.60
2018-08-03T22:37:15.692Z,96.70
2018-08-03T22:39:44.043Z,97.30
2018-08-03T22:42:12.429Z,97.10
2018-08-03T22:44:40.766Z,96.60
2018-08-03T22:47:09.121Z,96.70
2018-08-03T22:49:37.473Z,96.90
2018-08-03T22:52:05.797Z,96.90
2018-08-03T22:54:34.138Z,96.90
2018-08-03T22:57:02.512Z,96.80
2018-08-03T22:59:30.873Z,96.80
2018-08-03T23:01:59.274Z,96.80
2018-08-03T23:04:27.610Z,97.30
2018-08-03T23:06:55.945Z,97.60
2018-08-03T23:09:24.269Z,98.10
2018-08-03T23:11:52.567Z,98.20
2018-08-03T23:14:20.899Z,98.20
2018-08-03T23:16:49.227Z,98.70
2018-08-03T23:19:17.579Z,98.90
2018-08-03T23:21:45.917Z,98.90
2018-08-03T23:24:14.262Z,98.90
2018-08-03T23:26:42.645Z,98.70
2018-08-03T23:29:10.961Z,98.90
2018-08-03T23:31:39.295Z,99.20
2018-08-03T23:34:07.619Z,99.40
2018-08-03T23:36:35.930Z,99.50
2018-08-03T23:39:05.960Z,99.50
2018-08-03T23:41:34.328Z,99.50
2018-08-03T23:44:02.657Z,99.40
2018-08-03T23:46:30.992Z,99.40
2018-08-03T23:48:59.318Z,99.10
2018-08-03T23:51:27.751Z,99.10
2018-08-03T23:53:56.115Z,99.10
2018-08-03T23:56:24.429Z,98.90
2018-08-03T23:58:52.779Z,99.20
