createdAt,value
2019-03-21T00:01:31.463Z,3.30
2019-03-21T00:04:04.142Z,3.10
2019-03-21T00:06:34.283Z,3.40
2019-03-21T00:09:06.493Z,2.87
2019-03-21T00:11:55.564Z,2.93
2019-03-21T00:15:04.360Z,2.73
2019-03-21T00:17:39.957Z,3.37
2019-03-21T00:20:12.522Z,3.07
2019-03-21T00:22:42.737Z,2.90
2019-03-21T00:25:13.847Z,3.10
2019-03-21T00:27:43.294Z,2.80
2019-03-21T00:30:15.842Z,2.80
2019-03-21T00:32:45.218Z,3.13
2019-03-21T00:35:15.679Z,2.40
2019-03-21T00:37:45.358Z,3.03
2019-03-21T00:40:17.597Z,2.43
2019-03-21T00:42:47.130Z,2.83
2019-03-21T00:45:16.931Z,2.60
2019-03-21T00:47:46.754Z,2.83
2019-03-21T00:50:17.590Z,2.80
2019-03-21T00:52:48.563Z,2.73
2019-03-21T00:55:17.946Z,2.60
2019-03-21T00:57:47.388Z,3.10
2019-03-21T01:00:23.579Z,2.70
2019-03-21T01:02:53.043Z,2.70
2019-03-21T01:05:22.961Z,2.30
2019-03-21T01:07:52.646Z,2.50
2019-03-21T01:10:22.771Z,2.33
2019-03-21T01:12:52.219Z,2.50
2019-03-21T01:15:21.659Z,2.80
2019-03-21T01:17:51.339Z,2.20
2019-03-21T01:20:21.106Z,2.20
2019-03-21T01:22:50.569Z,2.60
2019-03-21T01:25:23.350Z,2.57
2019-03-21T01:27:53.649Z,2.87
2019-03-21T01:30:23.010Z,2.73
2019-03-21T01:32:52.686Z,2.40
2019-03-21T01:35:22.063Z,2.40
2019-03-21T01:37:51.681Z,2.47
2019-03-21T01:40:22.916Z,2.80
2019-03-21T01:42:52.875Z,3.00
2019-03-21T01:45:23.290Z,3.13
2019-03-21T01:47:53.800Z,3.20
2019-03-21T01:50:25.799Z,2.80
2019-03-21T01:52:55.943Z,3.40
2019-03-21T01:55:25.656Z,2.80
2019-03-21T01:58:02.027Z,3.23
2019-03-21T02:00:33.990Z,2.83
2019-03-21T02:03:03.959Z,2.20
2019-03-21T02:05:33.675Z,2.77
2019-03-21T02:08:03.175Z,3.07
2019-03-21T02:10:32.548Z,2.87
2019-03-21T02:13:01.902Z,2.43
2019-03-21T02:15:31.768Z,2.90
2019-03-21T02:18:01.178Z,3.33
2019-03-21T02:20:31.188Z,2.50
2019-03-21T02:23:01.278Z,3.20
2019-03-21T02:25:31.096Z,3.20
2019-03-21T02:28:00.563Z,2.87
2019-03-21T02:30:32.511Z,3.13
2019-03-21T02:33:05.409Z,3.17
2019-03-21T02:35:35.044Z,3.07
2019-03-21T02:38:05.323Z,3.10
2019-03-21T02:40:34.734Z,3.07
2019-03-21T02:43:04.661Z,2.60
2019-03-21T02:45:34.785Z,2.50
2019-03-21T02:48:04.832Z,2.70
2019-03-21T02:50:34.403Z,3.03
2019-03-21T02:53:04.351Z,2.40
2019-03-21T02:55:34.282Z,2.73
2019-03-21T02:58:04.650Z,3.20
2019-03-21T03:00:35.028Z,2.90
2019-03-21T03:03:04.616Z,2.70
2019-03-21T03:05:34.584Z,2.93
2019-03-21T03:08:05.458Z,2.90
2019-03-21T03:10:40.721Z,2.60
2019-03-21T03:13:10.925Z,3.00
2019-03-21T03:15:40.515Z,2.70
2019-03-21T03:18:10.478Z,2.93
2019-03-21T03:20:40.595Z,2.60
2019-03-21T03:23:10.753Z,2.43
2019-03-21T03:25:40.678Z,2.50
2019-03-21T03:28:13.586Z,2.60
2019-03-21T03:30:43.488Z,2.77
2019-03-21T03:33:13.511Z,2.80
2019-03-21T03:35:43.500Z,2.60
2019-03-21T03:38:13.255Z,2.97
2019-03-21T03:40:45.110Z,2.83
2019-03-21T03:43:14.764Z,2.73
2019-03-21T03:45:44.540Z,3.47
2019-03-21T03:48:14.090Z,2.80
2019-03-21T03:50:44.047Z,3.23
2019-03-21T03:53:14.088Z,3.23
2019-03-21T03:55:43.952Z,2.80
2019-03-21T03:58:15.242Z,2.93
2019-03-21T04:00:44.953Z,2.60
2019-03-21T04:03:15.170Z,2.93
2019-03-21T04:05:45.390Z,2.70
2019-03-21T04:08:15.562Z,2.43
2019-03-21T04:10:46.237Z,2.43
2019-03-21T04:13:15.677Z,2.70
2019-03-21T04:15:52.555Z,2.43
2019-03-21T04:18:17.394Z,2.57
2019-03-21T04:20:47.521Z,2.47
2019-03-21T04:23:18.101Z,2.60
2019-03-21T04:25:50.922Z,2.77
2019-03-21T04:28:20.688Z,2.50
2019-03-21T04:30:50.386Z,3.10
2019-03-21T04:33:22.667Z,3.00
2019-03-21T04:35:52.494Z,2.30
2019-03-21T04:38:22.435Z,2.83
2019-03-21T04:40:52.642Z,2.60
2019-03-21T04:43:23.010Z,2.80
2019-03-21T04:46:02.914Z,2.83
2019-03-21T04:48:24.811Z,3.23
2019-03-21T04:50:54.938Z,2.37
2019-03-21T04:53:25.192Z,2.60
2019-03-21T04:55:55.070Z,3.03
2019-03-21T04:58:24.911Z,2.60
2019-03-21T05:00:54.745Z,2.90
2019-03-21T05:03:24.697Z,3.27
2019-03-21T05:05:54.435Z,3.17
2019-03-21T05:08:24.556Z,3.10
2019-03-21T05:10:54.230Z,3.30
2019-03-21T05:13:23.960Z,2.93
2019-03-21T05:15:53.890Z,2.40
2019-03-21T05:18:27.317Z,2.40
2019-03-21T05:20:57.262Z,3.00
2019-03-21T05:23:27.540Z,2.80
2019-03-21T05:25:57.670Z,3.00
2019-03-21T05:28:27.831Z,2.67
2019-03-21T05:31:01.127Z,2.83
2019-03-21T05:33:31.264Z,3.30
2019-03-21T05:36:01.134Z,3.27
2019-03-21T05:38:31.863Z,2.97
2019-03-21T05:41:01.734Z,3.87
2019-03-21T05:43:41.243Z,3.50
2019-03-21T05:46:10.866Z,3.63
2019-03-21T05:48:40.768Z,3.07
2019-03-21T05:51:10.759Z,3.40
2019-03-21T05:53:41.019Z,3.63
2019-03-21T05:56:11.314Z,3.83
2019-03-21T05:58:41.468Z,2.80
2019-03-21T06:01:11.006Z,3.57
2019-03-21T06:03:50.695Z,4.03
2019-03-21T06:06:27.495Z,3.20
2019-03-21T06:08:56.886Z,2.57
2019-03-21T06:11:27.150Z,3.90
2019-03-21T06:13:56.715Z,4.50
2019-03-21T06:16:37.015Z,4.17
2019-03-21T06:20:04.033Z,4.90
2019-03-21T06:22:54.432Z,4.13
2019-03-21T06:25:51.152Z,3.27
2019-03-21T06:28:21.007Z,3.03
2019-03-21T06:30:50.947Z,2.50
2019-03-21T06:33:20.256Z,3.43
2019-03-21T06:35:50.168Z,3.40
2019-03-21T06:38:19.851Z,3.20
2019-03-21T06:40:49.462Z,2.70
2019-03-21T06:43:19.136Z,3.07
2019-03-21T06:45:48.719Z,2.70
2019-03-21T06:48:18.375Z,2.90
2019-03-21T06:50:48.180Z,4.03
2019-03-21T06:53:17.982Z,3.00
2019-03-21T06:55:47.568Z,3.53
2019-03-21T06:58:16.868Z,2.20
2019-03-21T07:00:46.437Z,2.10
2019-03-21T07:03:16.491Z,2.50
2019-03-21T07:05:46.143Z,2.77
2019-03-21T07:08:15.720Z,2.53
2019-03-21T07:10:45.319Z,2.47
2019-03-21T07:13:14.888Z,2.40
2019-03-21T07:15:44.571Z,2.20
2019-03-21T07:18:13.860Z,2.30
2019-03-21T07:20:43.207Z,2.80
2019-03-21T07:23:12.769Z,2.57
2019-03-21T07:25:42.611Z,2.60
2019-03-21T07:28:12.416Z,2.43
2019-03-21T07:30:41.737Z,2.07
2019-03-21T07:33:11.339Z,2.40
2019-03-21T07:35:41.110Z,2.23
2019-03-21T07:38:10.922Z,2.20
2019-03-21T07:40:40.720Z,2.10
2019-03-21T07:43:10.296Z,1.83
2019-03-21T07:45:39.595Z,2.30
2019-03-21T07:48:09.181Z,1.93
2019-03-21T07:50:39.013Z,2.10
2019-03-21T07:53:08.736Z,2.40
2019-03-21T07:55:38.591Z,2.60
2019-03-21T07:58:08.276Z,3.10
2019-03-21T08:00:37.900Z,1.93
2019-03-21T08:03:07.221Z,2.13
2019-03-21T08:05:40.604Z,2.50
2019-03-21T08:08:08.403Z,2.20
2019-03-21T08:10:37.799Z,1.90
2019-03-21T08:13:07.419Z,2.17
2019-03-21T08:15:37.997Z,2.20
2019-03-21T08:18:07.496Z,1.90
2019-03-21T08:20:36.801Z,1.70
2019-03-21T08:23:06.519Z,1.90
2019-03-21T08:25:36.243Z,1.70
2019-03-21T08:28:05.655Z,1.50
2019-03-21T08:30:58.829Z,1.97
2019-03-21T08:33:28.400Z,1.80
2019-03-21T08:35:57.988Z,1.47
2019-03-21T08:38:27.757Z,1.80
2019-03-21T08:40:57.178Z,1.63
2019-03-21T08:43:26.805Z,1.80
2019-03-21T08:45:56.384Z,1.60
2019-03-21T08:48:26.028Z,1.70
2019-03-21T08:50:55.360Z,1.60
2019-03-21T08:53:24.970Z,1.60
2019-03-21T08:55:54.844Z,1.70
2019-03-21T08:58:24.439Z,1.93
2019-03-21T09:00:54.012Z,1.80
2019-03-21T09:03:23.832Z,1.83
2019-03-21T09:05:53.387Z,1.70
2019-03-21T09:08:23.827Z,1.70
2019-03-21T09:10:53.399Z,2.00
2019-03-21T09:13:22.950Z,1.67
2019-03-21T09:15:52.527Z,1.90
2019-03-21T09:18:22.367Z,1.63
2019-03-21T09:20:52.616Z,1.63
2019-03-21T09:23:22.683Z,1.70
2019-03-21T09:25:52.112Z,1.80
2019-03-21T09:28:21.420Z,1.93
2019-03-21T09:30:50.952Z,1.83
2019-03-21T09:33:20.455Z,1.60
2019-03-21T09:35:49.784Z,1.70
2019-03-21T09:38:19.436Z,2.17
2019-03-21T09:40:49.532Z,1.90
2019-03-21T09:43:18.884Z,1.50
2019-03-21T09:45:48.596Z,2.00
2019-03-21T09:48:18.120Z,1.93
2019-03-21T09:50:48.005Z,2.30
2019-03-21T09:53:17.583Z,2.53
2019-03-21T09:55:47.224Z,2.30
2019-03-21T09:58:16.840Z,2.67
2019-03-21T10:00:46.421Z,3.07
2019-03-21T10:03:15.984Z,2.70
2019-03-21T10:05:45.576Z,2.70
2019-03-21T10:08:15.268Z,2.40
2019-03-21T10:10:44.849Z,3.00
2019-03-21T10:13:14.654Z,3.23
2019-03-21T10:15:44.241Z,3.33
2019-03-21T10:18:13.966Z,2.80
2019-03-21T10:20:44.171Z,3.03
2019-03-21T10:23:13.996Z,2.83
2019-03-21T10:25:43.419Z,3.50
2019-03-21T10:28:13.341Z,3.80
2019-03-21T10:30:43.441Z,3.23
2019-03-21T10:33:14.238Z,2.33
2019-03-21T10:35:44.008Z,2.80
2019-03-21T10:38:13.773Z,2.10
2019-03-21T10:40:43.243Z,2.40
2019-03-21T10:43:12.587Z,2.13
2019-03-21T10:45:42.175Z,2.27
2019-03-21T10:48:12.160Z,2.27
2019-03-21T10:50:41.755Z,2.30
2019-03-21T10:53:11.493Z,1.93
2019-03-21T10:55:40.900Z,1.73
2019-03-21T10:58:10.680Z,1.90
2019-03-21T11:00:40.727Z,1.63
2019-03-21T11:03:10.190Z,1.70
2019-03-21T11:05:39.670Z,1.60
2019-03-21T11:08:09.241Z,1.27
2019-03-21T11:10:38.719Z,1.50
2019-03-21T11:13:08.252Z,1.40
2019-03-21T11:15:37.748Z,1.50
2019-03-21T11:18:07.203Z,1.27
2019-03-21T11:20:38.928Z,1.20
2019-03-21T11:23:09.200Z,1.10
2019-03-21T11:25:38.686Z,1.40
2019-03-21T11:28:08.701Z,1.40
2019-03-21T11:30:42.623Z,1.40
2019-03-21T11:33:12.139Z,1.30
2019-03-21T11:35:41.549Z,1.60
2019-03-21T11:38:11.323Z,1.70
2019-03-21T11:40:41.288Z,1.40
2019-03-21T11:43:16.320Z,1.43
2019-03-21T11:45:47.999Z,1.37
2019-03-21T11:48:17.700Z,1.43
2019-03-21T11:50:47.688Z,1.43
2019-03-21T11:53:17.875Z,1.73
2019-03-21T11:55:47.435Z,1.90
2019-03-21T11:58:17.969Z,1.90
2019-03-21T12:00:48.003Z,1.90
2019-03-21T12:03:17.353Z,1.40
2019-03-21T12:05:46.754Z,1.37
2019-03-21T12:08:16.109Z,1.57
2019-03-21T12:10:45.490Z,2.30
2019-03-21T12:13:14.899Z,1.93
2019-03-21T12:15:44.808Z,1.60
2019-03-21T12:18:15.056Z,1.10
2019-03-21T12:20:44.667Z,1.50
2019-03-21T12:23:14.082Z,1.40
2019-03-21T12:25:43.728Z,1.40
2019-03-21T12:28:13.157Z,1.20
2019-03-21T12:30:44.780Z,1.50
2019-03-21T12:33:14.116Z,1.60
2019-03-21T12:35:43.563Z,1.73
2019-03-21T12:38:13.988Z,1.50
2019-03-21T12:40:43.663Z,1.50
2019-03-21T12:43:13.824Z,1.40
2019-03-21T12:45:43.199Z,1.50
2019-03-21T12:48:12.806Z,1.30
2019-03-21T12:50:42.510Z,2.37
2019-03-21T12:53:11.881Z,1.20
2019-03-21T12:55:42.477Z,1.13
2019-03-21T12:58:12.121Z,1.33
2019-03-21T13:00:45.276Z,1.40
2019-03-21T13:03:14.829Z,1.23
2019-03-21T13:05:44.577Z,1.30
2019-03-21T13:08:14.517Z,1.43
2019-03-21T13:10:44.556Z,1.10
2019-03-21T13:13:14.621Z,0.90
2019-03-21T13:15:44.388Z,1.17
2019-03-21T13:18:14.339Z,1.17
2019-03-21T13:20:43.777Z,0.90
2019-03-21T13:23:13.779Z,1.10
2019-03-21T13:25:43.368Z,1.00
2019-03-21T13:28:12.800Z,1.17
2019-03-21T13:30:42.167Z,1.00
2019-03-21T13:33:11.602Z,0.83
2019-03-21T13:35:40.977Z,1.00
2019-03-21T13:38:10.298Z,0.80
2019-03-21T13:40:39.605Z,0.93
2019-03-21T13:43:11.293Z,1.13
2019-03-21T13:45:40.710Z,0.87
2019-03-21T13:48:11.550Z,1.17
2019-03-21T13:50:41.487Z,0.83
2019-03-21T13:53:18.669Z,0.80
2019-03-21T13:55:42.444Z,0.90
2019-03-21T13:58:11.793Z,0.90
2019-03-21T14:00:41.355Z,1.20
2019-03-21T14:03:24.657Z,0.97
2019-03-21T14:05:45.387Z,1.00
2019-03-21T14:08:15.044Z,1.23
2019-03-21T14:10:45.012Z,1.10
2019-03-21T14:13:14.983Z,0.93
2019-03-21T14:15:59.722Z,1.00
2019-03-21T14:18:29.373Z,1.10
2019-03-21T14:20:59.009Z,1.07
2019-03-21T14:23:28.435Z,1.00
2019-03-21T14:25:58.608Z,1.00
2019-03-21T14:28:28.830Z,1.00
2019-03-21T14:30:58.867Z,1.00
2019-03-21T14:33:28.234Z,1.00
2019-03-21T14:35:57.954Z,1.17
2019-03-21T14:38:27.602Z,1.40
2019-03-21T14:40:56.975Z,1.00
2019-03-21T14:43:27.050Z,1.30
2019-03-21T14:45:56.647Z,1.20
2019-03-21T14:48:26.882Z,1.17
2019-03-21T14:50:56.631Z,1.20
2019-03-21T14:53:29.068Z,1.00
2019-03-21T14:55:57.690Z,1.20
2019-03-21T14:58:28.107Z,1.10
2019-03-21T15:00:57.497Z,1.17
2019-03-21T15:03:27.977Z,1.10
2019-03-21T15:05:57.391Z,0.83
2019-03-21T15:08:27.683Z,1.10
2019-03-21T15:10:57.698Z,1.00
2019-03-21T15:13:27.504Z,0.97
2019-03-21T15:15:57.585Z,1.10
2019-03-21T15:18:27.329Z,0.87
2019-03-21T15:20:57.044Z,0.90
2019-03-21T15:23:26.413Z,0.90
2019-03-21T15:25:56.289Z,0.87
2019-03-21T15:28:26.498Z,1.30
2019-03-21T15:30:56.212Z,2.00
2019-03-21T15:33:25.580Z,0.80
2019-03-21T15:35:55.214Z,1.10
2019-03-21T15:38:27.416Z,0.90
2019-03-21T15:40:55.726Z,0.90
2019-03-21T15:43:25.363Z,1.10
2019-03-21T15:45:54.870Z,0.90
2019-03-21T15:48:24.406Z,0.80
2019-03-21T15:51:03.852Z,1.37
2019-03-21T15:53:25.164Z,0.80
2019-03-21T15:55:55.401Z,0.83
2019-03-21T15:58:24.789Z,0.87
2019-03-21T16:00:54.183Z,0.80
2019-03-21T16:03:24.413Z,0.90
2019-03-21T16:05:53.757Z,0.80
2019-03-21T16:08:23.393Z,0.87
2019-03-21T16:10:52.742Z,0.80
2019-03-21T16:13:22.186Z,0.77
2019-03-21T16:15:51.610Z,0.90
2019-03-21T16:18:21.681Z,1.80
2019-03-21T16:20:51.182Z,0.70
2019-03-21T16:23:20.552Z,0.90
2019-03-21T16:25:49.924Z,0.83
2019-03-21T16:28:20.312Z,0.80
2019-03-21T16:30:51.130Z,0.70
2019-03-21T16:33:20.753Z,0.60
2019-03-21T16:35:50.102Z,1.00
2019-03-21T16:38:20.264Z,0.67
2019-03-21T16:40:49.639Z,0.70
2019-03-21T16:43:19.003Z,1.00
2019-03-21T16:45:48.919Z,0.70
2019-03-21T16:48:19.829Z,0.63
2019-03-21T16:50:49.701Z,0.90
2019-03-21T16:53:19.901Z,0.70
2019-03-21T16:55:49.802Z,0.60
2019-03-21T16:58:19.725Z,1.77
2019-03-21T17:00:49.342Z,1.30
2019-03-21T17:03:19.564Z,2.33
2019-03-21T17:05:49.199Z,1.20
2019-03-21T17:08:19.467Z,1.27
2019-03-21T17:10:48.982Z,1.33
2019-03-21T17:13:18.411Z,1.40
2019-03-21T17:15:47.862Z,1.10
2019-03-21T17:18:17.221Z,1.27
2019-03-21T17:20:46.642Z,1.03
2019-03-21T17:23:15.973Z,0.93
2019-03-21T17:25:45.593Z,1.20
2019-03-21T17:28:15.187Z,3.90
2019-03-21T17:30:44.543Z,4.47
2019-03-21T17:33:14.461Z,1.67
2019-03-21T17:35:43.808Z,1.57
2019-03-21T17:38:13.435Z,1.93
2019-03-21T17:40:42.797Z,1.73
2019-03-21T17:43:12.397Z,2.03
2019-03-21T17:45:41.749Z,1.93
2019-03-21T17:48:11.106Z,3.60
2019-03-21T17:50:40.714Z,2.50
2019-03-21T17:53:10.062Z,2.57
2019-03-21T17:55:39.438Z,2.40
2019-03-21T17:58:08.780Z,2.10
2019-03-21T18:00:38.138Z,2.40
2019-03-21T18:03:08.437Z,2.13
2019-03-21T18:05:37.912Z,1.80
2019-03-21T18:08:07.409Z,1.60
2019-03-21T18:10:37.027Z,1.60
2019-03-21T18:13:06.785Z,2.10
2019-03-21T18:15:36.521Z,6.30
2019-03-21T18:18:06.870Z,9.07
2019-03-21T18:20:36.617Z,5.13
2019-03-21T18:23:06.125Z,2.73
2019-03-21T18:25:35.627Z,3.00
2019-03-21T18:28:05.253Z,2.30
2019-03-21T18:30:34.721Z,1.77
2019-03-21T18:33:04.558Z,2.40
2019-03-21T18:35:34.385Z,2.13
2019-03-21T18:38:04.162Z,1.93
2019-03-21T18:40:33.833Z,2.43
2019-03-21T18:43:03.383Z,2.30
2019-03-21T18:45:33.131Z,2.57
2019-03-21T18:48:03.216Z,2.80
2019-03-21T18:50:33.030Z,2.60
2019-03-21T18:53:03.075Z,3.30
2019-03-21T18:55:32.927Z,3.57
2019-03-21T18:58:02.696Z,3.77
2019-03-21T19:00:32.664Z,3.73
2019-03-21T19:03:02.320Z,2.97
2019-03-21T19:05:32.591Z,3.47
2019-03-21T19:08:02.043Z,3.10
2019-03-21T19:10:31.751Z,3.20
2019-03-21T19:13:01.465Z,3.33
2019-03-21T19:15:31.619Z,2.20
2019-03-21T19:18:02.020Z,2.33
2019-03-21T19:20:31.779Z,2.63
2019-03-21T19:23:01.550Z,2.30
2019-03-21T19:25:31.286Z,3.10
2019-03-21T19:28:04.438Z,4.90
2019-03-21T19:30:34.708Z,5.27
2019-03-21T19:33:04.184Z,5.77
2019-03-21T19:35:34.334Z,5.10
2019-03-21T19:38:05.173Z,4.73
2019-03-21T19:40:35.931Z,3.30
2019-03-21T19:43:05.347Z,3.10
2019-03-21T19:45:35.208Z,2.50
2019-03-21T19:48:04.682Z,2.20
2019-03-21T19:50:34.539Z,2.30
2019-03-21T19:53:03.937Z,2.40
2019-03-21T19:55:33.711Z,2.20
2019-03-21T19:58:04.469Z,2.00
2019-03-21T20:00:34.398Z,2.43
2019-03-21T20:03:03.940Z,1.97
2019-03-21T20:05:33.479Z,2.03
2019-03-21T20:08:03.020Z,1.73
2019-03-21T20:10:32.551Z,2.90
2019-03-21T20:13:02.607Z,4.60
2019-03-21T20:15:32.458Z,4.50
2019-03-21T20:18:02.262Z,4.57
2019-03-21T20:20:32.107Z,3.30
2019-03-21T20:23:01.995Z,2.93
2019-03-21T20:25:42.417Z,2.43
2019-03-21T20:28:03.055Z,2.30
2019-03-21T20:30:32.449Z,2.77
2019-03-21T20:33:01.739Z,3.57
2019-03-21T20:35:31.311Z,3.30
2019-03-21T20:38:00.855Z,4.07
2019-03-21T20:40:30.848Z,3.17
2019-03-21T20:43:00.406Z,4.40
2019-03-21T20:45:30.310Z,5.63
2019-03-21T20:48:00.095Z,6.27
2019-03-21T20:50:29.911Z,8.77
2019-03-21T20:52:59.484Z,7.97
2019-03-21T20:55:29.370Z,7.13
2019-03-21T20:57:59.155Z,7.30
2019-03-21T21:00:28.895Z,6.47
2019-03-21T21:02:58.518Z,7.87
2019-03-21T21:05:28.162Z,7.60
2019-03-21T21:07:57.944Z,7.00
2019-03-21T21:10:27.520Z,7.10
2019-03-21T21:12:57.395Z,6.23
2019-03-21T21:15:27.455Z,5.93
2019-03-21T21:17:57.305Z,6.33
2019-03-21T21:20:27.142Z,6.30
2019-03-21T21:22:56.963Z,4.47
2019-03-21T21:25:26.983Z,4.60
2019-03-21T21:27:56.880Z,3.90
2019-03-21T21:30:26.852Z,3.33
2019-03-21T21:32:56.685Z,2.90
2019-03-21T21:35:26.227Z,2.73
2019-03-21T21:37:56.040Z,2.80
2019-03-21T21:40:25.699Z,3.00
2019-03-21T21:42:56.253Z,3.23
2019-03-21T21:45:25.587Z,3.50
2019-03-21T21:47:55.362Z,3.77
2019-03-21T21:50:25.193Z,3.83
2019-03-21T21:52:54.735Z,3.73
2019-03-21T21:55:24.296Z,3.43
2019-03-21T21:57:53.925Z,3.70
2019-03-21T22:00:23.726Z,3.97
2019-03-21T22:02:53.390Z,3.70
2019-03-21T22:05:23.219Z,3.10
2019-03-21T22:07:53.074Z,2.43
2019-03-21T22:10:22.694Z,2.57
2019-03-21T22:12:52.770Z,2.53
2019-03-21T22:15:22.364Z,3.30
2019-03-21T22:17:52.112Z,3.90
2019-03-21T22:20:21.775Z,4.03
2019-03-21T22:22:51.667Z,4.13
2019-03-21T22:25:21.466Z,2.50
2019-03-21T22:27:51.025Z,2.50
2019-03-21T22:30:20.600Z,2.20
2019-03-21T22:32:50.403Z,2.33
2019-03-21T22:35:20.787Z,2.47
2019-03-21T22:37:50.382Z,3.10
2019-03-21T22:40:20.018Z,3.73
2019-03-21T22:42:49.977Z,3.70
2019-03-21T22:45:19.979Z,3.27
2019-03-21T22:47:50.716Z,4.20
2019-03-21T22:50:20.646Z,7.63
2019-03-21T22:52:50.294Z,11.33
2019-03-21T22:55:20.151Z,9.80
2019-03-21T22:57:50.036Z,7.57
2019-03-21T23:00:20.504Z,6.57
2019-03-21T23:02:50.225Z,5.73
2019-03-21T23:05:20.947Z,5.70
2019-03-21T23:07:51.143Z,4.00
2019-03-21T23:10:20.620Z,4.10
2019-03-21T23:12:50.300Z,4.83
2019-03-21T23:15:19.984Z,4.20
2019-03-21T23:17:50.058Z,4.10
2019-03-21T23:20:19.725Z,3.47
2019-03-21T23:22:49.782Z,3.13
2019-03-21T23:25:19.684Z,3.00
2019-03-21T23:27:49.100Z,3.03
2019-03-21T23:30:19.198Z,2.53
2019-03-21T23:32:49.392Z,2.30
2019-03-21T23:35:19.091Z,2.23
2019-03-21T23:37:48.673Z,2.20
2019-03-21T23:40:18.689Z,2.40
2019-03-21T23:42:48.258Z,2.63
2019-03-21T23:45:19.821Z,2.10
2019-03-21T23:47:49.030Z,2.30
2019-03-21T23:50:18.603Z,2.13
2019-03-21T23:52:47.934Z,2.40
2019-03-21T23:55:17.271Z,2.23
2019-03-21T23:57:46.587Z,2.07
