createdAt,value
2017-11-19T00:02:27.025Z,3.77
2017-11-19T00:04:54.529Z,4.07
2017-11-19T00:07:23.078Z,3.03
2017-11-19T00:09:50.804Z,5.60
2017-11-19T00:12:18.297Z,2.20
2017-11-19T00:14:45.788Z,3.10
2017-11-19T00:17:13.340Z,2.53
2017-11-19T00:19:40.834Z,4.30
2017-11-19T00:22:08.349Z,4.23
2017-11-19T00:24:35.894Z,3.57
2017-11-19T00:27:04.093Z,3.60
2017-11-19T00:29:31.598Z,4.77
2017-11-19T00:31:59.104Z,3.27
2017-11-19T00:34:26.620Z,2.90
2017-11-19T00:36:54.122Z,4.03
2017-11-19T00:39:21.627Z,3.37
2017-11-19T00:41:49.291Z,4.07
2017-11-19T00:44:16.890Z,4.03
2017-11-19T00:46:44.534Z,3.90
2017-11-19T00:49:12.293Z,3.17
2017-11-19T00:51:39.798Z,3.90
2017-11-19T00:54:07.297Z,3.07
2017-11-19T00:56:34.922Z,3.40
2017-11-19T00:59:02.422Z,3.53
2017-11-19T01:01:29.933Z,1.97
2017-11-19T01:03:57.433Z,3.77
2017-11-19T01:06:25.410Z,3.30
2017-11-19T01:08:52.909Z,3.53
2017-11-19T01:11:20.414Z,3.50
2017-11-19T01:13:48.085Z,1.57
2017-11-19T01:16:15.854Z,2.17
2017-11-19T01:18:43.676Z,3.67
2017-11-19T01:21:11.339Z,3.43
2017-11-19T01:23:38.857Z,3.20
2017-11-19T01:26:06.478Z,2.00
2017-11-19T01:28:34.019Z,2.50
2017-11-19T01:31:01.531Z,3.10
2017-11-19T01:33:29.279Z,2.87
2017-11-19T01:35:57.038Z,2.60
2017-11-19T01:38:24.534Z,2.23
2017-11-19T01:40:52.040Z,2.43
2017-11-19T01:43:19.543Z,2.73
2017-11-19T01:45:47.810Z,3.23
2017-11-19T01:48:15.310Z,1.73
2017-11-19T01:50:42.874Z,2.60
2017-11-19T01:53:10.357Z,2.20
2017-11-19T01:55:37.865Z,2.40
2017-11-19T01:58:05.368Z,3.40
2017-11-19T02:00:33.137Z,2.67
2017-11-19T02:03:00.638Z,3.00
2017-11-19T02:05:28.345Z,2.00
2017-11-19T02:07:55.845Z,2.20
2017-11-19T02:10:23.576Z,2.60
2017-11-19T02:12:51.074Z,2.20
2017-11-19T02:15:19.518Z,1.90
2017-11-19T02:17:47.025Z,4.00
2017-11-19T02:20:14.525Z,1.97
2017-11-19T02:22:42.020Z,2.03
2017-11-19T02:25:09.541Z,2.10
2017-11-19T02:27:37.306Z,2.70
2017-11-19T02:30:05.070Z,2.53
2017-11-19T02:32:32.833Z,1.60
2017-11-19T02:35:01.358Z,2.43
2017-11-19T02:37:29.981Z,2.40
2017-11-19T02:39:57.511Z,2.33
2017-11-19T02:42:26.037Z,2.40
2017-11-19T02:44:53.542Z,2.40
2017-11-19T02:47:21.205Z,2.90
2017-11-19T02:49:48.718Z,2.00
2017-11-19T02:52:16.481Z,1.77
2017-11-19T02:54:44.209Z,1.63
2017-11-19T02:57:11.710Z,2.10
2017-11-19T02:59:39.462Z,2.10
2017-11-19T03:02:06.965Z,2.10
2017-11-19T03:04:34.518Z,2.27
2017-11-19T03:07:02.145Z,2.17
2017-11-19T03:09:29.653Z,1.40
2017-11-19T03:11:57.370Z,1.80
2017-11-19T03:14:24.855Z,1.70
2017-11-19T03:16:52.363Z,2.57
2017-11-19T03:19:20.013Z,2.03
2017-11-19T03:21:47.508Z,4.17
2017-11-19T03:24:15.011Z,2.60
2017-11-19T03:26:42.505Z,1.87
2017-11-19T03:29:10.116Z,2.30
2017-11-19T03:31:38.038Z,2.90
2017-11-19T03:34:05.538Z,2.67
2017-11-19T03:36:33.821Z,2.30
2017-11-19T03:39:01.541Z,2.20
2017-11-19T03:41:29.040Z,2.03
2017-11-19T03:43:56.722Z,2.03
2017-11-19T03:46:24.235Z,2.87
2017-11-19T03:48:51.718Z,1.67
2017-11-19T03:51:19.389Z,2.20
2017-11-19T03:53:46.882Z,1.70
2017-11-19T03:56:14.644Z,2.10
2017-11-19T03:58:42.778Z,4.07
2017-11-19T04:01:10.618Z,2.47
2017-11-19T04:03:39.172Z,1.43
2017-11-19T04:06:06.895Z,2.70
2017-11-19T04:08:34.396Z,3.17
2017-11-19T04:11:02.114Z,3.00
2017-11-19T04:13:29.622Z,1.97
2017-11-19T04:15:57.925Z,2.30
2017-11-19T04:18:25.434Z,2.57
2017-11-19T04:20:52.929Z,1.73
2017-11-19T04:23:20.664Z,2.53
2017-11-19T04:25:48.167Z,1.70
2017-11-19T04:28:15.686Z,4.60
2017-11-19T04:30:43.337Z,2.57
2017-11-19T04:33:10.845Z,1.80
2017-11-19T04:35:38.371Z,3.07
2017-11-19T04:38:06.018Z,1.87
2017-11-19T04:40:33.778Z,1.90
2017-11-19T04:43:01.291Z,1.43
2017-11-19T04:45:28.957Z,1.43
2017-11-19T04:47:56.467Z,2.13
2017-11-19T04:50:23.984Z,1.47
2017-11-19T04:52:51.616Z,2.10
2017-11-19T04:55:19.130Z,1.67
2017-11-19T04:57:46.889Z,1.80
2017-11-19T05:00:14.390Z,1.90
2017-11-19T05:02:41.889Z,4.03
2017-11-19T05:05:09.393Z,1.83
2017-11-19T05:07:36.889Z,2.00
2017-11-19T05:10:04.394Z,2.07
2017-11-19T05:12:32.301Z,1.40
2017-11-19T05:15:00.021Z,1.37
2017-11-19T05:17:27.749Z,2.07
2017-11-19T05:19:55.265Z,1.80
2017-11-19T05:22:22.988Z,1.50
2017-11-19T05:24:50.492Z,1.57
2017-11-19T05:27:18.175Z,3.43
2017-11-19T05:29:45.681Z,1.73
2017-11-19T05:32:13.433Z,2.43
2017-11-19T05:34:40.938Z,2.13
2017-11-19T05:37:08.445Z,1.93
2017-11-19T05:39:36.425Z,2.13
2017-11-19T05:42:03.929Z,2.63
2017-11-19T05:44:31.597Z,2.00
2017-11-19T05:46:59.221Z,1.83
2017-11-19T05:49:26.713Z,2.00
2017-11-19T05:51:54.314Z,2.70
2017-11-19T05:54:22.078Z,2.60
2017-11-19T05:56:49.572Z,2.27
2017-11-19T05:59:17.272Z,2.00
2017-11-19T06:01:44.770Z,2.33
2017-11-19T06:04:12.261Z,2.60
2017-11-19T06:06:39.968Z,1.07
2017-11-19T06:09:07.462Z,1.97
2017-11-19T06:11:35.177Z,1.90
2017-11-19T06:14:02.953Z,2.27
2017-11-19T06:16:30.652Z,2.33
2017-11-19T06:18:58.178Z,1.67
2017-11-19T06:21:25.685Z,1.33
2017-11-19T06:23:53.362Z,3.00
2017-11-19T06:26:21.157Z,2.10
2017-11-19T06:28:48.682Z,2.40
2017-11-19T06:31:16.189Z,2.20
2017-11-19T06:33:43.838Z,2.13
2017-11-19T06:36:11.337Z,1.97
2017-11-19T06:38:38.897Z,2.97
2017-11-19T06:41:07.205Z,1.33
2017-11-19T06:43:34.718Z,2.43
2017-11-19T06:46:02.209Z,2.97
2017-11-19T06:48:30.450Z,2.80
2017-11-19T06:50:58.060Z,1.80
2017-11-19T06:53:25.542Z,1.40
2017-11-19T06:55:53.041Z,1.50
2017-11-19T06:58:20.549Z,2.30
2017-11-19T07:00:48.313Z,1.60
2017-11-19T07:03:15.816Z,4.33
2017-11-19T07:05:44.238Z,2.50
2017-11-19T07:08:11.744Z,1.77
2017-11-19T07:10:40.010Z,2.57
2017-11-19T07:13:07.746Z,2.03
2017-11-19T07:15:35.241Z,2.83
2017-11-19T07:18:02.960Z,2.23
2017-11-19T07:20:30.471Z,2.70
2017-11-19T07:22:58.145Z,2.97
2017-11-19T07:25:25.642Z,2.20
2017-11-19T07:27:53.144Z,2.70
2017-11-19T07:30:20.645Z,2.93
2017-11-19T07:32:48.160Z,2.30
2017-11-19T07:35:16.424Z,2.13
2017-11-19T07:37:44.133Z,3.60
2017-11-19T07:40:11.622Z,2.90
2017-11-19T07:42:39.129Z,3.50
2017-11-19T07:45:06.621Z,1.83
2017-11-19T07:47:34.140Z,3.23
2017-11-19T07:50:01.642Z,3.33
2017-11-19T07:52:29.141Z,2.73
2017-11-19T07:54:56.650Z,2.10
2017-11-19T07:57:24.149Z,3.00
2017-11-19T07:59:51.646Z,2.10
2017-11-19T08:02:19.330Z,2.77
2017-11-19T08:04:46.846Z,3.17
2017-11-19T08:07:14.516Z,2.80
2017-11-19T08:09:42.049Z,3.27
2017-11-19T08:12:09.565Z,3.90
2017-11-19T08:14:37.083Z,2.80
2017-11-19T08:17:04.594Z,3.20
2017-11-19T08:19:32.141Z,4.90
2017-11-19T08:22:00.147Z,3.77
2017-11-19T08:24:27.674Z,2.90
2017-11-19T08:26:55.177Z,2.97
2017-11-19T08:29:22.853Z,3.97
2017-11-19T08:31:50.662Z,2.23
2017-11-19T08:34:18.168Z,3.70
2017-11-19T08:36:45.671Z,3.57
2017-11-19T08:39:13.171Z,3.03
2017-11-19T08:41:41.701Z,2.20
2017-11-19T08:44:10.010Z,3.63
2017-11-19T08:46:37.542Z,2.80
2017-11-19T08:49:05.046Z,2.33
2017-11-19T08:51:32.757Z,2.20
2017-11-19T08:54:00.253Z,2.47
2017-11-19T08:56:28.108Z,4.20
2017-11-19T08:58:56.257Z,3.10
2017-11-19T09:01:23.853Z,4.00
2017-11-19T09:03:51.585Z,2.80
2017-11-19T09:06:19.089Z,3.60
2017-11-19T09:08:46.711Z,4.43
2017-11-19T09:11:14.230Z,2.67
2017-11-19T09:13:41.726Z,2.27
2017-11-19T09:16:09.274Z,3.10
2017-11-19T09:18:36.769Z,5.40
2017-11-19T09:21:05.066Z,3.30
2017-11-19T09:23:32.757Z,3.67
2017-11-19T09:26:00.274Z,4.63
2017-11-19T09:28:27.777Z,3.80
2017-11-19T09:30:55.515Z,3.30
2017-11-19T09:33:23.203Z,3.60
2017-11-19T09:35:50.708Z,4.10
2017-11-19T09:38:18.380Z,4.57
2017-11-19T09:40:45.895Z,3.27
2017-11-19T09:43:13.410Z,3.03
2017-11-19T09:45:40.909Z,3.60
2017-11-19T09:48:08.413Z,4.37
2017-11-19T09:50:35.918Z,3.70
2017-11-19T09:53:03.477Z,4.77
2017-11-19T09:55:31.229Z,3.53
2017-11-19T09:57:58.993Z,4.57
2017-11-19T10:00:26.492Z,4.03
2017-11-19T10:02:53.992Z,4.63
2017-11-19T10:05:21.672Z,4.70
2017-11-19T10:07:49.186Z,5.43
2017-11-19T10:10:16.685Z,5.43
2017-11-19T10:12:44.329Z,5.10
2017-11-19T10:15:11.946Z,4.27
2017-11-19T10:17:40.484Z,4.00
2017-11-19T10:20:07.985Z,5.37
2017-11-19T10:22:35.489Z,3.50
2017-11-19T10:25:02.989Z,3.93
2017-11-19T10:27:30.630Z,2.50
2017-11-19T10:29:58.157Z,1.80
2017-11-19T10:32:25.820Z,3.50
2017-11-19T10:34:53.322Z,2.23
2017-11-19T10:37:20.835Z,3.07
2017-11-19T10:39:48.516Z,3.37
2017-11-19T10:42:16.281Z,1.83
2017-11-19T10:44:43.789Z,1.63
2017-11-19T10:47:11.277Z,1.37
2017-11-19T10:49:38.800Z,1.20
2017-11-19T10:52:07.275Z,1.60
2017-11-19T10:54:34.780Z,1.10
2017-11-19T10:57:02.306Z,1.20
2017-11-19T10:59:29.798Z,0.67
2017-11-19T11:01:57.429Z,1.70
2017-11-19T11:04:24.943Z,0.80
2017-11-19T11:06:52.578Z,1.60
2017-11-19T11:09:20.162Z,1.37
2017-11-19T11:11:47.649Z,2.20
2017-11-19T11:14:15.168Z,1.37
2017-11-19T11:16:42.786Z,1.57
2017-11-19T11:19:10.291Z,2.00
2017-11-19T11:21:37.795Z,2.13
2017-11-19T11:24:05.298Z,2.00
2017-11-19T11:26:32.817Z,1.23
2017-11-19T11:29:00.315Z,1.30
2017-11-19T11:31:27.805Z,1.10
2017-11-19T11:33:55.313Z,1.37
2017-11-19T11:36:22.817Z,1.80
2017-11-19T11:38:50.546Z,1.70
2017-11-19T11:41:18.054Z,0.73
2017-11-19T11:43:45.764Z,0.93
2017-11-19T11:46:13.264Z,1.27
2017-11-19T11:48:40.782Z,1.37
2017-11-19T11:51:08.442Z,1.07
2017-11-19T11:53:35.945Z,1.20
2017-11-19T11:56:03.462Z,1.33
2017-11-19T11:58:30.988Z,1.97
2017-11-19T12:00:58.550Z,1.53
2017-11-19T12:03:26.049Z,2.10
2017-11-19T12:05:53.548Z,1.47
2017-11-19T12:08:21.051Z,1.37
2017-11-19T12:10:48.549Z,1.03
2017-11-19T12:13:16.830Z,1.40
2017-11-19T12:15:44.344Z,1.80
2017-11-19T12:18:11.989Z,1.93
2017-11-19T12:20:39.757Z,1.30
2017-11-19T12:23:07.371Z,1.43
2017-11-19T12:25:35.920Z,1.13
2017-11-19T12:28:03.424Z,1.50
2017-11-19T12:30:31.066Z,1.60
2017-11-19T12:32:58.581Z,1.10
2017-11-19T12:35:26.080Z,0.80
2017-11-19T12:37:53.789Z,0.83
2017-11-19T12:40:21.285Z,1.67
2017-11-19T12:42:48.820Z,0.90
2017-11-19T12:45:16.310Z,2.07
2017-11-19T12:47:44.574Z,0.93
2017-11-19T12:50:12.082Z,1.20
2017-11-19T12:52:39.743Z,1.00
2017-11-19T12:55:07.324Z,1.60
2017-11-19T12:57:34.981Z,1.17
2017-11-19T13:00:02.473Z,1.00
2017-11-19T13:02:30.186Z,0.83
2017-11-19T13:04:57.730Z,1.57
2017-11-19T13:07:25.430Z,1.70
2017-11-19T13:09:52.923Z,0.83
2017-11-19T13:12:20.543Z,1.77
2017-11-19T13:14:48.193Z,1.23
2017-11-19T13:17:16.163Z,1.30
2017-11-19T13:19:43.938Z,1.30
2017-11-19T13:22:11.705Z,1.30
2017-11-19T13:24:39.321Z,1.50
2017-11-19T13:27:06.828Z,1.10
2017-11-19T13:29:34.353Z,1.20
2017-11-19T13:32:01.854Z,1.03
2017-11-19T13:34:29.604Z,1.30
2017-11-19T13:36:57.361Z,1.50
2017-11-19T13:39:24.863Z,1.73
2017-11-19T13:41:52.585Z,1.40
2017-11-19T13:44:20.102Z,1.83
2017-11-19T13:46:47.601Z,1.50
2017-11-19T13:49:15.255Z,1.90
2017-11-19T13:51:42.758Z,1.63
2017-11-19T13:54:10.473Z,1.70
2017-11-19T13:56:37.969Z,1.87
2017-11-19T13:59:06.409Z,2.50
2017-11-19T14:01:33.901Z,1.63
2017-11-19T14:04:02.329Z,1.90
2017-11-19T14:06:29.819Z,2.10
2017-11-19T14:08:57.379Z,1.53
2017-11-19T14:11:24.890Z,2.00
2017-11-19T14:13:52.581Z,1.93
2017-11-19T14:16:20.095Z,2.13
2017-11-19T14:18:47.597Z,2.57
2017-11-19T14:21:15.228Z,2.17
2017-11-19T14:23:42.725Z,1.60
2017-11-19T14:26:10.236Z,1.70
2017-11-19T14:28:37.737Z,1.90
2017-11-19T14:31:05.353Z,1.70
2017-11-19T14:33:32.877Z,2.27
2017-11-19T14:36:00.381Z,1.77
2017-11-19T14:38:28.073Z,1.80
2017-11-19T14:40:55.590Z,2.80
2017-11-19T14:43:23.295Z,2.60
2017-11-19T14:45:50.785Z,2.10
2017-11-19T14:48:18.288Z,2.43
2017-11-19T14:50:45.790Z,2.10
2017-11-19T14:53:13.425Z,2.37
2017-11-19T14:55:40.936Z,1.80
2017-11-19T14:58:08.432Z,2.60
2017-11-19T15:00:36.110Z,3.50
2017-11-19T15:03:03.628Z,3.40
2017-11-19T15:05:31.134Z,1.87
2017-11-19T15:07:58.773Z,1.80
2017-11-19T15:10:26.276Z,2.47
2017-11-19T15:12:53.779Z,1.63
2017-11-19T15:15:22.380Z,1.43
2017-11-19T15:17:49.868Z,1.50
2017-11-19T15:20:17.372Z,1.73
2017-11-19T15:22:44.874Z,0.97
2017-11-19T15:25:12.505Z,2.20
2017-11-19T15:27:40.225Z,2.00
2017-11-19T15:30:07.737Z,2.10
2017-11-19T15:32:35.234Z,1.50
2017-11-19T15:35:02.921Z,2.40
2017-11-19T15:37:30.417Z,2.07
2017-11-19T15:39:57.922Z,1.77
2017-11-19T15:42:25.629Z,2.33
2017-11-19T15:44:53.139Z,2.30
2017-11-19T15:47:20.736Z,1.77
2017-11-19T15:49:48.233Z,2.47
2017-11-19T15:52:15.742Z,2.20
2017-11-19T15:54:43.471Z,2.37
2017-11-19T15:57:10.979Z,2.43
2017-11-19T15:59:38.469Z,1.53
2017-11-19T16:02:06.141Z,2.80
2017-11-19T16:04:33.651Z,2.73
2017-11-19T16:07:01.158Z,2.60
2017-11-19T16:09:28.876Z,2.03
2017-11-19T16:11:56.387Z,1.70
2017-11-19T16:14:23.890Z,2.80
2017-11-19T16:16:51.552Z,1.90
2017-11-19T16:19:19.047Z,2.03
2017-11-19T16:21:46.563Z,2.10
2017-11-19T16:24:14.185Z,2.37
2017-11-19T16:26:42.038Z,1.97
2017-11-19T16:29:09.539Z,2.30
2017-11-19T16:31:37.074Z,2.40
2017-11-19T16:34:04.569Z,1.90
2017-11-19T16:36:32.129Z,1.63
2017-11-19T16:38:59.645Z,1.70
2017-11-19T16:41:27.174Z,1.83
2017-11-19T16:43:54.701Z,1.73
2017-11-19T16:46:22.285Z,1.37
2017-11-19T16:48:49.793Z,1.97
2017-11-19T16:51:17.333Z,1.83
2017-11-19T16:53:44.832Z,1.67
2017-11-19T16:56:12.422Z,2.33
2017-11-19T16:58:39.958Z,1.87
2017-11-19T17:01:07.618Z,1.57
2017-11-19T17:03:35.130Z,1.30
2017-11-19T17:06:02.634Z,1.57
2017-11-19T17:08:30.137Z,1.37
2017-11-19T17:10:57.639Z,2.07
2017-11-19T17:13:25.160Z,1.40
2017-11-19T17:15:52.674Z,1.67
2017-11-19T17:18:20.190Z,1.30
2017-11-19T17:20:47.690Z,1.87
2017-11-19T17:23:15.308Z,1.50
2017-11-19T17:25:42.823Z,1.20
2017-11-19T17:28:10.340Z,1.73
2017-11-19T17:30:37.837Z,1.67
2017-11-19T17:33:06.163Z,1.47
2017-11-19T17:35:39.549Z,2.10
2017-11-19T17:38:07.130Z,1.60
2017-11-19T17:40:34.620Z,2.90
2017-11-19T17:43:02.139Z,2.63
2017-11-19T17:45:29.686Z,1.77
2017-11-19T17:47:57.248Z,1.83
2017-11-19T17:50:24.844Z,2.17
2017-11-19T17:52:52.459Z,2.03
2017-11-19T17:55:20.070Z,1.77
2017-11-19T17:57:47.577Z,2.30
2017-11-19T18:00:15.442Z,2.40
2017-11-19T18:02:42.953Z,1.83
2017-11-19T18:05:10.561Z,2.43
2017-11-19T18:07:38.081Z,2.50
2017-11-19T18:10:05.605Z,2.17
2017-11-19T18:12:33.101Z,2.43
2017-11-19T18:15:00.813Z,2.30
2017-11-19T18:17:28.581Z,2.07
2017-11-19T18:19:56.346Z,2.20
2017-11-19T18:22:23.882Z,2.40
2017-11-19T18:24:51.374Z,2.60
2017-11-19T18:27:18.980Z,2.70
2017-11-19T18:29:46.489Z,2.20
2017-11-19T18:32:13.985Z,2.27
2017-11-19T18:34:41.695Z,2.23
2017-11-19T18:37:09.200Z,2.53
2017-11-19T18:39:36.690Z,2.37
2017-11-19T18:42:05.008Z,2.80
2017-11-19T18:44:32.761Z,2.70
2017-11-19T18:47:00.257Z,2.43
2017-11-19T18:49:28.473Z,2.83
2017-11-19T18:51:56.045Z,2.60
2017-11-19T18:54:23.841Z,2.10
2017-11-19T18:56:51.624Z,2.53
2017-11-19T18:59:19.294Z,2.80
2017-11-19T19:01:46.804Z,2.60
2017-11-19T19:04:14.296Z,2.60
2017-11-19T19:06:41.810Z,2.60
2017-11-19T19:09:09.429Z,2.60
2017-11-19T19:11:36.987Z,2.20
2017-11-19T19:14:04.700Z,3.67
2017-11-19T19:16:32.245Z,3.83
2017-11-19T19:18:59.922Z,3.50
2017-11-19T19:21:28.101Z,2.43
2017-11-19T19:23:55.796Z,2.60
2017-11-19T19:26:24.189Z,3.13
2017-11-19T19:28:51.979Z,2.87
2017-11-19T19:31:19.478Z,2.37
2017-11-19T19:33:46.982Z,2.50
2017-11-19T19:36:14.520Z,3.60
2017-11-19T19:38:42.112Z,3.00
2017-11-19T19:41:09.780Z,2.77
2017-11-19T19:43:37.282Z,3.60
2017-11-19T19:46:05.613Z,3.40
2017-11-19T19:48:33.119Z,2.70
2017-11-19T19:51:00.719Z,2.50
2017-11-19T19:53:28.900Z,2.80
2017-11-19T19:55:56.403Z,2.30
2017-11-19T19:58:23.999Z,2.70
2017-11-19T20:00:51.576Z,2.80
2017-11-19T20:03:19.089Z,3.43
2017-11-19T20:05:46.585Z,4.80
2017-11-19T20:08:14.308Z,2.97
2017-11-19T20:10:41.805Z,3.60
2017-11-19T20:13:09.315Z,3.97
2017-11-19T20:15:37.585Z,2.50
2017-11-19T20:18:05.098Z,2.60
2017-11-19T20:20:32.602Z,2.90
2017-11-19T20:23:01.181Z,2.80
2017-11-19T20:25:28.929Z,2.80
2017-11-19T20:27:56.673Z,3.10
2017-11-19T20:30:24.181Z,2.60
2017-11-19T20:32:51.692Z,3.83
2017-11-19T20:35:19.194Z,3.30
2017-11-19T20:37:47.464Z,3.27
2017-11-19T20:40:14.966Z,3.33
2017-11-19T20:42:42.477Z,3.63
2017-11-19T20:45:10.095Z,3.00
2017-11-19T20:47:38.361Z,3.60
2017-11-19T20:50:05.934Z,3.90
2017-11-19T20:52:33.436Z,4.37
2017-11-19T20:55:01.281Z,4.00
2017-11-19T20:57:28.941Z,3.93
2017-11-19T20:59:56.787Z,3.40
2017-11-19T21:02:24.424Z,3.77
2017-11-19T21:04:51.920Z,3.37
2017-11-19T21:07:19.441Z,3.40
2017-11-19T21:09:47.122Z,3.80
2017-11-19T21:12:14.649Z,2.77
2017-11-19T21:14:42.177Z,3.00
2017-11-19T21:17:09.708Z,2.83
2017-11-19T21:19:37.432Z,4.17
2017-11-19T21:22:05.133Z,3.27
2017-11-19T21:24:32.789Z,3.23
2017-11-19T21:27:00.277Z,3.60
2017-11-19T21:29:28.010Z,3.30
2017-11-19T21:31:55.506Z,8.00
2017-11-19T21:34:23.218Z,4.20
2017-11-19T21:36:50.720Z,7.33
2017-11-19T21:39:18.418Z,5.40
2017-11-19T21:41:45.924Z,6.10
2017-11-19T21:44:13.419Z,10.03
2017-11-19T21:46:41.070Z,3.30
2017-11-19T21:49:08.585Z,3.37
2017-11-19T21:51:36.080Z,2.90
2017-11-19T21:54:03.580Z,4.40
2017-11-19T21:56:31.093Z,4.40
2017-11-19T21:58:59.624Z,3.27
2017-11-19T22:01:27.394Z,5.87
2017-11-19T22:03:55.149Z,4.43
2017-11-19T22:06:22.672Z,2.80
2017-11-19T22:08:50.383Z,3.87
2017-11-19T22:11:17.903Z,6.20
2017-11-19T22:13:45.929Z,3.67
2017-11-19T22:16:13.423Z,2.80
2017-11-19T22:18:41.095Z,2.97
2017-11-19T22:21:08.615Z,2.43
2017-11-19T22:23:36.945Z,3.07
2017-11-19T22:26:04.447Z,2.27
2017-11-19T22:28:32.168Z,2.47
2017-11-19T22:30:59.661Z,2.20
2017-11-19T22:33:27.184Z,2.33
2017-11-19T22:35:54.692Z,2.73
2017-11-19T22:38:22.949Z,3.43
2017-11-19T22:40:50.457Z,3.37
2017-11-19T22:43:17.990Z,2.47
2017-11-19T22:45:46.665Z,2.30
2017-11-19T22:48:14.945Z,2.33
2017-11-19T22:50:42.771Z,2.47
2017-11-19T22:53:10.264Z,2.53
2017-11-19T22:55:38.805Z,2.07
2017-11-19T22:58:06.296Z,1.60
2017-11-19T23:00:33.800Z,2.30
2017-11-19T23:03:01.314Z,1.90
2017-11-19T23:05:29.852Z,1.67
2017-11-19T23:07:57.354Z,2.33
2017-11-19T23:10:24.853Z,1.30
2017-11-19T23:12:52.368Z,1.30
2017-11-19T23:15:20.921Z,1.47
2017-11-19T23:17:48.689Z,1.70
2017-11-19T23:20:17.700Z,1.80
2017-11-19T23:22:45.442Z,1.50
2017-11-19T23:25:13.476Z,1.87
2017-11-19T23:27:40.970Z,1.63
2017-11-19T23:30:08.513Z,1.83
2017-11-19T23:32:36.017Z,1.27
2017-11-19T23:35:04.265Z,1.77
2017-11-19T23:37:32.948Z,1.70
2017-11-19T23:40:00.450Z,1.00
2017-11-19T23:42:27.973Z,1.33
2017-11-19T23:44:55.477Z,1.80
2017-11-19T23:47:23.069Z,1.33
2017-11-19T23:49:50.557Z,1.17
2017-11-19T23:52:18.261Z,1.90
2017-11-19T23:54:45.770Z,0.77
2017-11-19T23:57:13.514Z,1.10
2017-11-19T23:59:41.025Z,1.10
