createdAt,value
2022-09-30T00:01:26.570Z,7.33
2022-09-30T00:04:16.752Z,6.83
2022-09-30T00:07:03.400Z,7.30
2022-09-30T00:09:50.348Z,7.50
2022-09-30T00:12:37.416Z,6.47
2022-09-30T00:15:24.201Z,6.60
2022-09-30T00:18:12.200Z,6.30
2022-09-30T00:20:59.555Z,5.43
2022-09-30T00:23:46.568Z,6.30
2022-09-30T00:26:33.865Z,6.50
2022-09-30T00:29:20.387Z,6.63
2022-09-30T00:32:06.883Z,6.80
2022-09-30T00:34:55.015Z,7.07
2022-09-30T00:37:41.665Z,7.97
2022-09-30T00:40:30.220Z,7.93
2022-09-30T00:43:20.300Z,7.00
2022-09-30T00:46:07.543Z,7.10
2022-09-30T00:48:57.287Z,7.50
2022-09-30T00:51:49.080Z,6.80
2022-09-30T00:54:36.023Z,7.07
2022-09-30T00:57:22.819Z,7.37
2022-09-30T01:00:10.404Z,7.60
2022-09-30T01:02:57.266Z,8.07
2022-09-30T01:05:44.692Z,6.73
2022-09-30T01:08:36.560Z,6.77
2022-09-30T01:11:23.484Z,6.80
2022-09-30T01:14:14.482Z,7.80
2022-09-30T01:17:07.307Z,6.77
2022-09-30T01:20:18.864Z,6.83
2022-09-30T01:23:26.456Z,7.37
2022-09-30T01:26:36.977Z,7.13
2022-09-30T01:29:48.314Z,6.40
2022-09-30T01:32:58.046Z,7.37
2022-09-30T01:36:01.843Z,7.27
2022-09-30T01:38:55.058Z,7.13
2022-09-30T01:41:52.417Z,8.80
2022-09-30T01:44:50.092Z,7.97
2022-09-30T01:47:44.032Z,7.90
2022-09-30T01:50:37.610Z,7.97
2022-09-30T01:53:31.303Z,7.93
2022-09-30T01:56:22.642Z,8.03
2022-09-30T01:59:13.080Z,7.67
2022-09-30T02:02:04.755Z,8.17
2022-09-30T02:04:57.653Z,7.73
2022-09-30T02:07:49.176Z,8.00
2022-09-30T02:10:40.294Z,8.63
2022-09-30T02:13:31.095Z,8.73
2022-09-30T02:16:23.318Z,8.67
2022-09-30T02:19:18.199Z,8.40
2022-09-30T02:22:11.746Z,8.03
2022-09-30T02:25:02.978Z,8.27
2022-09-30T02:27:52.783Z,7.40
2022-09-30T02:30:44.075Z,8.23
2022-09-30T02:33:36.251Z,9.00
2022-09-30T02:36:30.963Z,7.83
2022-09-30T02:39:26.740Z,8.17
2022-09-30T02:42:20.443Z,8.27
2022-09-30T02:45:10.743Z,8.07
2022-09-30T02:48:08.555Z,8.23
2022-09-30T02:51:01.531Z,8.47
2022-09-30T02:53:57.537Z,7.80
2022-09-30T02:56:54.263Z,8.23
2022-09-30T02:59:40.861Z,8.00
2022-09-30T03:02:27.359Z,8.40
2022-09-30T03:05:14.357Z,8.73
2022-09-30T03:08:01.436Z,8.17
2022-09-30T03:10:51.371Z,8.37
2022-09-30T03:14:03.636Z,7.77
2022-09-30T03:17:17.440Z,8.07
2022-09-30T03:20:14.854Z,8.20
2022-09-30T03:23:19.300Z,8.73
2022-09-30T03:26:16.081Z,7.90
2022-09-30T03:29:12.425Z,8.10
2022-09-30T03:32:07.804Z,8.87
2022-09-30T03:35:04.459Z,9.40
2022-09-30T03:37:59.157Z,8.67
2022-09-30T03:40:56.798Z,8.33
2022-09-30T03:43:48.339Z,8.50
2022-09-30T03:46:42.214Z,7.90
2022-09-30T03:49:32.361Z,8.10
2022-09-30T03:52:19.610Z,8.60
2022-09-30T03:55:11.620Z,9.27
2022-09-30T03:57:58.512Z,9.37
2022-09-30T04:00:49.565Z,8.80
2022-09-30T04:03:37.631Z,9.20
2022-09-30T04:06:25.994Z,8.90
2022-09-30T04:09:12.780Z,12.70
2022-09-30T04:11:59.473Z,10.27
2022-09-30T04:14:46.019Z,10.40
2022-09-30T04:17:32.480Z,9.27
2022-09-30T04:20:20.583Z,8.43
2022-09-30T04:23:07.167Z,11.93
2022-09-30T04:25:54.618Z,14.23
2022-09-30T04:28:41.160Z,12.53
2022-09-30T04:31:28.044Z,10.33
2022-09-30T04:34:14.967Z,10.37
2022-09-30T04:37:06.274Z,12.03
2022-09-30T04:39:55.239Z,10.93
2022-09-30T04:42:43.080Z,10.83
2022-09-30T04:45:30.113Z,9.60
2022-09-30T04:48:17.812Z,10.33
2022-09-30T04:51:04.352Z,9.77
2022-09-30T04:53:52.552Z,10.83
2022-09-30T04:56:39.195Z,9.63
2022-09-30T04:59:25.713Z,9.77
2022-09-30T05:02:12.865Z,9.70
2022-09-30T05:05:00.688Z,9.53
2022-09-30T05:07:47.634Z,8.63
2022-09-30T05:10:35.956Z,9.53
2022-09-30T05:13:22.447Z,9.07
2022-09-30T05:16:10.870Z,9.87
2022-09-30T05:18:57.472Z,9.87
2022-09-30T05:21:44.965Z,9.87
2022-09-30T05:24:31.647Z,10.80
2022-09-30T05:27:19.477Z,10.70
2022-09-30T05:30:06.941Z,10.13
2022-09-30T05:32:53.724Z,10.23
2022-09-30T05:35:41.135Z,10.03
2022-09-30T05:38:27.852Z,10.40
2022-09-30T05:41:15.549Z,15.90
2022-09-30T05:44:04.537Z,12.07
2022-09-30T05:46:51.044Z,11.70
2022-09-30T05:49:37.511Z,20.07
2022-09-30T05:52:24.091Z,13.50
2022-09-30T05:55:11.335Z,17.50
2022-09-30T05:57:57.912Z,9.60
2022-09-30T06:00:48.335Z,12.20
2022-09-30T06:03:35.280Z,15.23
2022-09-30T06:06:22.038Z,11.70
2022-09-30T06:09:08.613Z,10.63
2022-09-30T06:11:56.036Z,9.57
2022-09-30T06:14:42.704Z,10.83
2022-09-30T06:17:30.540Z,9.83
2022-09-30T06:20:17.504Z,10.00
2022-09-30T06:23:05.022Z,9.40
2022-09-30T06:25:51.851Z,10.33
2022-09-30T06:28:38.666Z,10.80
2022-09-30T06:31:25.578Z,12.07
2022-09-30T06:34:13.747Z,10.10
2022-09-30T06:37:01.323Z,10.77
2022-09-30T06:39:48.108Z,10.00
2022-09-30T06:42:34.797Z,9.77
2022-09-30T06:45:31.662Z,10.57
2022-09-30T06:48:32.684Z,11.33
2022-09-30T06:51:26.280Z,10.47
2022-09-30T06:54:13.563Z,11.60
2022-09-30T06:57:00.197Z,10.83
2022-09-30T06:59:46.746Z,9.73
2022-09-30T07:02:34.629Z,10.43
2022-09-30T07:05:21.364Z,10.60
2022-09-30T07:08:09.375Z,9.97
2022-09-30T07:10:56.318Z,9.17
2022-09-30T07:13:45.857Z,9.97
2022-09-30T07:16:33.836Z,10.40
2022-09-30T07:19:22.834Z,9.50
2022-09-30T07:22:23.270Z,12.50
2022-09-30T07:25:11.572Z,9.77
2022-09-30T07:27:58.411Z,10.10
2022-09-30T07:30:45.439Z,9.33
2022-09-30T07:33:32.620Z,9.37
2022-09-30T07:36:22.813Z,9.23
2022-09-30T07:39:11.840Z,8.70
2022-09-30T07:42:02.137Z,9.37
2022-09-30T07:44:51.812Z,8.73
2022-09-30T07:47:38.411Z,9.90
2022-09-30T07:50:24.839Z,9.77
2022-09-30T07:53:11.411Z,8.87
2022-09-30T07:55:57.760Z,8.83
2022-09-30T07:58:46.823Z,8.90
2022-09-30T08:01:34.438Z,8.63
2022-09-30T08:04:23.250Z,9.03
2022-09-30T08:07:10.251Z,9.40
2022-09-30T08:09:56.695Z,9.27
2022-09-30T08:12:43.621Z,8.87
2022-09-30T08:15:31.447Z,8.83
2022-09-30T08:18:17.995Z,9.30
2022-09-30T08:21:06.391Z,8.90
2022-09-30T08:23:52.804Z,8.83
2022-09-30T08:26:39.776Z,9.30
2022-09-30T08:32:34.591Z,9.80
2022-09-30T08:35:21.431Z,8.70
2022-09-30T08:38:07.822Z,8.90
2022-09-30T08:41:06.206Z,9.00
2022-09-30T08:44:07.344Z,8.93
2022-09-30T08:47:02.039Z,9.23
2022-09-30T08:50:01.509Z,10.00
2022-09-30T08:52:51.665Z,8.80
2022-09-30T08:55:42.556Z,8.10
2022-09-30T08:58:31.684Z,8.33
2022-09-30T09:01:24.090Z,8.17
2022-09-30T09:04:10.795Z,9.30
2022-09-30T09:07:08.945Z,9.70
2022-09-30T09:10:05.319Z,9.57
2022-09-30T09:13:00.082Z,9.30
2022-09-30T09:16:00.641Z,9.60
2022-09-30T09:18:55.932Z,9.10
2022-09-30T09:21:54.557Z,9.20
2022-09-30T09:24:45.761Z,9.00
2022-09-30T09:27:46.521Z,9.30
2022-09-30T09:30:39.355Z,8.33
2022-09-30T09:33:30.626Z,8.50
2022-09-30T09:36:28.748Z,9.27
2022-09-30T09:39:32.390Z,10.93
2022-09-30T09:42:35.139Z,9.60
2022-09-30T09:45:29.440Z,9.87
2022-09-30T09:48:17.110Z,8.90
2022-09-30T09:51:07.632Z,9.47
2022-09-30T09:53:58.220Z,9.10
2022-09-30T09:56:44.940Z,9.10
2022-09-30T09:59:33.408Z,8.87
2022-09-30T10:02:24.290Z,8.60
2022-09-30T10:05:26.373Z,8.27
2022-09-30T10:08:17.236Z,8.50
2022-09-30T10:11:05.788Z,8.53
2022-09-30T10:13:57.161Z,8.27
2022-09-30T10:16:45.699Z,9.43
2022-09-30T10:19:35.759Z,8.93
2022-09-30T10:22:28.325Z,8.47
2022-09-30T10:25:24.464Z,9.03
2022-09-30T10:28:23.972Z,8.40
2022-09-30T10:31:16.738Z,9.40
2022-09-30T10:34:12.565Z,8.63
2022-09-30T10:37:03.064Z,9.03
2022-09-30T10:39:57.269Z,8.40
2022-09-30T10:42:48.526Z,9.07
2022-09-30T10:45:41.329Z,7.40
2022-09-30T10:48:32.567Z,8.90
2022-09-30T10:51:27.371Z,8.80
2022-09-30T10:54:36.611Z,8.17
2022-09-30T10:57:25.616Z,7.60
2022-09-30T11:00:17.320Z,8.67
2022-09-30T11:03:12.013Z,8.00
2022-09-30T11:06:00.713Z,8.17
2022-09-30T11:08:56.608Z,7.83
2022-09-30T11:11:47.215Z,7.60
2022-09-30T11:14:40.936Z,7.03
2022-09-30T11:17:33.752Z,6.80
2022-09-30T11:20:24.280Z,7.43
2022-09-30T11:23:18.889Z,6.90
2022-09-30T11:26:14.903Z,6.17
2022-09-30T11:29:13.182Z,6.53
2022-09-30T11:32:08.329Z,6.50
2022-09-30T11:35:04.545Z,6.03
2022-09-30T11:38:04.579Z,6.30
2022-09-30T11:41:02.332Z,5.60
2022-09-30T11:44:00.156Z,5.87
2022-09-30T11:47:03.541Z,5.47
2022-09-30T11:50:09.071Z,6.13
2022-09-30T11:53:09.491Z,5.40
2022-09-30T11:56:14.117Z,5.47
2022-09-30T11:59:08.041Z,5.80
2022-09-30T12:01:57.919Z,5.30
2022-09-30T12:04:47.157Z,5.70
2022-09-30T12:07:41.508Z,5.73
2022-09-30T12:10:32.533Z,6.00
2022-09-30T12:13:25.236Z,6.03
2022-09-30T12:16:19.632Z,5.57
2022-09-30T12:19:16.369Z,5.20
2022-09-30T12:22:12.043Z,4.80
2022-09-30T12:24:58.501Z,4.80
2022-09-30T12:27:50.686Z,4.60
2022-09-30T12:30:36.513Z,6.60
2022-09-30T12:33:51.198Z,4.37
2022-09-30T12:36:54.690Z,4.83
2022-09-30T12:40:03.085Z,4.90
2022-09-30T12:43:09.511Z,4.47
2022-09-30T12:46:19.915Z,4.13
2022-09-30T12:49:12.667Z,5.00
2022-09-30T12:52:04.125Z,4.03
2022-09-30T12:54:56.243Z,4.33
2022-09-30T12:57:44.885Z,4.53
2022-09-30T13:00:34.696Z,4.83
2022-09-30T13:03:22.071Z,5.17
2022-09-30T13:06:10.452Z,4.47
2022-09-30T13:09:21.314Z,4.57
2022-09-30T13:12:25.619Z,8.10
2022-09-30T13:15:43.154Z,5.50
2022-09-30T13:19:01.097Z,5.07
2022-09-30T13:21:52.238Z,4.90
2022-09-30T13:25:12.870Z,5.77
2022-09-30T13:28:32.167Z,4.83
2022-09-30T13:31:20.028Z,5.00
2022-09-30T13:34:12.426Z,5.07
2022-09-30T13:37:03.429Z,4.63
2022-09-30T13:39:55.713Z,4.03
2022-09-30T13:42:51.411Z,4.07
2022-09-30T13:45:39.624Z,4.47
2022-09-30T13:48:31.413Z,4.33
2022-09-30T13:51:21.309Z,5.60
2022-09-30T13:54:14.426Z,4.67
2022-09-30T13:57:04.577Z,4.60
2022-09-30T14:00:04.902Z,4.60
2022-09-30T14:03:14.713Z,4.50
2022-09-30T14:06:10.425Z,4.87
2022-09-30T14:09:14.665Z,4.83
2022-09-30T14:12:26.084Z,5.73
2022-09-30T14:15:49.805Z,4.03
2022-09-30T14:19:09.449Z,3.73
2022-09-30T14:21:59.346Z,3.70
2022-09-30T14:24:47.517Z,3.40
2022-09-30T14:27:56.780Z,3.50
2022-09-30T14:31:05.747Z,3.40
2022-09-30T14:33:53.196Z,3.13
2022-09-30T14:36:41.832Z,3.27
2022-09-30T14:39:34.230Z,3.63
2022-09-30T14:42:29.797Z,3.57
2022-09-30T14:45:27.118Z,3.20
2022-09-30T14:48:19.353Z,3.20
2022-09-30T14:51:10.293Z,2.70
2022-09-30T14:53:58.565Z,2.80
2022-09-30T14:56:45.280Z,2.83
2022-09-30T14:59:38.257Z,2.57
2022-09-30T15:02:26.753Z,3.23
2022-09-30T15:05:14.808Z,2.70
2022-09-30T15:08:02.295Z,2.47
2022-09-30T15:10:50.239Z,3.03
2022-09-30T15:13:41.514Z,2.93
2022-09-30T15:16:31.967Z,2.57
2022-09-30T15:19:23.707Z,3.00
2022-09-30T15:22:14.796Z,2.67
2022-09-30T15:25:02.080Z,3.10
2022-09-30T15:27:50.052Z,2.80
2022-09-30T15:30:36.880Z,2.70
2022-09-30T15:33:27.715Z,3.37
2022-09-30T15:36:17.304Z,2.60
2022-09-30T15:39:07.033Z,2.80
2022-09-30T15:41:53.899Z,2.67
2022-09-30T15:44:41.955Z,2.80
2022-09-30T15:47:29.525Z,2.77
2022-09-30T15:50:38.321Z,2.73
2022-09-30T15:53:27.131Z,2.70
2022-09-30T15:56:18.211Z,2.77
2022-09-30T15:59:07.784Z,3.63
2022-09-30T16:01:58.056Z,4.43
2022-09-30T16:04:44.663Z,4.47
2022-09-30T16:07:33.513Z,4.00
2022-09-30T16:10:22.064Z,4.53
2022-09-30T16:13:09.698Z,3.10
2022-09-30T16:15:58.178Z,3.00
2022-09-30T16:18:45.199Z,3.07
2022-09-30T16:21:44.987Z,2.90
2022-09-30T16:25:04.100Z,3.43
2022-09-30T16:27:55.801Z,2.87
2022-09-30T16:30:44.735Z,2.73
2022-09-30T16:33:31.452Z,3.03
2022-09-30T16:36:17.937Z,2.90
2022-09-30T16:39:04.363Z,3.07
2022-09-30T16:41:54.298Z,3.03
2022-09-30T16:44:42.375Z,3.17
2022-09-30T16:47:29.209Z,2.90
2022-09-30T16:50:32.281Z,3.30
2022-09-30T16:53:18.987Z,3.20
2022-09-30T16:56:05.741Z,3.33
2022-09-30T16:58:53.570Z,3.13
2022-09-30T17:01:40.552Z,3.03
2022-09-30T17:04:27.993Z,3.13
2022-09-30T17:07:15.214Z,3.17
2022-09-30T17:10:02.053Z,3.30
2022-09-30T17:12:50.234Z,2.77
2022-09-30T17:15:38.405Z,3.43
2022-09-30T17:18:24.755Z,3.20
2022-09-30T17:21:11.323Z,3.10
2022-09-30T17:23:57.956Z,3.37
2022-09-30T17:26:44.775Z,3.30
2022-09-30T17:29:32.632Z,3.70
2022-09-30T17:32:20.701Z,3.90
2022-09-30T17:35:08.331Z,3.87
2022-09-30T17:37:56.254Z,3.60
2022-09-30T17:40:59.924Z,6.47
2022-09-30T17:43:47.108Z,5.60
2022-09-30T17:46:43.388Z,5.13
2022-09-30T17:49:36.287Z,4.93
2022-09-30T17:52:25.199Z,4.37
2022-09-30T17:55:11.565Z,4.00
2022-09-30T17:57:58.120Z,3.90
2022-09-30T18:00:45.269Z,3.93
2022-09-30T18:03:32.409Z,4.10
2022-09-30T18:06:20.376Z,4.10
2022-09-30T18:09:07.088Z,4.03
2022-09-30T18:11:54.553Z,4.00
2022-09-30T18:14:41.013Z,4.00
2022-09-30T18:17:28.536Z,3.63
2022-09-30T18:20:16.042Z,3.80
2022-09-30T18:23:04.162Z,4.30
2022-09-30T18:25:56.130Z,4.50
2022-09-30T18:28:43.676Z,5.20
2022-09-30T18:31:36.578Z,4.97
2022-09-30T18:34:24.407Z,5.17
2022-09-30T18:37:11.241Z,5.27
2022-09-30T18:39:59.336Z,5.23
2022-09-30T18:42:46.584Z,5.07
2022-09-30T18:45:35.633Z,5.80
2022-09-30T18:48:22.071Z,5.20
2022-09-30T18:51:10.014Z,5.13
2022-09-30T18:53:58.593Z,5.73
2022-09-30T18:56:46.388Z,5.73
2022-09-30T18:59:33.274Z,5.60
2022-09-30T19:02:20.749Z,5.13
2022-09-30T19:05:08.137Z,6.03
2022-09-30T19:07:54.807Z,5.90
2022-09-30T19:10:42.636Z,5.63
2022-09-30T19:13:31.339Z,5.47
2022-09-30T19:16:19.711Z,6.07
2022-09-30T19:19:08.163Z,5.70
2022-09-30T19:21:56.379Z,5.67
2022-09-30T19:24:43.820Z,5.27
2022-09-30T19:27:30.292Z,5.57
2022-09-30T19:30:18.987Z,5.13
2022-09-30T19:33:05.795Z,5.20
2022-09-30T19:35:54.437Z,5.00
2022-09-30T19:38:45.317Z,5.50
2022-09-30T19:41:32.344Z,5.33
2022-09-30T19:44:20.144Z,4.80
2022-09-30T19:47:08.083Z,5.83
2022-09-30T19:49:55.286Z,5.90
2022-09-30T19:52:54.350Z,5.47
2022-09-30T19:55:50.381Z,4.93
2022-09-30T19:58:38.129Z,4.43
2022-09-30T20:01:28.326Z,4.60
2022-09-30T20:04:18.793Z,4.30
2022-09-30T20:07:05.337Z,4.40
2022-09-30T20:09:52.372Z,3.90
2022-09-30T20:12:38.797Z,4.13
2022-09-30T20:15:46.032Z,4.00
2022-09-30T20:18:33.900Z,3.60
2022-09-30T20:21:22.013Z,3.40
2022-09-30T20:24:09.841Z,3.17
2022-09-30T20:26:56.428Z,3.13
2022-09-30T20:29:42.879Z,2.40
2022-09-30T20:32:30.825Z,2.97
2022-09-30T20:35:17.427Z,2.53
2022-09-30T20:38:06.816Z,2.20
2022-09-30T20:40:56.993Z,2.53
2022-09-30T20:43:43.583Z,2.17
2022-09-30T20:46:32.012Z,2.10
2022-09-30T20:49:18.405Z,1.83
2022-09-30T20:52:06.115Z,1.73
2022-09-30T20:54:54.184Z,2.00
2022-09-30T20:57:41.642Z,1.97
2022-09-30T21:00:28.476Z,2.10
2022-09-30T21:03:15.511Z,1.90
2022-09-30T21:06:01.861Z,1.80
2022-09-30T21:08:50.818Z,2.03
2022-09-30T21:11:41.029Z,1.80
2022-09-30T21:14:27.933Z,2.00
2022-09-30T21:17:14.684Z,1.97
2022-09-30T21:20:01.273Z,2.17
2022-09-30T21:22:47.843Z,2.00
2022-09-30T21:25:34.398Z,2.03
2022-09-30T21:28:22.987Z,2.00
2022-09-30T21:31:14.684Z,2.10
2022-09-30T21:34:01.829Z,1.77
2022-09-30T21:36:49.279Z,2.10
2022-09-30T21:39:35.927Z,1.87
2022-09-30T21:42:22.523Z,2.07
2022-09-30T21:45:11.242Z,1.93
2022-09-30T21:48:02.766Z,1.80
2022-09-30T21:50:49.745Z,2.33
2022-09-30T21:53:36.736Z,2.47
2022-09-30T21:56:23.321Z,1.80
2022-09-30T21:59:10.592Z,1.90
2022-09-30T22:01:58.733Z,2.20
2022-09-30T22:04:45.462Z,2.27
2022-09-30T22:07:33.042Z,1.77
2022-09-30T22:10:19.441Z,1.80
2022-09-30T22:13:06.000Z,1.80
2022-09-30T22:15:52.411Z,1.97
2022-09-30T22:18:40.279Z,1.70
2022-09-30T22:21:27.645Z,1.70
2022-09-30T22:24:14.482Z,1.73
2022-09-30T22:27:00.860Z,1.80
2022-09-30T22:29:47.249Z,1.87
2022-09-30T22:32:33.848Z,1.90
2022-09-30T22:35:47.473Z,1.60
2022-09-30T22:38:34.155Z,1.80
2022-09-30T22:41:20.812Z,1.60
2022-09-30T22:44:08.285Z,1.67
2022-09-30T22:46:55.535Z,1.70
2022-09-30T22:49:42.524Z,1.73
2022-09-30T22:52:31.162Z,1.93
2022-09-30T22:55:18.247Z,1.40
2022-09-30T22:58:04.792Z,1.60
2022-09-30T23:00:55.371Z,1.20
2022-09-30T23:03:43.299Z,1.57
2022-09-30T23:06:30.443Z,1.63
2022-09-30T23:09:18.976Z,1.37
2022-09-30T23:12:05.779Z,1.47
2022-09-30T23:14:53.782Z,1.40
2022-09-30T23:17:40.564Z,1.60
2022-09-30T23:20:27.115Z,1.60
2022-09-30T23:23:14.101Z,1.57
2022-09-30T23:26:04.325Z,1.43
2022-09-30T23:28:51.579Z,1.70
2022-09-30T23:31:38.605Z,1.63
2022-09-30T23:34:25.585Z,1.60
2022-09-30T23:37:12.029Z,1.50
2022-09-30T23:39:58.455Z,1.70
2022-09-30T23:42:46.304Z,1.73
2022-09-30T23:45:33.077Z,1.80
2022-09-30T23:48:19.587Z,1.63
2022-09-30T23:51:06.751Z,1.83
2022-09-30T23:53:53.672Z,1.70
2022-09-30T23:56:41.221Z,1.60
2022-09-30T23:59:29.556Z,1.80
