createdAt,value
2024-02-20T00:04:29.046Z,100609.47
2024-02-20T00:09:28.976Z,100610.13
2024-02-20T00:14:28.828Z,100609.22
2024-02-20T00:19:28.974Z,100613.31
2024-02-20T00:24:29.045Z,100612.25
2024-02-20T00:29:30.417Z,100614.76
2024-02-20T00:34:28.865Z,100621.5
2024-02-20T00:39:28.845Z,100616.62
2024-02-20T00:44:29.050Z,100620.73000000001
2024-02-20T00:49:29.064Z,100615.3
2024-02-20T00:54:30.666Z,100614.37
2024-02-20T00:59:29.412Z,100609.25
2024-02-20T01:04:28.899Z,100603.77
2024-02-20T01:09:28.752Z,100603.71
2024-02-20T01:14:30.486Z,100599.5
2024-02-20T01:19:28.983Z,100591.86
2024-02-20T01:24:28.785Z,100589.86
2024-02-20T01:29:29.400Z,100588.25
2024-02-20T01:34:28.884Z,100588.56
2024-02-20T01:39:31.160Z,100585.89
2024-02-20T01:44:31.330Z,100586.54000000001
2024-02-20T01:49:29.503Z,100585.39
2024-02-20T01:54:30.591Z,100580.98
2024-02-20T01:59:28.887Z,100583.34
2024-02-20T02:04:29.088Z,100584.89
2024-02-20T02:09:31.011Z,100583.8
2024-02-20T02:14:28.665Z,100581.70999999999
2024-02-20T02:19:28.889Z,100578.54999999999
2024-02-20T02:24:28.814Z,100578.3
2024-02-20T02:29:28.694Z,100580.0
2024-02-20T02:34:29.613Z,100579.96
2024-02-20T02:39:28.765Z,100578.26
2024-02-20T02:44:28.648Z,100573.15999999999
2024-02-20T02:49:29.123Z,100576.53
2024-02-20T02:54:29.830Z,100574.01999999999
2024-02-20T02:59:28.647Z,100572.25
2024-02-20T03:04:30.158Z,100572.89
2024-02-20T03:09:28.892Z,100570.95000000001
2024-02-20T03:14:28.743Z,100563.79
2024-02-20T03:19:28.715Z,100567.75
2024-02-20T03:24:28.915Z,100568.72
2024-02-20T03:29:30.461Z,100573.24
2024-02-20T03:34:28.803Z,100579.93000000001
2024-02-20T03:39:29.438Z,100581.89
2024-02-20T03:44:28.695Z,100579.16
2024-02-20T03:49:29.012Z,100579.90999999999
2024-02-20T03:54:28.694Z,100581.52
2024-02-20T03:59:28.655Z,100590.01
2024-02-20T04:04:29.397Z,100594.65
2024-02-20T04:09:28.716Z,100592.55
2024-02-20T04:14:28.648Z,100589.48000000001
2024-02-20T04:19:28.936Z,100591.94
2024-02-20T04:24:29.161Z,100589.71
2024-02-20T04:29:28.556Z,100591.4
2024-02-20T04:34:28.774Z,100596.81
2024-02-20T04:39:30.740Z,100598.20999999999
2024-02-20T04:44:28.747Z,100594.05
2024-02-20T04:49:29.041Z,100599.98000000001
2024-02-20T04:54:28.766Z,100600.31
2024-02-20T04:59:28.717Z,100605.53
2024-02-20T05:04:28.613Z,100602.75
2024-02-20T05:09:28.792Z,100606.45
2024-02-20T05:14:28.564Z,100608.63
2024-02-20T05:19:28.893Z,100619.31
2024-02-20T05:24:28.977Z,100616.16
2024-02-20T05:29:29.378Z,100630.06
2024-02-20T05:34:28.860Z,100629.3
2024-02-20T05:39:28.694Z,100628.79000000001
2024-02-20T05:44:28.837Z,100627.04
2024-02-20T05:49:29.004Z,100624.36
2024-02-20T05:54:28.555Z,100631.0
2024-02-20T05:59:29.065Z,100642.39
2024-02-20T06:04:28.793Z,100637.09
2024-02-20T06:09:29.097Z,100643.43000000001
2024-02-20T06:14:28.514Z,100644.2
2024-02-20T06:19:28.877Z,100646.22
2024-02-20T06:24:28.527Z,100647.09
2024-02-20T06:29:28.491Z,100649.01
2024-02-20T06:34:28.959Z,100649.61
2024-02-20T06:39:28.474Z,100649.61
2024-02-20T06:44:28.527Z,100653.93000000001
2024-02-20T06:49:29.029Z,100654.24
2024-02-20T06:54:28.456Z,100666.38
2024-02-20T06:59:28.574Z,100664.15
2024-02-20T07:04:29.093Z,100671.57999999999
2024-02-20T07:09:29.860Z,100672.36
2024-02-20T07:14:30.179Z,100675.78
2024-02-20T07:19:28.730Z,100672.87
2024-02-20T07:24:30.033Z,100680.47
2024-02-20T07:29:28.654Z,100680.53
2024-02-20T07:34:30.295Z,100682.20999999999
2024-02-20T07:39:28.432Z,100684.22
2024-02-20T07:44:28.664Z,100688.09
2024-02-20T07:49:29.913Z,100693.17
2024-02-20T07:54:28.414Z,100689.37
2024-02-20T07:59:28.592Z,100696.13
2024-02-20T08:04:28.913Z,100693.24
2024-02-20T08:09:28.486Z,100691.24
2024-02-20T08:14:28.587Z,100693.40999999999
2024-02-20T08:19:28.692Z,100691.56
2024-02-20T08:24:28.428Z,100688.18
2024-02-20T08:29:30.012Z,100688.23
2024-02-20T08:34:28.498Z,100688.7
2024-02-20T08:39:28.712Z,100690.06000000001
2024-02-20T08:44:28.599Z,100698.89
2024-02-20T08:49:31.632Z,100692.02
2024-02-20T08:54:28.354Z,100693.38
2024-02-20T08:59:28.528Z,100695.58
2024-02-20T09:04:29.971Z,100696.13
2024-02-20T09:09:28.578Z,100702.79000000001
2024-02-20T09:14:28.934Z,100698.05
2024-02-20T09:19:28.494Z,100705.02
2024-02-20T09:24:28.566Z,100707.72
2024-02-20T09:29:28.749Z,100708.64
2024-02-20T09:34:28.788Z,100709.01
2024-02-20T09:39:28.437Z,100713.09
2024-02-20T09:44:30.672Z,100719.16
2024-02-20T09:49:29.061Z,100716.95999999999
2024-02-20T09:54:31.418Z,100724.63
2024-02-20T09:59:31.973Z,100723.93
2024-02-20T10:04:33.415Z,100730.69
2024-02-20T10:09:28.282Z,100734.22
2024-02-20T10:14:30.176Z,100734.22
2024-02-20T10:19:29.992Z,100733.5
2024-02-20T10:24:37.883Z,100735.29999999999
2024-02-20T10:29:30.311Z,100732.11
2024-02-20T10:34:28.443Z,100724.67
2024-02-20T10:39:28.403Z,100725.51
2024-02-20T10:44:30.734Z,100735.33
2024-02-20T10:49:33.230Z,100735.55
2024-02-20T10:54:39.750Z,100732.7
2024-02-20T10:59:29.878Z,100730.06
2024-02-20T11:04:28.733Z,100732.84
2024-02-20T11:09:28.329Z,100722.17000000001
2024-02-20T11:14:29.352Z,100727.03
2024-02-20T11:19:28.742Z,100724.23999999999
2024-02-20T11:24:32.284Z,100726.17
2024-02-20T11:29:30.397Z,100721.69
2024-02-20T11:34:32.944Z,100722.64
2024-02-20T11:39:29.796Z,100715.94
2024-02-20T11:44:35.567Z,100713.48000000001
2024-02-20T11:49:30.973Z,100709.03
2024-02-20T11:54:28.375Z,100704.90999999999
2024-02-20T11:59:29.247Z,100710.03
2024-02-20T12:04:28.795Z,100709.77
2024-02-20T12:09:28.257Z,100706.70999999999
2024-02-20T12:14:28.591Z,100708.75
2024-02-20T12:19:31.510Z,100709.34
2024-02-20T12:24:28.228Z,100710.55
2024-02-20T12:29:30.807Z,100707.81
2024-02-20T12:34:34.267Z,100698.99
2024-02-20T12:39:28.293Z,100702.34
2024-02-20T12:44:28.493Z,100695.39
2024-02-20T12:49:29.923Z,100692.36
2024-02-20T12:54:28.171Z,100693.5
2024-02-20T12:59:30.441Z,100696.03
2024-02-20T13:04:32.790Z,100685.53
2024-02-20T13:09:28.574Z,100675.53
2024-02-20T13:14:31.100Z,100684.5
2024-02-20T13:19:28.431Z,100677.22
2024-02-20T13:24:28.186Z,100686.23999999999
2024-02-20T13:29:30.278Z,100692.83
2024-02-20T13:34:28.425Z,100702.75
2024-02-20T13:39:29.600Z,100704.96
2024-02-20T13:44:28.303Z,100712.36
2024-02-20T13:49:28.732Z,100709.88
2024-02-20T13:54:29.923Z,100716.45999999999
2024-02-20T13:59:28.212Z,100711.35
2024-02-20T14:04:28.254Z,100717.04999999999
2024-02-20T14:09:30.655Z,100723.44
2024-02-20T14:14:28.140Z,100723.27
2024-02-20T14:19:28.377Z,100721.66
2024-02-20T14:24:30.341Z,100718.38
2024-02-20T14:29:28.201Z,100722.1
2024-02-20T14:34:31.297Z,100718.59
2024-02-20T14:39:28.238Z,100721.34
2024-02-20T14:44:28.236Z,100723.77
2024-02-20T14:49:30.288Z,100725.78
2024-02-20T14:54:28.407Z,100730.26999999999
2024-02-20T14:59:29.904Z,100738.04000000001
2024-02-20T15:04:28.286Z,100746.22
2024-02-20T15:09:28.355Z,100750.37
2024-02-20T15:14:28.144Z,100754.72
2024-02-20T15:19:28.152Z,100754.88
2024-02-20T15:24:31.813Z,100758.25
2024-02-20T15:29:28.145Z,100765.22
2024-02-20T15:34:30.186Z,100768.52
2024-02-20T15:39:29.160Z,100767.85
2024-02-20T15:44:30.465Z,100772.78
2024-02-20T15:49:28.114Z,100768.76999999999
2024-02-20T15:54:30.119Z,100775.61
2024-02-20T15:59:28.124Z,100776.33
2024-02-20T16:04:29.646Z,100780.25
2024-02-20T16:09:29.904Z,100788.12000000001
2024-02-20T16:14:28.344Z,100794.23000000001
2024-02-20T16:19:28.132Z,100798.73999999999
2024-02-20T16:24:29.650Z,100802.8
2024-02-20T16:29:29.710Z,100808.7
2024-02-20T16:34:30.597Z,100810.70999999999
2024-02-20T16:39:28.070Z,100814.37
2024-02-20T16:44:28.982Z,100821.45000000001
2024-02-20T16:49:30.566Z,100826.99
2024-02-20T16:54:28.732Z,100836.33
2024-02-20T16:59:28.090Z,100834.92
2024-02-20T17:04:28.301Z,100841.99
2024-02-20T17:09:28.067Z,100847.51
2024-02-20T17:14:28.125Z,100855.59
2024-02-20T17:19:28.347Z,100863.19
2024-02-20T17:24:28.010Z,100863.09
2024-02-20T17:29:28.077Z,100871.84999999999
2024-02-20T17:34:30.440Z,100872.55
2024-02-20T17:39:28.127Z,100874.83
2024-02-20T17:44:28.017Z,100877.66
2024-02-20T17:49:29.921Z,100876.36
2024-02-20T17:54:27.969Z,100875.23
2024-02-20T17:59:30.476Z,100875.44
2024-02-20T18:04:33.201Z,100882.2
2024-02-20T18:09:28.025Z,100891.09
2024-02-20T18:14:28.142Z,100888.47
2024-02-20T18:19:28.210Z,100893.24
2024-02-20T18:24:27.974Z,100892.97
2024-02-20T18:29:28.197Z,100894.56
2024-02-20T18:34:28.079Z,100895.72
2024-02-20T18:39:32.698Z,100902.12
2024-02-20T18:44:27.931Z,100904.45999999999
2024-02-20T18:49:28.447Z,100905.26999999999
2024-02-20T18:54:31.508Z,100895.0
2024-02-20T18:59:28.010Z,100908.11
2024-02-20T19:04:29.675Z,100907.09000000001
2024-02-20T19:09:28.542Z,100909.53
2024-02-20T19:14:28.088Z,100910.51999999999
2024-02-20T19:19:28.097Z,100916.72
2024-02-20T19:24:28.343Z,100915.66
2024-02-20T19:29:28.633Z,100925.41
2024-02-20T19:34:28.407Z,100929.97
2024-02-20T19:39:27.966Z,100925.42
2024-02-20T19:44:29.002Z,100928.68999999999
2024-02-20T19:49:30.099Z,100930.22
2024-02-20T19:54:27.984Z,100942.52
2024-02-20T19:59:27.867Z,100939.94
2024-02-20T20:04:28.543Z,100938.01
2024-02-20T20:09:27.956Z,100943.73000000001
2024-02-20T20:14:27.944Z,100946.23
2024-02-20T20:19:29.077Z,100947.08
2024-02-20T20:24:27.947Z,100953.49
2024-02-20T20:29:29.045Z,100956.95
2024-02-20T20:34:30.223Z,100956.42
2024-02-20T20:39:27.838Z,100954.47
2024-02-20T20:44:27.954Z,100961.27
2024-02-20T20:49:30.683Z,100961.89
2024-02-20T20:54:27.988Z,100963.47
2024-02-20T20:59:28.427Z,100961.05
2024-02-20T21:04:29.679Z,100965.52
2024-02-20T21:09:27.924Z,100969.36
2024-02-20T21:14:27.837Z,100974.43
2024-02-20T21:19:29.940Z,100971.14
2024-02-20T21:24:27.825Z,100975.05
2024-02-20T21:29:27.954Z,100970.43
2024-02-20T21:34:28.151Z,100972.69
2024-02-20T21:39:27.778Z,100974.5
2024-02-20T21:44:27.891Z,100978.61
2024-02-20T21:49:28.298Z,100976.9
2024-02-20T21:54:27.775Z,100980.69
2024-02-20T21:59:27.928Z,100975.7
2024-02-20T22:04:28.074Z,100971.33
2024-02-20T22:09:29.489Z,100981.97
2024-02-20T22:14:27.811Z,100987.73999999999
2024-02-20T22:19:28.081Z,100998.56
2024-02-20T22:24:27.811Z,100996.91
2024-02-20T22:29:27.839Z,101002.62
2024-02-20T22:34:27.988Z,101008.36
2024-02-20T22:39:27.777Z,101010.08
2024-02-20T22:44:29.567Z,101014.65
2024-02-20T22:49:28.992Z,101017.18
2024-02-20T22:54:29.642Z,101018.37000000001
2024-02-20T22:59:28.561Z,101015.15000000001
2024-02-20T23:04:27.902Z,101016.44
2024-02-20T23:09:27.794Z,101020.45000000001
2024-02-20T23:14:28.129Z,101016.69
2024-02-20T23:19:28.318Z,101022.49
2024-02-20T23:24:27.737Z,101023.36
2024-02-20T23:29:29.663Z,101028.92
2024-02-20T23:34:28.355Z,101024.8
2024-02-20T23:39:29.819Z,101020.28
2024-02-20T23:44:29.210Z,101022.19
2024-02-20T23:49:28.082Z,101016.11
2024-02-20T23:54:28.992Z,101022.67
2024-02-20T23:59:29.834Z,101023.28
