createdAt,value
2019-06-20T00:01:03.504Z,19.70
2019-06-20T00:03:33.199Z,18.80
2019-06-20T00:06:02.960Z,18.20
2019-06-20T00:08:32.698Z,18.10
2019-06-20T00:11:02.878Z,17.90
2019-06-20T00:13:32.658Z,17.90
2019-06-20T00:16:02.957Z,18.00
2019-06-20T00:18:32.564Z,18.00
2019-06-20T00:21:02.268Z,18.00
2019-06-20T00:23:31.875Z,18.00
2019-06-20T00:26:01.834Z,18.10
2019-06-20T00:28:31.441Z,18.20
2019-06-20T00:31:01.420Z,18.20
2019-06-20T00:33:31.047Z,18.20
2019-06-20T00:36:00.662Z,18.20
2019-06-20T00:38:30.348Z,18.30
2019-06-20T00:40:59.968Z,18.40
2019-06-20T00:43:29.719Z,18.30
2019-06-20T00:45:59.403Z,18.30
2019-06-20T00:48:29.078Z,18.30
2019-06-20T00:50:58.951Z,18.20
2019-06-20T00:53:28.621Z,18.30
2019-06-20T00:55:58.319Z,18.30
2019-06-20T00:58:27.996Z,18.40
2019-06-20T01:00:57.623Z,18.40
2019-06-20T01:03:27.309Z,18.40
2019-06-20T01:05:57.001Z,18.30
2019-06-20T01:08:26.597Z,18.40
2019-06-20T01:10:56.503Z,18.30
2019-06-20T01:13:33.699Z,18.40
2019-06-20T01:15:57.431Z,18.30
2019-06-20T01:18:27.035Z,18.30
2019-06-20T01:20:56.800Z,18.20
2019-06-20T01:23:26.467Z,18.10
2019-06-20T01:25:56.160Z,18.10
2019-06-20T01:28:25.908Z,18.10
2019-06-20T01:30:55.576Z,18.10
2019-06-20T01:33:25.268Z,18.00
2019-06-20T01:35:54.956Z,18.00
2019-06-20T01:38:24.636Z,18.10
2019-06-20T01:40:54.320Z,18.00
2019-06-20T01:43:24.081Z,18.10
2019-06-20T01:45:53.681Z,18.20
2019-06-20T01:48:23.303Z,18.50
2019-06-20T01:50:53.001Z,18.50
2019-06-20T01:53:22.668Z,18.50
2019-06-20T01:55:52.288Z,18.20
2019-06-20T01:58:21.985Z,17.60
2019-06-20T02:00:52.147Z,16.30
2019-06-20T02:03:22.016Z,15.90
2019-06-20T02:05:51.690Z,15.90
2019-06-20T02:08:21.362Z,15.90
2019-06-20T02:10:51.101Z,15.90
2019-06-20T02:13:20.959Z,15.80
2019-06-20T02:15:50.708Z,15.80
2019-06-20T02:18:20.737Z,15.80
2019-06-20T02:20:53.086Z,15.80
2019-06-20T02:23:23.300Z,15.80
2019-06-20T02:25:53.051Z,15.90
2019-06-20T02:28:23.208Z,15.80
2019-06-20T02:30:52.951Z,15.90
2019-06-20T02:33:22.649Z,15.30
2019-06-20T02:35:52.393Z,15.60
2019-06-20T02:38:22.033Z,15.60
2019-06-20T02:40:51.807Z,15.60
2019-06-20T02:43:21.568Z,15.50
2019-06-20T02:45:51.300Z,15.70
2019-06-20T02:48:21.057Z,15.70
2019-06-20T02:50:50.794Z,15.80
2019-06-20T02:53:20.567Z,15.60
2019-06-20T02:55:50.550Z,15.70
2019-06-20T02:58:20.236Z,15.70
2019-06-20T03:00:57.151Z,15.60
2019-06-20T03:03:28.221Z,15.60
2019-06-20T03:05:58.824Z,15.70
2019-06-20T03:08:29.102Z,15.70
2019-06-20T03:10:58.767Z,15.60
2019-06-20T03:13:28.519Z,15.50
2019-06-20T03:15:58.452Z,15.60
2019-06-20T03:18:28.399Z,15.60
2019-06-20T03:20:58.084Z,15.50
2019-06-20T03:23:28.325Z,15.40
2019-06-20T03:25:57.925Z,15.40
2019-06-20T03:28:27.531Z,15.50
2019-06-20T03:30:57.259Z,15.50
2019-06-20T03:33:26.936Z,15.40
2019-06-20T03:35:56.715Z,15.20
2019-06-20T03:38:26.359Z,15.20
2019-06-20T03:40:56.057Z,15.20
2019-06-20T03:43:25.745Z,15.40
2019-06-20T03:45:55.433Z,15.20
2019-06-20T03:48:25.149Z,15.20
2019-06-20T03:50:54.856Z,15.10
2019-06-20T03:53:24.582Z,15.10
2019-06-20T03:55:54.186Z,15.20
2019-06-20T03:58:24.360Z,15.20
2019-06-20T04:00:54.075Z,15.10
2019-06-20T04:03:23.837Z,15.10
2019-06-20T04:05:53.469Z,15.20
2019-06-20T04:08:23.412Z,15.10
2019-06-20T04:10:53.113Z,15.20
2019-06-20T04:13:22.778Z,15.10
2019-06-20T04:15:52.468Z,15.20
2019-06-20T04:18:22.100Z,15.20
2019-06-20T04:20:51.695Z,15.20
2019-06-20T04:23:21.595Z,15.20
2019-06-20T04:25:51.193Z,15.30
2019-06-20T04:28:20.883Z,15.40
2019-06-20T04:30:50.488Z,15.40
2019-06-20T04:33:20.108Z,15.60
2019-06-20T04:35:49.856Z,15.50
2019-06-20T04:38:19.662Z,15.60
2019-06-20T04:40:49.260Z,15.70
2019-06-20T04:43:18.862Z,15.70
2019-06-20T04:46:09.505Z,15.70
2019-06-20T04:48:39.147Z,15.70
2019-06-20T04:51:09.094Z,15.80
2019-06-20T04:53:38.872Z,15.80
2019-06-20T04:56:08.631Z,15.90
2019-06-20T04:58:38.284Z,15.80
2019-06-20T05:01:08.735Z,16.00
2019-06-20T05:03:38.391Z,16.00
2019-06-20T05:06:08.139Z,16.00
2019-06-20T05:08:37.825Z,15.90
2019-06-20T05:11:07.521Z,15.80
2019-06-20T05:13:37.154Z,15.90
2019-06-20T05:16:06.930Z,16.10
2019-06-20T05:18:36.619Z,16.20
2019-06-20T05:21:06.635Z,16.20
2019-06-20T05:23:36.412Z,16.30
2019-06-20T05:26:06.112Z,16.20
2019-06-20T05:28:35.972Z,16.20
2019-06-20T05:31:05.668Z,16.20
2019-06-20T05:33:35.368Z,16.30
2019-06-20T05:36:05.219Z,16.50
2019-06-20T05:38:34.814Z,16.40
2019-06-20T05:41:04.571Z,16.60
2019-06-20T05:43:34.249Z,16.60
2019-06-20T05:46:09.656Z,16.70
2019-06-20T05:48:35.337Z,16.40
2019-06-20T05:51:05.108Z,16.50
2019-06-20T05:53:34.774Z,16.60
2019-06-20T05:56:23.639Z,16.80
2019-06-20T05:58:53.304Z,17.10
2019-06-20T06:01:22.947Z,17.10
2019-06-20T06:03:52.616Z,17.40
2019-06-20T06:06:22.376Z,17.30
2019-06-20T06:08:52.041Z,17.30
2019-06-20T06:11:21.729Z,17.40
2019-06-20T06:13:51.330Z,17.40
2019-06-20T06:16:26.155Z,17.30
2019-06-20T06:18:52.323Z,17.10
2019-06-20T06:21:22.013Z,17.00
2019-06-20T06:23:51.789Z,17.00
2019-06-20T06:26:21.546Z,17.00
2019-06-20T06:28:51.220Z,16.90
2019-06-20T06:31:21.094Z,16.90
2019-06-20T06:33:50.702Z,17.20
2019-06-20T06:36:20.395Z,17.20
2019-06-20T06:38:50.011Z,17.30
2019-06-20T06:41:19.944Z,17.30
2019-06-20T06:43:49.630Z,17.20
2019-06-20T06:46:19.333Z,17.30
2019-06-20T06:48:49.084Z,17.30
2019-06-20T06:51:18.848Z,17.50
2019-06-20T06:53:49.086Z,17.70
2019-06-20T06:56:18.806Z,17.70
2019-06-20T06:58:48.438Z,17.70
2019-06-20T07:01:18.209Z,17.70
2019-06-20T07:03:47.971Z,17.90
2019-06-20T07:06:17.744Z,18.00
2019-06-20T07:08:47.541Z,18.00
2019-06-20T07:11:17.323Z,18.00
2019-06-20T07:13:47.020Z,17.90
2019-06-20T07:16:16.845Z,17.90
2019-06-20T07:18:46.630Z,18.00
2019-06-20T07:21:16.362Z,18.10
2019-06-20T07:23:46.097Z,18.20
2019-06-20T07:26:15.816Z,18.50
2019-06-20T07:28:45.427Z,18.30
2019-06-20T07:31:15.116Z,18.30
2019-06-20T07:33:45.456Z,18.00
2019-06-20T07:36:15.153Z,18.00
2019-06-20T07:38:44.776Z,18.10
2019-06-20T07:41:14.507Z,18.50
2019-06-20T07:43:44.214Z,18.60
2019-06-20T07:46:13.921Z,18.70
2019-06-20T07:48:43.599Z,19.10
2019-06-20T07:51:13.308Z,21.00
2019-06-20T07:53:43.076Z,23.30
2019-06-20T07:56:13.107Z,23.40
2019-06-20T07:58:43.109Z,23.50
2019-06-20T08:01:12.807Z,24.70
2019-06-20T08:03:45.180Z,24.60
2019-06-20T08:06:14.206Z,25.70
2019-06-20T08:08:44.055Z,26.20
2019-06-20T08:11:13.813Z,26.50
2019-06-20T08:13:43.741Z,27.70
2019-06-20T08:16:13.440Z,27.30
2019-06-20T08:18:43.460Z,28.70
2019-06-20T08:21:13.227Z,28.20
2019-06-20T08:23:42.983Z,27.80
2019-06-20T08:26:12.748Z,26.10
2019-06-20T08:28:42.439Z,27.90
2019-06-20T08:31:12.060Z,29.60
2019-06-20T08:33:41.757Z,31.10
2019-06-20T08:36:11.526Z,31.30
2019-06-20T08:38:41.300Z,30.60
2019-06-20T08:41:10.980Z,29.90
2019-06-20T08:43:40.853Z,29.00
2019-06-20T08:46:10.871Z,30.30
2019-06-20T08:48:40.607Z,30.40
2019-06-20T08:51:10.364Z,29.30
2019-06-20T08:53:40.108Z,27.50
2019-06-20T08:56:09.961Z,26.30
2019-06-20T08:58:39.684Z,25.00
2019-06-20T09:01:09.618Z,24.30
2019-06-20T09:03:39.437Z,23.70
2019-06-20T09:06:09.200Z,24.00
2019-06-20T09:08:38.965Z,23.40
2019-06-20T09:11:08.715Z,22.80
2019-06-20T09:13:40.618Z,22.40
2019-06-20T09:16:23.966Z,22.50
2019-06-20T09:19:02.547Z,22.20
2019-06-20T09:21:32.379Z,22.20
2019-06-20T09:24:02.004Z,22.20
2019-06-20T09:26:31.784Z,22.10
2019-06-20T09:29:01.412Z,22.10
2019-06-20T09:31:31.488Z,22.10
2019-06-20T09:34:04.906Z,21.70
2019-06-20T09:36:32.692Z,21.70
2019-06-20T09:39:03.755Z,21.70
2019-06-20T09:41:33.700Z,21.80
2019-06-20T09:44:03.375Z,22.40
2019-06-20T09:46:33.350Z,22.90
2019-06-20T09:49:03.042Z,22.90
2019-06-20T09:51:32.708Z,22.90
2019-06-20T09:54:02.496Z,22.70
2019-06-20T09:56:32.102Z,22.90
2019-06-20T09:59:01.728Z,23.00
2019-06-20T10:01:31.397Z,22.30
2019-06-20T10:04:01.032Z,22.10
2019-06-20T10:06:30.654Z,21.90
2019-06-20T10:09:00.351Z,21.90
2019-06-20T10:11:30.026Z,22.20
2019-06-20T10:13:59.728Z,22.10
2019-06-20T10:16:42.411Z,22.10
2019-06-20T10:19:00.749Z,21.90
2019-06-20T10:21:30.483Z,21.90
2019-06-20T10:24:19.320Z,21.60
2019-06-20T10:26:49.610Z,21.60
2019-06-20T10:29:19.746Z,21.50
2019-06-20T10:31:50.730Z,21.50
2019-06-20T10:34:20.952Z,21.60
2019-06-20T10:36:50.588Z,21.60
2019-06-20T10:39:20.319Z,21.60
2019-06-20T10:41:50.338Z,21.60
2019-06-20T10:44:20.160Z,21.60
2019-06-20T10:46:51.339Z,21.80
2019-06-20T10:49:21.338Z,21.80
2019-06-20T10:51:51.965Z,21.90
2019-06-20T10:54:21.814Z,21.80
2019-06-20T10:56:51.534Z,22.00
2019-06-20T10:59:21.203Z,21.70
2019-06-20T11:01:50.896Z,21.80
2019-06-20T11:04:20.553Z,21.70
2019-06-20T11:06:50.222Z,21.70
2019-06-20T11:09:19.972Z,21.80
2019-06-20T11:11:49.605Z,22.10
2019-06-20T11:14:19.304Z,21.70
2019-06-20T11:16:49.294Z,21.80
2019-06-20T11:19:19.079Z,22.00
2019-06-20T11:21:49.057Z,21.70
2019-06-20T11:24:18.815Z,21.60
2019-06-20T11:26:48.466Z,21.50
2019-06-20T11:29:18.181Z,21.40
2019-06-20T11:31:48.243Z,21.50
2019-06-20T11:34:19.286Z,21.50
2019-06-20T11:36:49.072Z,21.50
2019-06-20T11:39:18.757Z,21.70
2019-06-20T11:41:48.709Z,21.70
2019-06-20T11:44:18.489Z,21.90
2019-06-20T11:46:48.097Z,21.90
2019-06-20T11:49:17.862Z,21.90
2019-06-20T11:51:47.561Z,22.20
2019-06-20T11:54:17.569Z,22.10
2019-06-20T11:56:47.656Z,22.00
2019-06-20T11:59:17.431Z,21.90
2019-06-20T12:01:47.301Z,22.00
2019-06-20T12:04:16.943Z,21.90
2019-06-20T12:06:47.135Z,22.00
2019-06-20T12:09:17.128Z,21.90
2019-06-20T12:11:47.161Z,22.10
2019-06-20T12:14:17.128Z,22.20
2019-06-20T12:16:46.875Z,22.40
2019-06-20T12:19:16.495Z,22.80
2019-06-20T12:21:46.927Z,22.90
2019-06-20T12:24:16.737Z,23.20
2019-06-20T12:26:46.823Z,22.90
2019-06-20T12:29:16.520Z,23.00
2019-06-20T12:31:46.220Z,22.70
2019-06-20T12:34:16.021Z,23.20
2019-06-20T12:36:46.679Z,23.60
2019-06-20T12:39:16.694Z,23.70
2019-06-20T12:41:47.524Z,23.50
2019-06-20T12:44:19.436Z,24.10
2019-06-20T12:46:49.844Z,24.10
2019-06-20T12:49:19.512Z,24.30
2019-06-20T12:51:49.201Z,24.60
2019-06-20T12:54:18.918Z,25.70
2019-06-20T12:56:48.626Z,25.70
2019-06-20T12:59:18.542Z,26.20
2019-06-20T13:01:49.931Z,25.40
2019-06-20T13:04:19.777Z,25.60
2019-06-20T13:06:49.588Z,25.70
2019-06-20T13:09:19.356Z,25.50
2019-06-20T13:11:49.352Z,24.70
2019-06-20T13:14:19.360Z,25.30
2019-06-20T13:16:50.208Z,25.90
2019-06-20T13:19:20.187Z,25.70
2019-06-20T13:21:49.979Z,26.10
2019-06-20T13:24:19.734Z,26.30
2019-06-20T13:26:57.012Z,25.90
2019-06-20T13:29:26.635Z,26.10
2019-06-20T13:32:04.029Z,26.70
2019-06-20T13:34:27.784Z,26.50
2019-06-20T13:36:57.426Z,26.10
2019-06-20T13:39:27.131Z,25.90
2019-06-20T13:41:56.844Z,26.60
2019-06-20T13:44:26.468Z,26.70
2019-06-20T13:46:56.185Z,26.60
2019-06-20T13:49:25.953Z,26.50
2019-06-20T13:51:55.572Z,26.50
2019-06-20T13:54:25.396Z,26.90
2019-06-20T13:56:56.269Z,26.60
2019-06-20T13:59:26.458Z,26.80
2019-06-20T14:02:06.271Z,26.30
2019-06-20T14:04:27.753Z,26.40
2019-06-20T14:06:57.532Z,25.80
2019-06-20T14:09:27.317Z,25.80
2019-06-20T14:11:57.165Z,26.00
2019-06-20T14:14:26.951Z,26.20
2019-06-20T14:16:56.739Z,26.20
2019-06-20T14:19:26.430Z,25.70
2019-06-20T14:21:56.555Z,26.10
2019-06-20T14:24:26.334Z,26.20
2019-06-20T14:26:56.016Z,26.00
2019-06-20T14:29:25.704Z,26.20
2019-06-20T14:31:55.601Z,25.70
2019-06-20T14:34:25.230Z,26.10
2019-06-20T14:36:55.029Z,26.00
2019-06-20T14:39:24.796Z,25.70
2019-06-20T14:41:55.256Z,25.90
2019-06-20T14:44:25.061Z,26.80
2019-06-20T14:46:54.779Z,27.80
2019-06-20T14:49:24.468Z,27.00
2019-06-20T14:51:55.134Z,27.40
2019-06-20T14:54:25.012Z,28.00
2019-06-20T14:56:58.080Z,27.20
2019-06-20T14:59:26.405Z,26.40
2019-06-20T15:01:56.176Z,25.60
2019-06-20T15:04:25.787Z,25.70
2019-06-20T15:06:55.421Z,25.60
2019-06-20T15:09:25.157Z,25.60
2019-06-20T15:11:55.194Z,25.30
2019-06-20T15:14:25.156Z,24.60
2019-06-20T15:16:55.395Z,24.90
2019-06-20T15:19:25.586Z,24.90
2019-06-20T15:21:56.557Z,24.60
2019-06-20T15:24:26.422Z,24.90
2019-06-20T15:26:56.520Z,24.50
2019-06-20T15:29:26.428Z,24.50
2019-06-20T15:31:56.997Z,24.60
2019-06-20T15:34:27.081Z,24.50
2019-06-20T15:36:57.741Z,24.50
2019-06-20T15:39:27.615Z,24.60
2019-06-20T15:41:58.251Z,24.70
2019-06-20T15:44:27.911Z,24.40
2019-06-20T15:46:57.609Z,24.50
2019-06-20T15:49:27.241Z,24.30
2019-06-20T15:51:59.169Z,24.10
2019-06-20T15:54:28.349Z,24.20
2019-06-20T15:56:58.004Z,24.30
2019-06-20T15:59:27.693Z,24.20
2019-06-20T16:01:57.455Z,24.20
2019-06-20T16:04:27.340Z,24.10
2019-06-20T16:06:57.101Z,23.70
2019-06-20T16:09:26.756Z,23.50
2019-06-20T16:11:56.379Z,23.30
2019-06-20T16:14:26.383Z,23.40
2019-06-20T16:16:56.053Z,23.60
2019-06-20T16:19:25.893Z,23.70
2019-06-20T16:21:55.664Z,23.90
2019-06-20T16:24:25.501Z,23.90
2019-06-20T16:26:55.284Z,24.00
2019-06-20T16:29:24.931Z,24.10
2019-06-20T16:31:54.634Z,24.10
2019-06-20T16:34:24.329Z,24.00
2019-06-20T16:37:08.981Z,24.00
2019-06-20T16:39:25.576Z,24.00
2019-06-20T16:41:55.367Z,23.80
2019-06-20T16:44:24.992Z,23.80
2019-06-20T16:46:54.772Z,23.90
2019-06-20T16:49:24.399Z,24.00
2019-06-20T16:51:54.077Z,24.00
2019-06-20T16:54:23.761Z,23.80
2019-06-20T16:56:53.630Z,23.50
2019-06-20T16:59:23.347Z,23.40
2019-06-20T17:01:53.079Z,23.30
2019-06-20T17:04:22.835Z,23.20
2019-06-20T17:06:52.861Z,23.20
2019-06-20T17:09:22.654Z,23.40
2019-06-20T17:11:52.268Z,23.50
2019-06-20T17:14:24.037Z,23.70
2019-06-20T17:16:54.085Z,23.80
2019-06-20T17:19:23.793Z,23.70
2019-06-20T17:21:58.590Z,23.70
2019-06-20T17:24:28.580Z,23.70
2019-06-20T17:26:58.415Z,23.80
2019-06-20T17:29:29.619Z,23.50
2019-06-20T17:32:02.260Z,23.40
2019-06-20T17:34:32.427Z,23.40
2019-06-20T17:37:02.477Z,23.30
2019-06-20T17:39:32.249Z,23.20
2019-06-20T17:42:01.918Z,23.20
2019-06-20T17:44:31.757Z,23.20
2019-06-20T17:47:01.404Z,23.20
2019-06-20T17:49:31.124Z,23.20
2019-06-20T17:52:00.749Z,23.00
2019-06-20T17:54:30.394Z,23.00
2019-06-20T17:57:00.020Z,22.80
2019-06-20T17:59:29.740Z,22.70
2019-06-20T18:01:59.540Z,22.60
2019-06-20T18:04:29.340Z,22.50
2019-06-20T18:06:58.962Z,22.40
2019-06-20T18:09:28.697Z,22.30
2019-06-20T18:11:58.325Z,22.30
2019-06-20T18:14:28.114Z,22.30
2019-06-20T18:16:57.738Z,22.50
2019-06-20T18:19:27.451Z,22.60
2019-06-20T18:21:57.162Z,22.70
2019-06-20T18:24:29.109Z,22.30
2019-06-20T18:26:58.878Z,22.30
2019-06-20T18:29:29.688Z,22.30
2019-06-20T18:31:59.380Z,22.50
2019-06-20T18:34:30.478Z,22.40
2019-06-20T18:37:00.467Z,22.40
2019-06-20T18:39:30.113Z,22.40
2019-06-20T18:41:59.846Z,22.30
2019-06-20T18:44:29.622Z,22.20
2019-06-20T18:46:59.305Z,22.10
2019-06-20T18:49:28.999Z,22.10
2019-06-20T18:51:58.783Z,22.00
2019-06-20T18:54:28.600Z,21.90
2019-06-20T18:56:58.388Z,21.80
2019-06-20T18:59:28.224Z,21.70
2019-06-20T19:01:57.995Z,21.50
2019-06-20T19:04:27.777Z,21.30
2019-06-20T19:06:57.794Z,21.20
2019-06-20T19:09:27.512Z,21.10
2019-06-20T19:11:57.321Z,21.00
2019-06-20T19:14:27.038Z,20.80
2019-06-20T19:16:56.883Z,20.80
2019-06-20T19:19:26.900Z,20.80
2019-06-20T19:21:56.529Z,20.80
2019-06-20T19:24:26.464Z,20.90
2019-06-20T19:26:56.561Z,20.90
2019-06-20T19:29:26.257Z,20.80
2019-06-20T19:31:56.135Z,20.80
2019-06-20T19:34:25.882Z,20.70
2019-06-20T19:36:55.500Z,20.50
2019-06-20T19:39:25.184Z,20.40
2019-06-20T19:41:54.827Z,20.30
2019-06-20T19:44:24.605Z,20.10
2019-06-20T19:46:54.632Z,20.00
2019-06-20T19:49:24.657Z,19.90
2019-06-20T19:51:54.516Z,19.90
2019-06-20T19:54:24.577Z,19.90
2019-06-20T19:56:54.342Z,19.80
2019-06-20T19:59:24.104Z,19.90
2019-06-20T20:01:53.882Z,19.90
2019-06-20T20:04:23.888Z,19.90
2019-06-20T20:06:53.760Z,20.00
2019-06-20T20:09:23.538Z,20.00
2019-06-20T20:11:53.239Z,20.00
2019-06-20T20:14:22.941Z,20.00
2019-06-20T20:16:52.973Z,19.90
2019-06-20T20:19:22.644Z,19.80
2019-06-20T20:21:52.269Z,19.70
2019-06-20T20:24:22.004Z,19.60
2019-06-20T20:26:51.781Z,19.50
2019-06-20T20:29:21.535Z,19.60
2019-06-20T20:31:51.311Z,19.60
2019-06-20T20:34:20.923Z,19.50
2019-06-20T20:36:50.697Z,19.30
2019-06-20T20:39:20.408Z,19.30
2019-06-20T20:41:50.039Z,19.20
2019-06-20T20:44:19.642Z,19.20
2019-06-20T20:46:49.332Z,19.20
2019-06-20T20:49:18.925Z,19.10
2019-06-20T20:51:48.632Z,19.00
2019-06-20T20:54:18.246Z,19.00
2019-06-20T20:56:47.875Z,19.00
2019-06-20T20:59:17.560Z,18.90
2019-06-20T21:01:47.518Z,18.80
2019-06-20T21:04:17.303Z,18.90
2019-06-20T21:06:46.995Z,18.80
2019-06-20T21:09:20.306Z,18.70
2019-06-20T21:11:49.936Z,18.70
2019-06-20T21:14:19.625Z,18.50
2019-06-20T21:16:49.585Z,18.50
2019-06-20T21:19:19.384Z,18.40
2019-06-20T21:21:49.034Z,18.50
2019-06-20T21:24:18.763Z,18.50
2019-06-20T21:26:50.053Z,18.60
2019-06-20T21:29:19.945Z,18.50
2019-06-20T21:31:49.602Z,18.50
2019-06-20T21:34:19.496Z,18.50
2019-06-20T21:36:49.255Z,18.50
2019-06-20T21:39:18.968Z,18.60
2019-06-20T21:41:48.913Z,18.60
2019-06-20T21:44:18.602Z,18.60
2019-06-20T21:46:48.219Z,18.60
2019-06-20T21:49:17.919Z,18.70
2019-06-20T21:51:47.872Z,18.70
2019-06-20T21:54:17.572Z,18.70
2019-06-20T21:56:47.327Z,18.70
2019-06-20T21:59:17.212Z,18.70
2019-06-20T22:01:48.476Z,18.70
2019-06-20T22:04:18.356Z,18.70
2019-06-20T22:06:47.973Z,18.70
2019-06-20T22:09:17.747Z,18.70
2019-06-20T22:11:47.708Z,18.70
2019-06-20T22:14:17.852Z,18.60
2019-06-20T22:16:47.545Z,18.60
2019-06-20T22:19:17.222Z,18.60
2019-06-20T22:21:47.024Z,18.60
2019-06-20T22:24:16.651Z,18.70
2019-06-20T22:26:46.457Z,18.80
2019-06-20T22:29:16.215Z,18.80
2019-06-20T22:31:45.863Z,18.80
2019-06-20T22:34:15.474Z,18.80
2019-06-20T22:36:45.228Z,18.80
2019-06-20T22:39:14.915Z,18.70
2019-06-20T22:41:44.545Z,18.70
2019-06-20T22:44:14.240Z,18.50
2019-06-20T22:46:43.915Z,18.40
2019-06-20T22:49:13.606Z,18.30
2019-06-20T22:51:43.277Z,18.20
2019-06-20T22:54:12.910Z,18.10
2019-06-20T22:56:42.519Z,18.00
2019-06-20T22:59:12.283Z,17.90
2019-06-20T23:01:41.961Z,17.80
2019-06-20T23:04:11.736Z,17.70
2019-06-20T23:06:55.263Z,17.70
2019-06-20T23:09:12.808Z,17.50
2019-06-20T23:11:42.408Z,17.50
2019-06-20T23:14:12.095Z,17.50
2019-06-20T23:16:41.764Z,17.50
2019-06-20T23:19:11.386Z,17.50
2019-06-20T23:21:41.164Z,17.40
2019-06-20T23:24:10.856Z,17.40
2019-06-20T23:26:40.464Z,17.30
2019-06-20T23:29:25.311Z,17.30
2019-06-20T23:31:55.653Z,17.30
2019-06-20T23:34:25.335Z,17.30
2019-06-20T23:37:14.177Z,17.20
2019-06-20T23:39:43.868Z,17.10
2019-06-20T23:42:13.473Z,17.10
2019-06-20T23:44:43.089Z,17.10
2019-06-20T23:47:12.704Z,17.00
2019-06-20T23:49:42.481Z,16.90
2019-06-20T23:52:16.864Z,16.80
2019-06-20T23:54:46.521Z,16.70
2019-06-20T23:57:16.187Z,16.80
2019-06-20T23:59:45.875Z,16.80
