createdAt,value
2018-07-11T00:01:19.460Z,99.90
2018-07-11T00:03:51.995Z,99.90
2018-07-11T00:06:21.939Z,99.90
2018-07-11T00:08:50.396Z,99.90
2018-07-11T00:11:18.896Z,99.90
2018-07-11T00:13:47.879Z,99.90
2018-07-11T00:16:16.899Z,99.90
2018-07-11T00:21:13.539Z,99.90
2018-07-11T00:23:42.067Z,99.90
2018-07-11T00:26:11.233Z,99.90
2018-07-11T00:31:07.890Z,99.90
2018-07-11T00:36:04.550Z,99.90
2018-07-11T00:38:33.508Z,99.90
2018-07-11T00:41:02.756Z,99.90
2018-07-11T00:43:33.946Z,99.90
2018-07-11T00:46:03.098Z,99.90
2018-07-11T00:48:31.899Z,99.90
2018-07-11T00:51:01.311Z,99.90
2018-07-11T00:53:30.724Z,99.90
2018-07-11T00:55:59.868Z,99.90
2018-07-11T00:58:36.163Z,99.90
2018-07-11T01:01:12.135Z,99.90
2018-07-11T01:03:43.347Z,99.90
2018-07-11T01:08:41.720Z,99.90
2018-07-11T01:11:15.519Z,99.90
2018-07-11T01:13:45.359Z,99.90
2018-07-11T01:18:45.836Z,99.90
2018-07-11T01:21:14.251Z,99.90
2018-07-11T01:23:43.172Z,99.90
2018-07-11T01:26:11.947Z,99.90
2018-07-11T01:28:40.391Z,99.90
2018-07-11T01:31:08.818Z,99.90
2018-07-11T01:33:37.255Z,99.90
2018-07-11T01:36:05.735Z,99.90
2018-07-11T01:38:34.220Z,99.90
2018-07-11T01:41:02.743Z,99.90
2018-07-11T01:43:31.264Z,99.90
2018-07-11T01:45:59.744Z,99.90
2018-07-11T01:48:28.256Z,99.90
2018-07-11T01:50:56.743Z,99.90
2018-07-11T01:53:25.280Z,99.90
2018-07-11T01:55:53.755Z,99.90
2018-07-11T01:58:22.271Z,99.90
2018-07-11T02:00:50.772Z,99.90
2018-07-11T02:03:19.291Z,99.90
2018-07-11T02:08:15.919Z,99.90
2018-07-11T02:10:44.447Z,99.90
2018-07-11T02:13:13.368Z,99.90
2018-07-11T02:15:42.039Z,99.90
2018-07-11T02:18:10.571Z,99.90
2018-07-11T02:20:39.084Z,99.90
2018-07-11T02:23:07.607Z,99.90
2018-07-11T02:25:36.213Z,99.90
2018-07-11T02:28:04.820Z,99.90
2018-07-11T02:30:33.405Z,99.90
2018-07-11T02:33:01.973Z,99.90
2018-07-11T02:35:30.581Z,99.90
2018-07-11T02:37:59.105Z,99.90
2018-07-11T02:40:27.641Z,99.90
2018-07-11T02:45:24.357Z,99.90
2018-07-11T02:47:52.913Z,99.90
2018-07-11T02:50:21.510Z,99.90
2018-07-11T02:52:50.012Z,99.90
2018-07-11T02:55:18.561Z,99.90
2018-07-11T02:57:47.072Z,99.90
2018-07-11T03:00:15.551Z,99.90
2018-07-11T03:02:44.088Z,99.90
2018-07-11T03:05:12.612Z,99.90
2018-07-11T03:07:41.137Z,99.90
2018-07-11T03:10:09.697Z,99.90
2018-07-11T03:12:38.168Z,99.90
2018-07-11T03:15:06.664Z,99.90
2018-07-11T03:17:35.176Z,99.90
2018-07-11T03:20:03.721Z,99.90
2018-07-11T03:22:32.198Z,99.90
2018-07-11T03:25:00.696Z,99.90
2018-07-11T03:27:29.177Z,99.90
2018-07-11T03:29:57.728Z,99.90
2018-07-11T03:32:26.285Z,99.90
2018-07-11T03:34:54.860Z,99.90
2018-07-11T03:39:51.496Z,99.90
2018-07-11T03:42:19.976Z,99.90
2018-07-11T03:44:48.556Z,99.90
2018-07-11T03:47:17.056Z,99.90
2018-07-11T03:52:13.781Z,99.90
2018-07-11T03:54:42.284Z,99.90
2018-07-11T03:57:10.776Z,99.90
2018-07-11T04:02:07.795Z,99.90
2018-07-11T04:04:36.293Z,99.90
2018-07-11T04:07:04.796Z,99.90
2018-07-11T04:09:33.276Z,99.90
2018-07-11T04:12:01.745Z,99.90
2018-07-11T04:14:30.260Z,99.90
2018-07-11T04:16:58.739Z,99.90
2018-07-11T04:19:27.228Z,99.90
2018-07-11T04:21:55.721Z,99.90
2018-07-11T04:24:24.235Z,99.90
2018-07-11T04:26:52.804Z,99.90
2018-07-11T04:29:21.335Z,99.90
2018-07-11T04:31:49.873Z,99.90
2018-07-11T04:34:18.372Z,99.90
2018-07-11T04:36:46.956Z,99.90
2018-07-11T04:39:15.603Z,99.90
2018-07-11T04:41:44.301Z,99.90
2018-07-11T04:44:12.869Z,99.90
2018-07-11T04:46:41.414Z,99.90
2018-07-11T04:49:09.976Z,99.90
2018-07-11T04:51:38.569Z,99.90
2018-07-11T04:54:07.048Z,99.90
2018-07-11T04:56:35.540Z,99.90
2018-07-11T04:59:04.019Z,99.90
2018-07-11T05:01:32.539Z,99.90
2018-07-11T05:04:01.100Z,99.90
2018-07-11T05:06:29.585Z,99.90
2018-07-11T05:08:58.064Z,99.90
2018-07-11T05:11:26.557Z,99.90
2018-07-11T05:13:55.014Z,99.90
2018-07-11T05:16:23.497Z,99.90
2018-07-11T05:18:51.969Z,99.90
2018-07-11T05:21:20.459Z,99.90
2018-07-11T05:23:48.944Z,99.90
2018-07-11T05:26:17.457Z,99.90
2018-07-11T05:31:14.099Z,99.90
2018-07-11T05:33:42.584Z,99.90
2018-07-11T05:36:11.174Z,99.90
2018-07-11T05:38:39.624Z,99.90
2018-07-11T05:41:08.117Z,99.90
2018-07-11T05:43:36.633Z,99.90
2018-07-11T05:46:05.117Z,99.90
2018-07-11T05:48:33.617Z,99.90
2018-07-11T05:51:02.272Z,99.90
2018-07-11T05:53:30.769Z,99.90
2018-07-11T05:55:59.245Z,99.90
2018-07-11T06:00:55.880Z,99.90
2018-07-11T06:03:24.404Z,99.90
2018-07-11T06:05:52.876Z,99.90
2018-07-11T06:08:21.388Z,99.90
2018-07-11T06:10:50.108Z,99.90
2018-07-11T06:13:18.657Z,99.90
2018-07-11T06:15:47.696Z,99.90
2018-07-11T06:20:44.352Z,99.90
2018-07-11T06:25:40.984Z,99.90
2018-07-11T06:28:09.547Z,99.90
2018-07-11T06:30:37.987Z,99.90
2018-07-11T06:33:06.504Z,99.90
2018-07-11T06:35:35.174Z,99.90
2018-07-11T06:38:04.469Z,99.90
2018-07-11T06:40:32.960Z,99.90
2018-07-11T06:43:01.477Z,99.90
2018-07-11T06:45:29.957Z,99.90
2018-07-11T06:47:58.505Z,99.90
2018-07-11T06:50:26.972Z,99.90
2018-07-11T06:52:55.436Z,99.90
2018-07-11T06:55:23.948Z,99.90
2018-07-11T06:57:52.446Z,99.90
2018-07-11T07:00:20.940Z,99.90
2018-07-11T07:02:49.568Z,99.90
2018-07-11T07:05:18.064Z,99.90
2018-07-11T07:07:46.528Z,99.90
2018-07-11T07:12:43.152Z,99.90
2018-07-11T07:15:11.644Z,99.90
2018-07-11T07:17:40.104Z,99.90
2018-07-11T07:20:08.633Z,99.90
2018-07-11T07:25:05.282Z,99.90
2018-07-11T07:27:33.762Z,99.90
2018-07-11T07:32:30.396Z,99.90
2018-07-11T07:34:58.915Z,99.90
2018-07-11T07:37:27.408Z,99.90
2018-07-11T07:39:55.876Z,99.90
2018-07-11T07:42:24.402Z,99.90
2018-07-11T07:44:53.180Z,99.90
2018-07-11T07:47:27.030Z,99.90
2018-07-11T07:49:55.591Z,99.90
2018-07-11T07:52:24.164Z,99.90
2018-07-11T07:54:52.712Z,99.90
2018-07-11T07:57:21.229Z,99.90
2018-07-11T07:59:49.775Z,99.90
2018-07-11T08:02:19.710Z,99.90
2018-07-11T08:04:48.773Z,99.90
2018-07-11T08:07:17.324Z,99.90
2018-07-11T08:09:45.796Z,99.90
2018-07-11T08:12:14.312Z,99.90
2018-07-11T08:17:10.944Z,99.90
2018-07-11T08:19:39.657Z,99.90
2018-07-11T08:24:53.364Z,99.90
2018-07-11T08:29:38.081Z,99.90
2018-07-11T08:34:20.920Z,99.90
2018-07-11T08:37:03.296Z,99.90
2018-07-11T08:39:41.969Z,99.90
2018-07-11T08:43:25.248Z,99.90
2018-07-11T08:48:11.400Z,99.90
2018-07-11T08:51:04.036Z,99.90
2018-07-11T08:53:48.196Z,99.90
2018-07-11T09:00:40.037Z,99.90
2018-07-11T09:03:36.320Z,99.90
2018-07-11T09:06:51.532Z,99.90
2018-07-11T09:09:35.096Z,99.90
2018-07-11T09:19:33.273Z,99.90
2018-07-11T09:22:19.196Z,99.90
2018-07-11T09:24:48.851Z,99.90
2018-07-11T09:27:17.337Z,99.90
2018-07-11T09:29:46.628Z,99.90
2018-07-11T09:32:15.496Z,99.90
2018-07-11T09:37:12.613Z,99.90
2018-07-11T09:39:41.585Z,99.90
2018-07-11T09:42:10.052Z,99.90
2018-07-11T09:44:38.628Z,99.90
2018-07-11T09:49:40.837Z,99.90
2018-07-11T09:52:09.370Z,99.90
2018-07-11T09:54:37.905Z,99.90
2018-07-11T09:57:06.452Z,99.90
2018-07-11T09:59:35.029Z,99.90
2018-07-11T10:02:03.536Z,99.90
2018-07-11T10:04:32.552Z,99.90
2018-07-11T10:07:01.145Z,99.90
2018-07-11T10:09:29.696Z,99.90
2018-07-11T10:11:58.211Z,99.90
2018-07-11T10:14:26.704Z,99.90
2018-07-11T10:16:55.212Z,98.50
2018-07-11T10:19:23.695Z,97.90
2018-07-11T10:21:52.201Z,98.70
2018-07-11T10:24:20.773Z,98.30
2018-07-11T10:26:49.241Z,98.60
2018-07-11T10:29:17.787Z,98.00
2018-07-11T10:31:46.300Z,97.20
2018-07-11T10:34:14.841Z,97.50
2018-07-11T10:36:43.389Z,97.10
2018-07-11T10:41:40.017Z,97.00
2018-07-11T10:44:08.499Z,98.00
2018-07-11T10:46:37.020Z,98.30
2018-07-11T10:49:05.537Z,98.70
2018-07-11T10:51:34.128Z,97.50
2018-07-11T10:54:02.668Z,97.10
2018-07-11T10:58:59.321Z,97.90
2018-07-11T11:01:27.900Z,98.40
2018-07-11T11:03:56.420Z,98.30
2018-07-11T11:06:24.953Z,96.90
2018-07-11T11:08:53.440Z,95.60
2018-07-11T11:11:21.945Z,95.10
2018-07-11T11:13:50.408Z,95.40
2018-07-11T11:16:18.925Z,94.20
2018-07-11T11:18:47.404Z,93.10
2018-07-11T11:21:16.192Z,93.60
2018-07-11T11:23:44.645Z,94.50
2018-07-11T11:26:13.135Z,94.60
2018-07-11T11:28:41.613Z,95.90
2018-07-11T11:31:10.148Z,94.80
2018-07-11T11:33:38.624Z,94.30
2018-07-11T11:36:07.104Z,93.70
2018-07-11T11:38:35.600Z,93.70
2018-07-11T11:41:04.169Z,94.00
2018-07-11T11:43:32.681Z,94.40
2018-07-11T11:46:01.193Z,93.40
2018-07-11T11:48:29.665Z,92.50
2018-07-11T11:50:58.161Z,92.10
2018-07-11T11:53:26.700Z,91.80
2018-07-11T11:55:55.180Z,90.40
2018-07-11T11:58:23.696Z,90.70
2018-07-11T12:00:52.184Z,92.10
2018-07-11T12:03:20.660Z,90.80
2018-07-11T12:05:49.180Z,87.80
2018-07-11T12:08:17.704Z,86.80
2018-07-11T12:10:46.176Z,86.60
2018-07-11T12:13:14.664Z,84.80
2018-07-11T12:15:43.148Z,81.60
2018-07-11T12:18:11.648Z,83.10
2018-07-11T12:20:40.213Z,83.50
2018-07-11T12:23:08.732Z,79.50
2018-07-11T12:25:41.688Z,81.60
2018-07-11T12:28:10.236Z,86.10
2018-07-11T12:30:38.798Z,83.60
2018-07-11T12:33:07.324Z,85.80
2018-07-11T12:35:35.839Z,86.20
2018-07-11T12:38:04.360Z,83.70
2018-07-11T12:40:32.884Z,82.00
2018-07-11T12:43:01.457Z,76.10
2018-07-11T12:45:29.953Z,72.80
2018-07-11T12:48:03.891Z,65.40
2018-07-11T12:50:32.408Z,59.80
2018-07-11T12:53:00.997Z,62.70
2018-07-11T12:55:29.540Z,67.50
2018-07-11T12:57:58.135Z,67.30
2018-07-11T13:00:26.693Z,61.00
2018-07-11T13:05:23.477Z,50.70
2018-07-11T13:07:52.033Z,48.20
2018-07-11T13:12:48.692Z,45.30
2018-07-11T13:15:17.156Z,46.80
2018-07-11T13:17:45.976Z,47.10
2018-07-11T13:20:14.453Z,46.80
2018-07-11T13:27:39.267Z,46.40
2018-07-11T13:30:07.789Z,44.70
2018-07-11T13:32:36.272Z,45.50
2018-07-11T13:35:04.756Z,45.00
2018-07-11T13:37:33.268Z,46.50
2018-07-11T13:40:01.776Z,47.60
2018-07-11T13:42:30.284Z,50.40
2018-07-11T13:44:58.800Z,54.00
2018-07-11T13:47:28.076Z,57.80
2018-07-11T13:49:56.936Z,63.00
2018-07-11T13:52:25.507Z,66.60
2018-07-11T13:54:54.024Z,67.40
2018-07-11T13:57:22.904Z,69.90
2018-07-11T14:04:47.916Z,66.60
2018-07-11T14:07:16.461Z,65.40
2018-07-11T14:09:45.008Z,65.80
2018-07-11T14:12:13.655Z,66.80
2018-07-11T14:14:42.244Z,66.30
2018-07-11T14:17:10.788Z,67.00
2018-07-11T14:19:39.319Z,67.70
2018-07-11T14:22:07.828Z,66.50
2018-07-11T14:27:04.545Z,70.10
2018-07-11T14:29:33.128Z,67.30
2018-07-11T14:32:01.888Z,66.20
2018-07-11T14:34:30.424Z,66.40
2018-07-11T14:36:58.968Z,69.70
2018-07-11T14:39:27.472Z,72.20
2018-07-11T14:41:56.395Z,75.40
2018-07-11T14:44:24.922Z,79.70
2018-07-11T14:46:53.477Z,87.20
2018-07-11T14:49:22.062Z,91.20
2018-07-11T14:51:50.623Z,93.30
2018-07-11T14:54:19.204Z,95.30
2018-07-11T15:01:44.030Z,95.50
2018-07-11T15:04:12.550Z,96.50
2018-07-11T15:06:41.075Z,97.30
2018-07-11T15:09:09.775Z,98.80
2018-07-11T15:11:38.045Z,99.90
2018-07-11T15:14:06.573Z,99.90
2018-07-11T15:16:35.134Z,99.90
2018-07-11T15:21:31.901Z,99.90
2018-07-11T15:28:57.053Z,99.90
2018-07-11T15:31:25.623Z,99.90
2018-07-11T15:33:54.596Z,99.90
2018-07-11T15:36:23.164Z,99.90
2018-07-11T15:38:51.697Z,99.90
2018-07-11T15:41:20.241Z,99.90
2018-07-11T15:43:49.140Z,99.90
2018-07-11T15:46:17.656Z,99.90
2018-07-11T15:48:46.225Z,99.90
2018-07-11T15:51:14.781Z,99.90
2018-07-11T15:53:43.689Z,99.90
2018-07-11T15:56:12.264Z,99.90
2018-07-11T15:58:41.193Z,99.90
2018-07-11T16:01:11.188Z,99.90
2018-07-11T16:06:11.056Z,99.90
2018-07-11T16:08:43.384Z,99.90
2018-07-11T16:11:11.969Z,99.90
2018-07-11T16:16:08.600Z,99.90
2018-07-11T16:18:37.149Z,99.90
2018-07-11T16:21:06.416Z,99.90
2018-07-11T16:28:31.353Z,99.90
2018-07-11T16:30:59.848Z,99.90
2018-07-11T16:33:28.393Z,99.90
2018-07-11T16:35:56.952Z,99.90
2018-07-11T16:38:25.460Z,99.90
2018-07-11T16:40:54.996Z,99.90
2018-07-11T16:43:23.525Z,99.90
2018-07-11T16:45:52.788Z,99.90
2018-07-11T16:50:49.686Z,99.90
2018-07-11T16:53:18.616Z,99.90
2018-07-11T16:58:23.160Z,99.90
2018-07-11T17:00:52.860Z,99.90
2018-07-11T17:05:54.196Z,99.90
2018-07-11T17:08:30.092Z,99.90
2018-07-11T17:11:29.736Z,99.90
2018-07-11T17:14:00.548Z,99.90
2018-07-11T17:16:40.192Z,99.90
2018-07-11T17:19:21.808Z,99.90
2018-07-11T17:21:50.392Z,99.80
2018-07-11T17:24:20.136Z,99.90
2018-07-11T17:26:49.796Z,99.60
2018-07-11T17:29:21.512Z,99.70
2018-07-11T17:31:51.980Z,99.00
2018-07-11T17:34:21.355Z,99.10
2018-07-11T17:41:46.908Z,99.50
2018-07-11T17:46:45.529Z,99.50
2018-07-11T17:49:18.313Z,99.50
2018-07-11T17:52:18.798Z,99.90
2018-07-11T17:54:55.064Z,99.90
2018-07-11T18:00:06.212Z,99.90
2018-07-11T18:02:42.765Z,99.90
2018-07-11T18:06:20.712Z,99.90
2018-07-11T18:08:57.227Z,99.90
2018-07-11T18:14:03.358Z,99.90
2018-07-11T18:16:43.357Z,99.90
2018-07-11T18:19:53.796Z,99.90
2018-07-11T18:22:34.109Z,99.90
2018-07-11T18:25:18.685Z,99.90
2018-07-11T18:27:56.509Z,99.90
2018-07-11T18:31:05.156Z,99.90
2018-07-11T18:35:47.393Z,99.90
2018-07-11T18:38:26.704Z,99.90
2018-07-11T18:41:04.596Z,99.90
2018-07-11T18:43:44.605Z,99.90
2018-07-11T18:48:58.436Z,99.90
2018-07-11T18:52:38.280Z,99.90
2018-07-11T18:55:23.684Z,99.90
2018-07-11T18:57:58.571Z,99.90
2018-07-11T19:01:51.379Z,99.90
2018-07-11T19:04:34.232Z,99.90
2018-07-11T19:07:11.325Z,99.90
2018-07-11T19:09:50.841Z,99.90
2018-07-11T19:15:14.769Z,99.90
2018-07-11T19:19:54.529Z,99.90
2018-07-11T19:22:31.696Z,99.90
2018-07-11T19:27:44.749Z,99.90
2018-07-11T19:30:17.228Z,99.90
2018-07-11T19:33:14.989Z,99.90
2018-07-11T19:38:30.706Z,99.90
2018-07-11T19:41:14.477Z,99.90
2018-07-11T19:46:03.104Z,99.90
2018-07-11T19:51:22.488Z,99.90
2018-07-11T19:55:01.452Z,99.90
2018-07-11T19:57:29.959Z,99.90
2018-07-11T19:59:58.556Z,99.90
2018-07-11T20:02:27.097Z,99.90
2018-07-11T20:04:55.672Z,99.90
2018-07-11T20:07:24.168Z,99.90
2018-07-11T20:09:52.728Z,99.90
2018-07-11T20:17:17.661Z,99.90
2018-07-11T20:19:46.168Z,99.90
2018-07-11T20:22:14.696Z,99.90
2018-07-11T20:24:43.224Z,99.90
2018-07-11T20:27:11.736Z,99.90
2018-07-11T20:29:40.275Z,99.90
2018-07-11T20:32:08.857Z,99.90
2018-07-11T20:34:37.364Z,99.90
2018-07-11T20:37:06.386Z,99.90
2018-07-11T20:39:34.936Z,99.90
2018-07-11T20:42:03.501Z,99.90
2018-07-11T20:47:00.902Z,99.90
2018-07-11T20:49:33.968Z,99.90
2018-07-11T20:54:31.392Z,99.90
2018-07-11T20:56:59.912Z,99.90
2018-07-11T20:59:39.708Z,99.90
2018-07-11T21:02:19.540Z,99.90
2018-07-11T21:05:13.415Z,99.90
2018-07-11T21:09:56.795Z,99.90
2018-07-11T21:15:18.645Z,99.90
2018-07-11T21:18:28.069Z,99.90
2018-07-11T21:20:56.552Z,99.90
2018-07-11T21:23:25.025Z,99.90
2018-07-11T21:25:53.488Z,99.90
2018-07-11T21:28:21.980Z,99.90
2018-07-11T21:30:50.450Z,99.90
2018-07-11T21:33:18.961Z,99.90
2018-07-11T21:35:47.464Z,99.90
2018-07-11T21:38:15.988Z,99.90
2018-07-11T21:40:44.518Z,99.90
2018-07-11T21:43:12.993Z,99.90
2018-07-11T21:45:41.496Z,99.90
2018-07-11T21:48:09.965Z,99.90
2018-07-11T21:50:38.472Z,99.90
2018-07-11T21:53:06.944Z,99.90
2018-07-11T21:55:35.412Z,99.90
2018-07-11T21:58:03.963Z,99.90
2018-07-11T22:00:36.514Z,99.90
2018-07-11T22:03:06.229Z,99.90
2018-07-11T22:05:35.500Z,99.90
2018-07-11T22:08:05.664Z,99.90
2018-07-11T22:10:34.613Z,99.90
2018-07-11T22:15:31.617Z,99.90
2018-07-11T22:18:11.313Z,99.90
2018-07-11T22:20:38.647Z,99.90
2018-07-11T22:23:06.132Z,99.90
2018-07-11T22:28:01.475Z,99.90
2018-07-11T22:30:29.225Z,99.90
2018-07-11T22:32:56.573Z,99.90
2018-07-11T22:35:24.132Z,99.90
2018-07-11T22:37:51.452Z,99.90
2018-07-11T22:40:18.784Z,99.90
2018-07-11T22:42:46.163Z,99.90
2018-07-11T22:45:13.470Z,99.90
2018-07-11T22:50:08.452Z,99.90
2018-07-11T22:52:35.798Z,99.90
2018-07-11T22:55:03.105Z,99.90
2018-07-11T22:57:30.436Z,99.90
2018-07-11T23:04:53.033Z,99.90
2018-07-11T23:07:20.373Z,99.90
2018-07-11T23:14:42.856Z,99.90
2018-07-11T23:19:37.784Z,99.90
2018-07-11T23:22:05.105Z,99.90
2018-07-11T23:24:32.416Z,99.90
2018-07-11T23:26:59.757Z,99.90
2018-07-11T23:29:27.072Z,99.90
2018-07-11T23:31:54.424Z,99.90
2018-07-11T23:34:22.134Z,99.90
2018-07-11T23:36:49.508Z,99.90
2018-07-11T23:39:16.830Z,99.90
2018-07-11T23:41:44.157Z,99.90
2018-07-11T23:44:11.497Z,99.90
2018-07-11T23:46:38.816Z,99.90
2018-07-11T23:49:06.156Z,99.90
2018-07-11T23:51:33.501Z,99.90
2018-07-11T23:54:00.835Z,99.90
2018-07-11T23:58:55.835Z,99.90
