createdAt,value
2017-10-30T00:00:03.632Z,7.4
2017-10-30T00:01:05.264Z,7.4
2017-10-30T00:02:06.965Z,7.3
2017-10-30T00:03:08.482Z,7.3
2017-10-30T00:04:09.982Z,7.3
2017-10-30T00:05:11.461Z,7.3
2017-10-30T00:06:13.178Z,7.3
2017-10-30T00:07:14.845Z,7.4
2017-10-30T00:08:16.427Z,7.3
2017-10-30T00:09:17.946Z,7.4
2017-10-30T00:10:19.794Z,7.4
2017-10-30T00:11:21.361Z,7.3
2017-10-30T00:12:23.188Z,7.3
2017-10-30T00:13:24.840Z,7.3
2017-10-30T00:14:26.490Z,7.3
2017-10-30T00:15:28.713Z,7.3
2017-10-30T00:16:30.333Z,7.3
2017-10-30T00:17:31.993Z,7.3
2017-10-30T00:18:33.506Z,7.3
2017-10-30T00:19:35.302Z,7.3
2017-10-30T00:20:37.035Z,7.3
2017-10-30T00:21:38.664Z,7.3
2017-10-30T00:22:40.216Z,7.3
2017-10-30T00:23:41.791Z,7.3
2017-10-30T00:24:43.493Z,7.3
2017-10-30T00:25:45.171Z,7.3
2017-10-30T00:26:46.853Z,7.3
2017-10-30T00:27:48.527Z,7.3
2017-10-30T00:28:50.066Z,7.3
2017-10-30T00:29:51.782Z,7.3
2017-10-30T00:30:53.295Z,7.3
2017-10-30T00:31:55.078Z,7.3
2017-10-30T00:32:56.740Z,7.5
2017-10-30T00:33:59.146Z,7.5
2017-10-30T00:35:00.850Z,7.5
2017-10-30T00:36:02.525Z,7.6
2017-10-30T00:37:04.230Z,7.6
2017-10-30T00:38:05.867Z,7.6
2017-10-30T00:39:07.360Z,7.5
2017-10-30T00:40:09.086Z,7.5
2017-10-30T00:41:10.832Z,7.5
2017-10-30T00:42:12.515Z,7.5
2017-10-30T00:43:14.270Z,7.5
2017-10-30T00:44:15.854Z,7.5
2017-10-30T00:45:17.540Z,7.5
2017-10-30T00:46:19.215Z,7.5
2017-10-30T00:47:20.966Z,7.5
2017-10-30T00:48:22.725Z,7.5
2017-10-30T00:49:24.519Z,7.5
2017-10-30T00:50:26.096Z,7.6
2017-10-30T00:51:27.934Z,7.5
2017-10-30T00:52:29.639Z,7.6
2017-10-30T00:53:31.169Z,7.5
2017-10-30T00:54:32.875Z,7.6
2017-10-30T00:55:34.320Z,7.5
2017-10-30T00:56:35.895Z,7.5
2017-10-30T00:57:37.539Z,7.5
2017-10-30T00:58:39.288Z,7.5
2017-10-30T00:59:40.807Z,7.4
2017-10-30T01:00:42.536Z,7.5
2017-10-30T01:01:44.094Z,7.5
2017-10-30T01:02:45.596Z,7.4
2017-10-30T01:03:47.427Z,7.4
2017-10-30T01:04:49.064Z,7.4
2017-10-30T01:05:50.883Z,7.3
2017-10-30T01:06:52.661Z,7.3
2017-10-30T01:07:54.312Z,7.3
2017-10-30T01:08:55.949Z,7.4
2017-10-30T01:09:57.468Z,7.4
2017-10-30T01:10:59.202Z,7.3
2017-10-30T01:12:00.851Z,7.3
2017-10-30T01:13:02.328Z,7.4
2017-10-30T01:14:04.083Z,7.4
2017-10-30T01:15:05.779Z,7.3
2017-10-30T01:16:07.542Z,7.3
2017-10-30T01:17:09.201Z,7.3
2017-10-30T01:18:10.814Z,7.3
2017-10-30T01:19:12.587Z,7.3
2017-10-30T01:20:14.448Z,7.2
2017-10-30T01:21:16.326Z,7.4
2017-10-30T01:22:17.873Z,7.3
2017-10-30T01:23:19.550Z,7.3
2017-10-30T01:24:21.070Z,7.3
2017-10-30T01:25:22.799Z,7.3
2017-10-30T01:26:24.627Z,7.3
2017-10-30T01:27:26.559Z,7.2
2017-10-30T01:28:28.314Z,7.3
2017-10-30T01:29:30.044Z,7.3
2017-10-30T01:30:31.863Z,7.2
2017-10-30T01:31:33.537Z,7.3
2017-10-30T01:32:35.191Z,7.3
2017-10-30T01:33:36.893Z,7.3
2017-10-30T01:34:38.469Z,7.2
2017-10-30T01:35:39.972Z,7.3
2017-10-30T01:36:41.583Z,7.2
2017-10-30T01:37:43.269Z,7.2
2017-10-30T01:38:45.019Z,7.2
2017-10-30T01:39:46.742Z,7.3
2017-10-30T01:40:48.420Z,7.3
2017-10-30T01:41:50.200Z,7.2
2017-10-30T01:42:51.850Z,7.2
2017-10-30T01:43:53.619Z,7.4
2017-10-30T01:44:55.306Z,7.2
2017-10-30T01:45:56.968Z,7.2
2017-10-30T01:46:58.719Z,7.2
2017-10-30T01:48:00.444Z,7.3
2017-10-30T01:49:02.056Z,7.2
2017-10-30T01:50:03.698Z,7.2
2017-10-30T01:51:05.388Z,7.2
2017-10-30T01:52:07.169Z,7.2
2017-10-30T01:53:08.888Z,7.3
2017-10-30T01:54:10.613Z,7.2
2017-10-30T01:55:12.357Z,7.2
2017-10-30T01:56:14.107Z,7.2
2017-10-30T01:57:15.935Z,7.2
2017-10-30T01:58:17.545Z,7.2
2017-10-30T01:59:19.374Z,7.2
2017-10-30T02:00:21.132Z,7.2
2017-10-30T02:01:22.826Z,7.3
2017-10-30T02:02:24.501Z,7.2
2017-10-30T02:03:26.146Z,7.3
2017-10-30T02:04:27.913Z,7.3
2017-10-30T02:05:29.396Z,7.2
2017-10-30T02:06:31.279Z,7.2
2017-10-30T02:07:32.940Z,7.3
2017-10-30T02:08:34.770Z,7.2
2017-10-30T02:09:36.345Z,7.3
2017-10-30T02:10:38.090Z,7.2
2017-10-30T02:11:39.689Z,7.3
2017-10-30T02:12:41.348Z,7.3
2017-10-30T02:13:43.059Z,7.3
2017-10-30T02:14:44.722Z,7.3
2017-10-30T02:15:46.388Z,7.3
2017-10-30T02:16:47.967Z,7.2
2017-10-30T02:17:49.732Z,7.3
2017-10-30T02:18:51.309Z,7.3
2017-10-30T02:19:52.951Z,7.3
2017-10-30T02:20:54.691Z,7.3
2017-10-30T02:21:56.193Z,7.3
2017-10-30T02:22:57.882Z,7.3
2017-10-30T02:23:59.604Z,7.3
2017-10-30T02:25:01.377Z,7.4
2017-10-30T02:26:02.856Z,7.3
2017-10-30T02:27:04.576Z,7.2
2017-10-30T02:28:06.295Z,7.3
2017-10-30T02:29:07.981Z,7.3
2017-10-30T02:30:09.681Z,7.2
2017-10-30T02:31:11.274Z,7.3
2017-10-30T02:32:12.933Z,7.3
2017-10-30T02:33:14.464Z,7.3
2017-10-30T02:34:16.029Z,7.3
2017-10-30T02:35:17.567Z,7.3
2017-10-30T02:36:19.382Z,7.3
2017-10-30T02:37:21.097Z,7.3
2017-10-30T02:38:22.736Z,7.3
2017-10-30T02:39:24.367Z,7.3
2017-10-30T02:40:26.062Z,7.3
2017-10-30T02:41:27.717Z,7.1
2017-10-30T02:42:29.527Z,7.2
2017-10-30T02:43:31.171Z,7.2
2017-10-30T02:44:32.810Z,7.2
2017-10-30T02:45:34.489Z,7.2
2017-10-30T02:46:35.990Z,7.3
2017-10-30T02:47:37.653Z,7.2
2017-10-30T02:48:39.357Z,7.1
2017-10-30T02:49:41.075Z,7.1
2017-10-30T02:50:42.681Z,7.2
2017-10-30T02:51:44.343Z,7.2
2017-10-30T02:52:45.987Z,7.1
2017-10-30T02:53:47.678Z,7.0
2017-10-30T02:54:49.372Z,7.1
2017-10-30T02:55:51.029Z,7.1
2017-10-30T02:56:52.747Z,7.1
2017-10-30T02:57:54.527Z,7.1
2017-10-30T02:58:56.258Z,7.1
2017-10-30T02:59:58.068Z,7.1
2017-10-30T03:00:59.715Z,7.1
2017-10-30T03:02:01.363Z,7.1
2017-10-30T03:03:03.042Z,7.1
2017-10-30T03:04:04.879Z,7.1
2017-10-30T03:05:06.566Z,7.1
2017-10-30T03:06:08.398Z,7.1
2017-10-30T03:07:10.168Z,7.1
2017-10-30T03:08:11.858Z,7.2
2017-10-30T03:09:13.578Z,7.2
2017-10-30T03:10:15.297Z,7.2
2017-10-30T03:11:17.007Z,7.2
2017-10-30T03:12:18.688Z,7.1
2017-10-30T03:13:20.341Z,7.1
2017-10-30T03:14:21.964Z,7.1
2017-10-30T03:15:23.730Z,7.2
2017-10-30T03:16:25.337Z,7.1
2017-10-30T03:17:26.963Z,7.1
2017-10-30T03:18:28.726Z,7.2
2017-10-30T03:19:30.408Z,7.1
2017-10-30T03:20:32.033Z,7.1
2017-10-30T03:21:33.769Z,7.2
2017-10-30T03:22:35.658Z,7.1
2017-10-30T03:23:37.284Z,7.2
2017-10-30T03:24:39.113Z,7.2
2017-10-30T03:25:40.735Z,7.2
2017-10-30T03:26:42.469Z,7.3
2017-10-30T03:27:44.291Z,7.2
2017-10-30T03:28:45.890Z,7.2
2017-10-30T03:29:47.619Z,7.2
2017-10-30T03:30:49.169Z,7.2
2017-10-30T03:31:50.741Z,7.2
2017-10-30T03:32:52.496Z,7.3
2017-10-30T03:33:54.151Z,7.2
2017-10-30T03:34:55.992Z,7.3
2017-10-30T03:35:58.420Z,7.2
2017-10-30T03:37:00.088Z,7.3
2017-10-30T03:38:01.667Z,7.2
2017-10-30T03:39:03.394Z,7.3
2017-10-30T03:40:05.109Z,7.3
2017-10-30T03:41:06.640Z,7.3
2017-10-30T03:42:08.436Z,7.3
2017-10-30T03:43:10.292Z,7.2
2017-10-30T03:44:11.939Z,7.2
2017-10-30T03:45:13.543Z,7.1
2017-10-30T03:46:15.273Z,7.1
2017-10-30T03:47:16.967Z,7.1
2017-10-30T03:48:18.726Z,7.0
2017-10-30T03:49:20.413Z,7.0
2017-10-30T03:50:22.160Z,7.0
2017-10-30T03:51:23.966Z,7.0
2017-10-30T03:52:25.623Z,7.0
2017-10-30T03:53:27.074Z,6.9
2017-10-30T03:54:28.977Z,7.0
2017-10-30T03:55:30.558Z,7.0
2017-10-30T03:56:32.291Z,7.0
2017-10-30T03:57:34.060Z,7.0
2017-10-30T03:58:35.517Z,6.9
2017-10-30T03:59:37.189Z,6.9
2017-10-30T04:00:38.813Z,7.0
2017-10-30T04:01:40.331Z,6.9
2017-10-30T04:02:42.083Z,6.8
2017-10-30T04:03:43.840Z,7.0
2017-10-30T04:04:45.507Z,6.9
2017-10-30T04:05:47.238Z,6.9
2017-10-30T04:06:48.856Z,6.8
2017-10-30T04:07:50.546Z,6.7
2017-10-30T04:08:52.161Z,6.7
2017-10-30T04:09:53.881Z,6.7
2017-10-30T04:10:55.522Z,6.8
2017-10-30T04:11:57.340Z,6.8
2017-10-30T04:12:59.008Z,6.7
2017-10-30T04:14:00.660Z,6.6
2017-10-30T04:15:02.522Z,6.6
2017-10-30T04:16:04.202Z,6.7
2017-10-30T04:17:05.885Z,6.7
2017-10-30T04:18:07.662Z,6.7
2017-10-30T04:19:09.351Z,6.7
2017-10-30T04:20:11.107Z,6.6
2017-10-30T04:21:12.933Z,6.7
2017-10-30T04:22:14.614Z,6.6
2017-10-30T04:23:16.369Z,6.6
2017-10-30T04:24:18.054Z,6.5
2017-10-30T04:25:19.759Z,6.6
2017-10-30T04:26:21.378Z,6.7
2017-10-30T04:27:23.112Z,6.6
2017-10-30T04:28:24.863Z,6.8
2017-10-30T04:29:26.537Z,6.8
2017-10-30T04:30:28.332Z,6.8
2017-10-30T04:31:29.950Z,6.8
2017-10-30T04:32:31.705Z,7.0
2017-10-30T04:33:33.329Z,6.9
2017-10-30T04:34:34.998Z,6.9
2017-10-30T04:35:36.785Z,7.0
2017-10-30T04:36:38.576Z,7.0
2017-10-30T04:37:40.253Z,7.0
2017-10-30T04:38:41.739Z,7.1
2017-10-30T04:39:43.491Z,7.1
2017-10-30T04:40:45.132Z,7.1
2017-10-30T04:41:46.853Z,7.1
2017-10-30T04:42:48.680Z,7.1
2017-10-30T04:43:50.301Z,7.2
2017-10-30T04:44:52.017Z,7.1
2017-10-30T04:45:53.924Z,7.1
2017-10-30T04:46:55.535Z,7.1
2017-10-30T04:47:57.225Z,7.1
2017-10-30T04:48:59.231Z,7.2
2017-10-30T04:50:00.976Z,7.1
2017-10-30T04:51:02.548Z,7.1
2017-10-30T04:52:04.198Z,7.1
2017-10-30T04:53:05.796Z,7.1
2017-10-30T04:54:07.468Z,7.2
2017-10-30T04:55:09.033Z,7.1
2017-10-30T04:56:10.582Z,7.2
2017-10-30T04:57:12.240Z,7.2
2017-10-30T04:58:13.917Z,7.3
2017-10-30T04:59:15.569Z,7.2
2017-10-30T05:00:17.428Z,7.2
2017-10-30T05:01:19.068Z,7.1
2017-10-30T05:02:20.737Z,7.3
2017-10-30T05:03:22.420Z,7.2
2017-10-30T05:04:24.063Z,7.2
2017-10-30T05:05:25.683Z,7.3
2017-10-30T05:06:27.402Z,7.2
2017-10-30T05:07:29.052Z,7.3
2017-10-30T05:08:30.756Z,7.1
2017-10-30T05:09:32.492Z,7.2
2017-10-30T05:10:34.247Z,7.2
2017-10-30T05:11:35.936Z,7.2
2017-10-30T05:12:37.521Z,7.2
2017-10-30T05:13:39.343Z,7.2
2017-10-30T05:14:41.152Z,7.2
2017-10-30T05:15:42.753Z,7.2
2017-10-30T05:16:44.532Z,7.2
2017-10-30T05:17:45.996Z,7.2
2017-10-30T05:18:47.600Z,7.3
2017-10-30T05:19:49.215Z,7.1
2017-10-30T05:20:50.928Z,7.3
2017-10-30T05:21:52.673Z,7.2
2017-10-30T05:22:54.284Z,7.2
2017-10-30T05:23:55.981Z,7.3
2017-10-30T05:24:57.787Z,7.2
2017-10-30T05:25:59.502Z,7.3
2017-10-30T05:27:01.214Z,7.2
2017-10-30T05:28:02.909Z,7.2
2017-10-30T05:29:04.485Z,7.3
2017-10-30T05:30:06.809Z,7.3
2017-10-30T05:31:10.224Z,7.2
2017-10-30T05:32:12.128Z,7.2
2017-10-30T05:33:14.208Z,7.2
2017-10-30T05:34:15.829Z,7.4
2017-10-30T05:35:17.374Z,7.3
2017-10-30T05:36:19.278Z,7.2
2017-10-30T05:37:21.215Z,7.3
2017-10-30T05:38:22.955Z,7.3
2017-10-30T05:39:24.589Z,7.3
2017-10-30T05:40:26.277Z,7.3
2017-10-30T05:41:28.087Z,7.3
2017-10-30T05:42:29.943Z,7.3
2017-10-30T05:43:31.557Z,7.2
2017-10-30T05:44:33.286Z,7.2
2017-10-30T05:45:34.887Z,7.3
2017-10-30T05:46:36.496Z,7.4
2017-10-30T05:47:38.081Z,7.3
2017-10-30T05:48:39.803Z,7.3
2017-10-30T05:49:41.393Z,7.3
2017-10-30T05:50:43.247Z,7.3
2017-10-30T05:51:45.045Z,7.5
2017-10-30T05:52:46.633Z,7.5
2017-10-30T05:53:48.445Z,7.5
2017-10-30T05:54:49.972Z,7.5
2017-10-30T05:55:51.602Z,7.5
2017-10-30T05:56:53.430Z,7.5
2017-10-30T05:57:55.064Z,7.4
2017-10-30T05:58:56.710Z,7.3
2017-10-30T05:59:58.451Z,7.4
2017-10-30T06:01:00.168Z,7.5
2017-10-30T06:02:01.692Z,7.5
2017-10-30T06:03:03.450Z,7.5
2017-10-30T06:04:05.091Z,7.5
2017-10-30T06:05:06.757Z,7.5
2017-10-30T06:06:08.423Z,7.5
2017-10-30T06:07:10.128Z,7.4
2017-10-30T06:08:11.756Z,7.5
2017-10-30T06:09:13.497Z,7.5
2017-10-30T06:10:15.027Z,7.5
2017-10-30T06:11:16.753Z,7.4
2017-10-30T06:12:18.504Z,7.3
2017-10-30T06:13:19.965Z,7.4
2017-10-30T06:14:21.428Z,7.4
2017-10-30T06:15:22.948Z,7.4
2017-10-30T06:16:24.641Z,7.3
2017-10-30T06:17:26.297Z,7.4
2017-10-30T06:18:27.975Z,7.3
2017-10-30T06:19:29.691Z,7.4
2017-10-30T06:20:31.306Z,7.4
2017-10-30T06:21:33.058Z,7.3
2017-10-30T06:22:34.720Z,7.3
2017-10-30T06:23:36.433Z,7.4
2017-10-30T06:24:38.121Z,7.3
2017-10-30T06:25:39.729Z,7.4
2017-10-30T06:26:41.432Z,7.3
2017-10-30T06:27:43.196Z,7.3
2017-10-30T06:28:44.878Z,7.2
2017-10-30T06:29:46.475Z,7.3
2017-10-30T06:30:48.170Z,7.3
2017-10-30T06:31:49.845Z,7.4
2017-10-30T06:32:51.285Z,7.5
2017-10-30T06:33:52.928Z,7.6
2017-10-30T06:34:54.545Z,7.5
2017-10-30T06:35:55.992Z,7.6
2017-10-30T06:36:57.674Z,7.6
2017-10-30T06:37:59.165Z,7.7
2017-10-30T06:39:00.783Z,7.6
2017-10-30T06:40:02.395Z,7.6
2017-10-30T06:41:03.824Z,7.5
2017-10-30T06:42:05.354Z,7.5
2017-10-30T06:43:06.852Z,7.6
2017-10-30T06:44:08.534Z,7.5
2017-10-30T06:45:10.233Z,7.5
2017-10-30T06:46:11.917Z,7.6
2017-10-30T06:47:13.695Z,7.5
2017-10-30T06:48:15.139Z,7.6
2017-10-30T06:49:16.783Z,7.6
2017-10-30T06:50:18.428Z,7.6
2017-10-30T06:51:19.848Z,7.6
2017-10-30T06:52:21.540Z,7.5
2017-10-30T06:53:23.114Z,7.5
2017-10-30T06:54:24.780Z,7.6
2017-10-30T06:55:26.449Z,7.6
2017-10-30T06:56:28.098Z,7.7
2017-10-30T06:57:29.547Z,7.7
2017-10-30T06:58:31.219Z,7.7
2017-10-30T06:59:32.936Z,7.8
2017-10-30T07:00:34.614Z,7.8
2017-10-30T07:01:36.272Z,7.9
2017-10-30T07:02:37.849Z,8.0
2017-10-30T07:03:39.299Z,8.0
2017-10-30T07:04:40.814Z,7.8
2017-10-30T07:05:42.546Z,7.9
2017-10-30T07:06:44.247Z,8.0
2017-10-30T07:07:45.986Z,7.9
2017-10-30T07:08:47.609Z,8.0
2017-10-30T07:09:49.051Z,8.0
2017-10-30T07:10:50.538Z,8.0
2017-10-30T07:11:52.246Z,8.0
2017-10-30T07:12:54.002Z,8.0
2017-10-30T07:13:55.678Z,8.0
2017-10-30T07:14:57.342Z,8.0
2017-10-30T07:15:59.085Z,8.0
2017-10-30T07:17:00.758Z,8.2
2017-10-30T07:18:02.302Z,8.1
2017-10-30T07:19:03.881Z,8.1
2017-10-30T07:20:05.616Z,8.2
2017-10-30T07:21:07.360Z,8.3
2017-10-30T07:22:09.034Z,8.3
2017-10-30T07:23:10.851Z,8.4
2017-10-30T07:24:12.352Z,8.3
2017-10-30T07:25:13.839Z,8.4
2017-10-30T07:26:15.326Z,8.4
2017-10-30T07:27:16.766Z,8.3
2017-10-30T07:28:18.308Z,8.4
2017-10-30T07:29:19.829Z,8.3
2017-10-30T07:30:21.547Z,8.3
2017-10-30T07:31:23.442Z,8.3
2017-10-30T07:32:25.314Z,8.3
2017-10-30T07:33:26.984Z,8.3
2017-10-30T07:34:28.854Z,8.3
2017-10-30T07:35:30.535Z,8.4
2017-10-30T07:36:32.069Z,8.4
2017-10-30T07:37:33.900Z,8.4
2017-10-30T07:38:36.007Z,8.4
2017-10-30T07:39:37.612Z,8.5
2017-10-30T07:40:39.345Z,8.5
2017-10-30T07:41:41.073Z,8.5
2017-10-30T07:42:42.506Z,8.4
2017-10-30T07:43:44.002Z,8.5
2017-10-30T07:44:45.719Z,8.6
2017-10-30T07:45:47.448Z,8.7
2017-10-30T07:46:49.190Z,8.6
2017-10-30T07:47:50.893Z,8.6
2017-10-30T07:48:52.447Z,8.5
2017-10-30T07:49:54.015Z,8.5
2017-10-30T07:50:55.459Z,8.5
2017-10-30T07:51:56.918Z,8.5
2017-10-30T07:52:58.368Z,8.5
2017-10-30T07:53:59.992Z,8.6
2017-10-30T07:55:01.493Z,8.6
2017-10-30T07:56:03.087Z,8.7
2017-10-30T07:57:04.760Z,8.7
2017-10-30T07:58:06.302Z,8.6
2017-10-30T07:59:07.985Z,8.7
2017-10-30T08:00:09.734Z,8.6
2017-10-30T08:01:11.160Z,8.7
2017-10-30T08:02:14.422Z,8.8
2017-10-30T08:03:16.086Z,8.7
2017-10-30T08:04:17.851Z,8.8
2017-10-30T08:05:19.316Z,8.9
2017-10-30T08:06:20.810Z,8.9
2017-10-30T08:07:22.279Z,9.0
2017-10-30T08:08:23.884Z,9.1
2017-10-30T08:09:25.314Z,9.2
2017-10-30T08:10:27.038Z,9.2
2017-10-30T08:11:28.608Z,9.1
2017-10-30T08:12:30.313Z,9.2
2017-10-30T08:13:32.185Z,9.3
2017-10-30T08:14:33.963Z,9.3
2017-10-30T08:15:35.704Z,9.3
2017-10-30T08:16:37.191Z,9.3
2017-10-30T08:17:38.685Z,9.2
2017-10-30T08:18:40.507Z,9.3
2017-10-30T08:19:42.249Z,9.3
2017-10-30T08:20:44.051Z,9.3
2017-10-30T08:21:45.892Z,9.3
2017-10-30T08:22:47.681Z,9.4
2017-10-30T08:23:49.466Z,9.5
2017-10-30T08:24:51.251Z,9.6
2017-10-30T08:25:52.797Z,9.6
2017-10-30T08:26:54.257Z,9.5
2017-10-30T08:27:55.857Z,9.5
2017-10-30T08:28:57.357Z,9.6
2017-10-30T08:29:58.899Z,9.6
2017-10-30T08:31:00.534Z,9.6
2017-10-30T08:32:02.031Z,9.6
2017-10-30T08:33:03.588Z,9.8
2017-10-30T08:34:05.073Z,9.7
2017-10-30T08:35:06.848Z,9.8
2017-10-30T08:36:08.576Z,9.8
2017-10-30T08:37:10.281Z,9.9
2017-10-30T08:38:12.032Z,9.9
2017-10-30T08:39:13.548Z,9.9
2017-10-30T08:40:15.053Z,9.9
2017-10-30T08:41:16.487Z,9.9
2017-10-30T08:42:18.248Z,9.8
2017-10-30T08:43:20.021Z,9.9
2017-10-30T08:44:21.477Z,10.0
2017-10-30T08:45:23.040Z,9.9
2017-10-30T08:46:24.657Z,10.0
2017-10-30T08:47:26.311Z,10.1
2017-10-30T08:48:28.746Z,10.2
2017-10-30T08:49:30.485Z,10.2
2017-10-30T08:50:32.252Z,10.3
2017-10-30T08:51:33.697Z,10.4
2017-10-30T08:52:35.157Z,10.4
2017-10-30T08:53:37.006Z,10.5
2017-10-30T08:54:38.511Z,10.5
2017-10-30T08:55:40.075Z,10.4
2017-10-30T08:56:41.690Z,10.3
2017-10-30T08:57:43.360Z,10.3
2017-10-30T08:58:44.946Z,10.5
2017-10-30T08:59:46.802Z,10.4
2017-10-30T09:00:48.396Z,10.4
2017-10-30T09:01:49.889Z,10.5
2017-10-30T09:02:51.714Z,10.7
2017-10-30T09:03:53.679Z,10.7
2017-10-30T09:04:55.593Z,10.5
2017-10-30T09:05:57.464Z,10.7
2017-10-30T09:06:59.226Z,10.7
2017-10-30T09:08:01.126Z,10.7
2017-10-30T09:09:03.422Z,10.9
2017-10-30T09:10:05.053Z,11.2
2017-10-30T09:11:07.169Z,11.5
2017-10-30T09:12:08.965Z,11.5
2017-10-30T09:13:10.849Z,11.4
2017-10-30T09:14:12.538Z,11.4
2017-10-30T09:15:14.506Z,11.4
2017-10-30T09:16:16.335Z,11.5
2017-10-30T09:17:18.316Z,11.6
2017-10-30T09:18:20.140Z,11.7
2017-10-30T09:19:22.078Z,11.7
2017-10-30T09:20:23.947Z,11.7
2017-10-30T09:21:25.428Z,11.8
2017-10-30T09:22:27.365Z,11.8
2017-10-30T09:23:29.078Z,11.7
2017-10-30T09:24:30.598Z,11.5
2017-10-30T09:25:32.193Z,11.4
2017-10-30T09:26:34.116Z,11.4
2017-10-30T09:27:35.876Z,11.4
2017-10-30T09:28:37.379Z,11.6
2017-10-30T09:29:39.019Z,11.7
2017-10-30T09:30:40.725Z,11.7
2017-10-30T09:31:42.456Z,11.6
2017-10-30T09:32:43.972Z,11.6
2017-10-30T09:33:45.817Z,11.6
2017-10-30T09:34:47.430Z,11.5
2017-10-30T09:35:49.531Z,11.5
2017-10-30T09:36:51.164Z,11.6
2017-10-30T09:37:52.759Z,11.6
2017-10-30T09:38:54.950Z,11.6
2017-10-30T09:39:56.733Z,11.7
2017-10-30T09:40:59.820Z,11.7
2017-10-30T09:42:01.259Z,11.8
2017-10-30T09:43:03.331Z,12.0
2017-10-30T09:44:05.311Z,11.8
2017-10-30T09:45:06.794Z,11.9
2017-10-30T09:46:09.056Z,12.0
2017-10-30T09:47:10.859Z,12.0
2017-10-30T09:48:12.791Z,11.9
2017-10-30T09:49:14.528Z,12.0
2017-10-30T09:50:16.286Z,12.2
2017-10-30T09:51:18.129Z,12.5
2017-10-30T09:52:20.163Z,12.4
2017-10-30T09:53:21.874Z,12.3
2017-10-30T09:54:23.549Z,12.2
2017-10-30T09:55:25.682Z,12.0
2017-10-30T09:56:27.267Z,12.0
2017-10-30T09:57:28.989Z,11.8
2017-10-30T09:58:30.905Z,11.8
2017-10-30T09:59:32.704Z,11.8
2017-10-30T10:00:34.454Z,11.8
2017-10-30T10:01:35.996Z,11.8
2017-10-30T10:02:37.627Z,11.7
2017-10-30T10:03:39.689Z,11.8
2017-10-30T10:04:41.450Z,11.8
2017-10-30T10:05:43.704Z,11.9
2017-10-30T10:06:45.436Z,11.9
2017-10-30T10:07:47.192Z,12.0
2017-10-30T10:08:49.251Z,12.1
2017-10-30T10:09:50.907Z,12.0
2017-10-30T10:10:53.133Z,12.1
2017-10-30T10:11:54.980Z,12.1
2017-10-30T10:12:56.648Z,12.2
2017-10-30T10:13:58.434Z,12.1
2017-10-30T10:15:00.009Z,12.1
2017-10-30T10:16:01.772Z,12.0
2017-10-30T10:17:03.931Z,12.1
2017-10-30T10:18:05.824Z,12.0
2017-10-30T10:19:07.989Z,12.2
2017-10-30T10:20:10.207Z,12.3
2017-10-30T10:21:11.973Z,12.5
2017-10-30T10:22:14.226Z,12.6
2017-10-30T10:23:15.872Z,12.7
2017-10-30T10:24:17.660Z,12.8
2017-10-30T10:25:19.361Z,12.9
2017-10-30T10:26:20.990Z,13.0
2017-10-30T10:27:23.348Z,13.0
2017-10-30T10:28:25.634Z,13.0
2017-10-30T10:29:27.427Z,12.9
2017-10-30T10:30:29.685Z,12.9
2017-10-30T10:31:31.363Z,13.0
2017-10-30T10:32:33.095Z,13.0
2017-10-30T10:33:34.934Z,13.2
2017-10-30T10:34:36.988Z,13.4
2017-10-30T10:35:38.788Z,13.6
2017-10-30T10:36:40.835Z,13.9
2017-10-30T10:37:43.132Z,14.4
2017-10-30T10:38:44.951Z,15.5
2017-10-30T10:39:46.945Z,15.7
2017-10-30T10:40:48.872Z,16.4
2017-10-30T10:41:50.735Z,16.4
2017-10-30T10:42:52.732Z,16.3
2017-10-30T10:43:54.667Z,16.2
2017-10-30T10:44:56.855Z,16.1
2017-10-30T10:45:58.760Z,16.0
2017-10-30T10:47:00.734Z,15.9
2017-10-30T10:48:02.741Z,15.6
2017-10-30T10:49:04.502Z,15.3
2017-10-30T10:50:06.252Z,15.2
2017-10-30T10:51:08.027Z,15.2
2017-10-30T10:52:10.102Z,15.2
2017-10-30T10:53:12.300Z,15.2
2017-10-30T10:54:14.156Z,15.2
2017-10-30T10:55:15.877Z,15.2
2017-10-30T10:56:17.633Z,15.1
2017-10-30T10:57:19.432Z,15.2
2017-10-30T10:58:20.977Z,15.1
2017-10-30T10:59:22.736Z,15.1
2017-10-30T11:00:24.498Z,14.8
2017-10-30T11:01:26.370Z,14.8
2017-10-30T11:02:28.230Z,14.7
2017-10-30T11:03:30.110Z,14.8
2017-10-30T11:04:31.989Z,14.8
2017-10-30T11:05:33.928Z,14.8
2017-10-30T11:06:35.426Z,15.0
2017-10-30T11:07:37.268Z,14.7
2017-10-30T11:08:39.156Z,14.7
2017-10-30T11:09:41.016Z,14.8
2017-10-30T11:10:43.138Z,14.6
2017-10-30T11:11:44.872Z,14.3
2017-10-30T11:12:46.612Z,14.0
2017-10-30T11:13:48.090Z,14.0
2017-10-30T11:14:49.770Z,14.0
2017-10-30T11:15:51.562Z,14.0
2017-10-30T11:16:53.389Z,13.8
2017-10-30T11:17:55.104Z,13.8
2017-10-30T11:18:56.913Z,13.8
2017-10-30T11:19:58.849Z,13.7
2017-10-30T11:21:00.637Z,13.7
2017-10-30T11:22:02.375Z,13.7
2017-10-30T11:23:04.203Z,13.7
2017-10-30T11:24:06.077Z,13.8
2017-10-30T11:25:07.895Z,14.0
2017-10-30T11:26:09.486Z,14.2
2017-10-30T11:27:11.015Z,14.2
2017-10-30T11:28:12.793Z,14.1
2017-10-30T11:29:14.592Z,14.0
2017-10-30T11:30:16.390Z,13.9
2017-10-30T11:31:18.212Z,13.7
2017-10-30T11:32:19.976Z,13.7
2017-10-30T11:33:21.485Z,13.6
2017-10-30T11:34:23.186Z,13.5
2017-10-30T11:35:24.737Z,13.6
2017-10-30T11:36:26.367Z,13.8
2017-10-30T11:37:28.632Z,13.9
2017-10-30T11:38:30.605Z,14.0
2017-10-30T11:39:32.309Z,14.1
2017-10-30T11:40:34.049Z,14.5
2017-10-30T11:41:35.770Z,15.0
2017-10-30T11:42:37.477Z,15.3
2017-10-30T11:43:39.307Z,15.4
2017-10-30T11:44:41.132Z,15.4
2017-10-30T11:45:42.894Z,15.8
2017-10-30T11:46:44.661Z,16.3
2017-10-30T11:47:46.136Z,16.8
2017-10-30T11:48:47.750Z,17.3
2017-10-30T11:49:49.443Z,17.2
2017-10-30T11:50:51.266Z,17.6
2017-10-30T11:51:53.091Z,17.8
2017-10-30T11:52:55.024Z,18.1
2017-10-30T11:53:56.684Z,18.6
2017-10-30T11:54:58.401Z,19.1
2017-10-30T11:56:00.161Z,19.7
2017-10-30T11:57:01.943Z,20.0
2017-10-30T11:58:03.747Z,19.9
2017-10-30T11:59:05.556Z,19.0
2017-10-30T12:00:07.321Z,18.4
2017-10-30T12:01:09.113Z,18.1
2017-10-30T12:02:10.928Z,17.7
2017-10-30T12:03:12.514Z,17.4
2017-10-30T12:04:14.258Z,17.4
2017-10-30T12:05:16.069Z,16.9
2017-10-30T12:06:17.670Z,16.8
2017-10-30T12:07:19.478Z,16.3
2017-10-30T12:08:21.281Z,16.0
2017-10-30T12:09:23.070Z,16.0
2017-10-30T12:10:24.708Z,16.1
2017-10-30T12:11:26.175Z,15.7
2017-10-30T12:12:28.866Z,15.5
2017-10-30T12:13:30.558Z,15.4
2017-10-30T12:14:32.349Z,15.5
2017-10-30T12:15:33.817Z,15.4
2017-10-30T12:16:35.251Z,15.1
2017-10-30T12:17:36.937Z,14.8
2017-10-30T12:18:38.812Z,14.7
2017-10-30T12:19:40.288Z,14.8
2017-10-30T12:20:42.211Z,14.7
2017-10-30T12:21:44.076Z,14.5
2017-10-30T12:22:45.713Z,14.5
2017-10-30T12:23:47.216Z,14.6
2017-10-30T12:24:48.696Z,14.7
2017-10-30T12:25:50.683Z,14.6
2017-10-30T12:26:52.157Z,14.6
2017-10-30T12:27:53.689Z,14.4
2017-10-30T12:28:55.420Z,14.2
2017-10-30T12:29:57.164Z,14.2
2017-10-30T12:30:58.658Z,14.0
2017-10-30T12:32:00.690Z,13.9
2017-10-30T12:33:02.432Z,13.8
2017-10-30T12:34:04.177Z,13.7
2017-10-30T12:35:05.648Z,13.6
2017-10-30T12:36:07.383Z,13.6
2017-10-30T12:37:09.574Z,13.7
2017-10-30T12:38:10.972Z,14.2
2017-10-30T12:39:12.587Z,14.4
2017-10-30T12:40:14.119Z,14.6
2017-10-30T12:41:16.305Z,14.7
2017-10-30T12:42:17.988Z,15.0
2017-10-30T12:43:19.792Z,15.1
2017-10-30T12:44:21.636Z,15.3
2017-10-30T12:45:23.100Z,15.6
2017-10-30T12:46:24.884Z,15.9
2017-10-30T12:47:26.527Z,16.4
2017-10-30T12:48:27.987Z,16.7
2017-10-30T12:49:29.442Z,16.5
2017-10-30T12:50:30.955Z,16.5
2017-10-30T12:51:32.371Z,16.3
2017-10-30T12:52:33.868Z,16.0
2017-10-30T12:53:35.304Z,15.9
2017-10-30T12:54:36.733Z,15.7
2017-10-30T12:55:38.212Z,15.4
2017-10-30T12:56:39.665Z,15.3
2017-10-30T12:57:41.101Z,15.3
2017-10-30T12:58:42.530Z,15.2
2017-10-30T12:59:44.009Z,15.2
2017-10-30T13:00:45.449Z,15.1
2017-10-30T13:01:46.962Z,15.1
2017-10-30T13:02:48.472Z,15.1
2017-10-30T13:03:49.936Z,15.1
2017-10-30T13:04:51.360Z,15.3
2017-10-30T13:05:52.784Z,15.5
2017-10-30T13:06:54.212Z,15.5
2017-10-30T13:07:55.624Z,15.5
2017-10-30T13:08:57.141Z,15.3
2017-10-30T13:09:58.571Z,15.1
2017-10-30T13:11:00.027Z,14.9
2017-10-30T13:12:01.458Z,14.8
2017-10-30T13:13:02.880Z,14.7
2017-10-30T13:14:04.316Z,14.6
2017-10-30T13:15:05.762Z,14.4
2017-10-30T13:16:07.197Z,14.4
2017-10-30T13:17:08.684Z,14.4
2017-10-30T13:18:10.165Z,14.3
2017-10-30T13:19:11.602Z,14.0
2017-10-30T13:20:13.067Z,13.8
2017-10-30T13:21:14.498Z,13.2
2017-10-30T13:22:15.921Z,12.9
2017-10-30T13:23:17.357Z,12.7
2017-10-30T13:24:18.874Z,12.5
2017-10-30T13:25:20.364Z,12.4
2017-10-30T13:26:21.818Z,12.3
2017-10-30T13:27:23.291Z,12.3
2017-10-30T13:28:24.761Z,12.2
2017-10-30T13:29:26.210Z,12.0
2017-10-30T13:30:27.656Z,12.0
2017-10-30T13:31:29.088Z,12.1
2017-10-30T13:32:30.552Z,12.0
2017-10-30T13:33:31.985Z,12.1
2017-10-30T13:34:33.465Z,12.0
2017-10-30T13:35:34.841Z,12.0
2017-10-30T13:36:36.237Z,12.0
2017-10-30T13:37:37.650Z,11.9
2017-10-30T13:38:39.083Z,11.9
2017-10-30T13:39:40.540Z,12.0
2017-10-30T13:40:41.954Z,12.0
2017-10-30T13:41:43.385Z,11.9
2017-10-30T13:42:44.807Z,12.1
2017-10-30T13:43:46.221Z,12.1
2017-10-30T13:44:47.696Z,12.1
2017-10-30T13:45:49.220Z,12.1
2017-10-30T13:46:50.651Z,12.1
2017-10-30T13:47:52.069Z,12.2
2017-10-30T13:48:53.485Z,12.1
2017-10-30T13:49:54.908Z,11.9
2017-10-30T13:50:56.301Z,11.9
2017-10-30T13:51:57.777Z,11.9
2017-10-30T13:52:59.240Z,11.9
2017-10-30T13:54:00.642Z,11.9
2017-10-30T13:55:02.056Z,12.0
2017-10-30T13:56:03.584Z,12.1
2017-10-30T13:57:05.030Z,12.0
2017-10-30T13:58:06.440Z,12.0