createdAt,value
2022-12-19T00:03:06.191Z,16.92
2022-12-19T00:10:08.916Z,13.00
2022-12-19T00:17:10.868Z,10.55
2022-12-19T00:24:21.271Z,15.63
2022-12-19T00:31:24.193Z,11.10
2022-12-19T00:38:26.549Z,8.63
2022-12-19T00:45:28.976Z,9.07
2022-12-19T00:52:32.452Z,10.57
2022-12-19T00:59:35.707Z,9.48
2022-12-19T01:06:37.795Z,7.47
2022-12-19T01:13:41.043Z,4.60
2022-12-19T01:20:47.624Z,11.43
2022-12-19T01:27:49.541Z,24.63
2022-12-19T01:34:51.467Z,31.40
2022-12-19T01:41:57.323Z,12.93
2022-12-19T01:48:59.696Z,15.18
2022-12-19T01:56:09.265Z,16.70
2022-12-19T02:03:23.183Z,17.02
2022-12-19T02:10:25.307Z,4.93
2022-12-19T02:17:54.852Z,5.35
2022-12-19T02:32:09.741Z,4.50
2022-12-19T02:39:20.072Z,8.20
2022-12-19T02:46:23.341Z,14.70
2022-12-19T02:53:25.553Z,7.30
2022-12-19T03:00:28.938Z,8.75
2022-12-19T03:07:34.747Z,8.63
2022-12-19T03:14:37.304Z,10.23
2022-12-19T03:21:44.202Z,4.18
2022-12-19T03:28:55.532Z,10.93
2022-12-19T03:35:58.728Z,6.60
2022-12-19T03:43:11.325Z,6.82
2022-12-19T03:50:13.696Z,11.25
2022-12-19T03:57:20.353Z,7.55
2022-12-19T04:04:24.098Z,18.35
2022-12-19T04:11:28.136Z,17.70
2022-12-19T04:18:31.077Z,7.30
2022-12-19T04:25:39.800Z,7.05
2022-12-19T04:32:45.584Z,4.25
2022-12-19T04:39:47.670Z,5.72
2022-12-19T04:46:49.914Z,13.60
2022-12-19T04:53:52.146Z,4.97
2022-12-19T05:00:54.372Z,13.40
2022-12-19T05:07:56.483Z,14.75
2022-12-19T05:14:58.447Z,5.47
2022-12-19T05:22:00.406Z,3.80
2022-12-19T05:29:02.852Z,6.80
2022-12-19T05:36:05.691Z,10.65
2022-12-19T05:43:11.009Z,5.75
2022-12-19T05:50:17.823Z,9.18
2022-12-19T05:57:19.821Z,4.78
2022-12-19T06:04:21.848Z,4.25
2022-12-19T06:11:24.251Z,10.02
2022-12-19T06:18:26.766Z,4.18
2022-12-19T06:25:28.776Z,5.60
2022-12-19T06:32:36.218Z,10.77
2022-12-19T06:46:42.349Z,9.07
2022-12-19T06:53:44.793Z,6.70
2022-12-19T07:00:47.170Z,7.65
2022-12-19T07:07:50.543Z,10.07
2022-12-19T07:14:53.689Z,11.00
2022-12-19T07:21:57.425Z,10.05
2022-12-19T07:29:00.363Z,20.83
2022-12-19T07:36:02.481Z,25.90
2022-12-19T07:43:07.122Z,23.77
2022-12-19T07:50:10.339Z,23.05
2022-12-19T07:57:12.928Z,28.00
2022-12-19T08:04:15.393Z,26.15
2022-12-19T08:11:26.665Z,26.40
2022-12-19T08:18:30.359Z,22.27
2022-12-19T08:25:32.805Z,28.27
2022-12-19T08:32:35.164Z,31.73
2022-12-19T08:39:39.300Z,48.55
2022-12-19T08:46:46.526Z,24.33
2022-12-19T08:53:51.869Z,17.60
2022-12-19T09:00:57.559Z,24.00
2022-12-19T09:08:01.254Z,30.80
2022-12-19T09:15:03.464Z,41.50
2022-12-19T09:22:05.400Z,44.13
2022-12-19T09:29:12.551Z,19.35
2022-12-19T09:36:24.859Z,30.05
2022-12-19T09:43:51.381Z,31.38
2022-12-19T09:51:10.174Z,32.25
2022-12-19T10:05:30.535Z,27.92
2022-12-19T10:12:58.516Z,31.83
2022-12-19T10:20:09.985Z,25.40
2022-12-19T10:27:21.114Z,24.85
2022-12-19T10:34:25.850Z,18.15
2022-12-19T10:41:32.422Z,26.38
2022-12-19T10:48:35.166Z,16.58
2022-12-19T10:55:51.543Z,19.05
2022-12-19T11:03:19.262Z,28.50
2022-12-19T11:11:24.735Z,37.88
2022-12-19T11:24:18.017Z,46.70
2022-12-19T11:30:05.577Z,30.98
2022-12-19T11:33:18.488Z,37.45
2022-12-19T11:40:39.408Z,39.05
2022-12-19T11:48:19.056Z,28.75
2022-12-19T11:55:26.431Z,27.30
2022-12-19T12:02:34.733Z,33.38
2022-12-19T12:13:04.195Z,27.73
2022-12-19T12:27:47.329Z,43.85
2022-12-19T12:31:46.813Z,34.25
2022-12-19T12:40:03.367Z,28.23
2022-12-19T12:47:28.319Z,30.45
2022-12-19T12:54:35.308Z,39.42
2022-12-19T13:01:40.589Z,34.00
2022-12-19T13:08:47.974Z,38.20
2022-12-19T13:15:50.378Z,37.70
2022-12-19T13:22:58.555Z,42.35
2022-12-19T13:30:00.756Z,44.97
2022-12-19T13:39:51.849Z,34.55
2022-12-19T13:44:50.208Z,38.97
2022-12-19T13:51:57.596Z,35.00
2022-12-19T13:59:04.384Z,43.13
2022-12-19T14:06:19.655Z,30.67
2022-12-19T14:14:00.888Z,22.05
2022-12-19T14:22:06.855Z,29.88
2022-12-19T14:28:47.571Z,29.70
2022-12-19T14:36:12.110Z,33.83
2022-12-19T14:44:00.463Z,26.48
2022-12-19T14:54:33.974Z,43.70
2022-12-19T14:58:55.831Z,46.28
2022-12-19T15:07:05.638Z,37.67
2022-12-19T15:14:50.794Z,17.73
2022-12-19T15:21:20.840Z,8.27
2022-12-19T15:28:31.188Z,30.13
2022-12-19T15:35:38.750Z,20.23
2022-12-19T15:42:44.727Z,25.42
2022-12-19T15:49:49.699Z,21.40
2022-12-19T15:56:55.949Z,13.18
2022-12-19T16:03:59.646Z,31.10
2022-12-19T16:11:02.465Z,27.65
2022-12-19T16:18:04.617Z,18.48
2022-12-19T16:25:07.861Z,9.73
2022-12-19T16:32:13.340Z,27.33
2022-12-19T16:39:16.041Z,25.10
2022-12-19T16:46:20.708Z,14.07
2022-12-19T16:53:22.913Z,25.90
2022-12-19T17:00:25.528Z,12.43
2022-12-19T17:07:29.193Z,17.08
2022-12-19T17:14:32.360Z,35.15
2022-12-19T17:21:34.360Z,19.70
2022-12-19T17:28:36.917Z,11.05
2022-12-19T17:35:39.529Z,21.95
2022-12-19T17:42:41.514Z,21.20
2022-12-19T17:49:43.838Z,37.30
2022-12-19T17:56:45.933Z,27.90
2022-12-19T18:03:49.309Z,28.25
2022-12-19T18:10:52.679Z,26.85
2022-12-19T18:17:55.461Z,28.55
2022-12-19T18:24:57.549Z,19.48
2022-12-19T18:32:00.093Z,30.38
2022-12-19T18:39:03.361Z,29.55
2022-12-19T18:46:06.956Z,27.98
2022-12-19T18:53:22.511Z,20.85
2022-12-19T19:00:27.157Z,38.33
2022-12-19T19:07:30.776Z,28.67
2022-12-19T19:14:33.447Z,18.13
2022-12-19T19:21:36.453Z,14.60
2022-12-19T19:28:39.712Z,17.42
2022-12-19T19:35:44.190Z,28.30
2022-12-19T19:42:46.638Z,31.00
2022-12-19T19:49:50.227Z,29.55
2022-12-19T19:56:52.818Z,28.17
2022-12-19T20:03:55.631Z,21.92
2022-12-19T20:10:59.003Z,27.38
2022-12-19T20:18:01.065Z,34.25
2022-12-19T20:25:03.589Z,42.67
2022-12-19T20:32:06.488Z,44.25
2022-12-19T20:39:08.992Z,27.10
2022-12-19T20:46:13.748Z,27.92
2022-12-19T20:53:15.695Z,33.13
2022-12-19T21:00:18.409Z,22.45
2022-12-19T21:07:20.660Z,35.88
2022-12-19T21:14:22.681Z,26.30
2022-12-19T21:21:29.532Z,36.22
2022-12-19T21:28:34.975Z,26.50
2022-12-19T21:35:38.461Z,30.98
2022-12-19T21:42:40.668Z,29.65
2022-12-19T21:49:42.886Z,20.38
2022-12-19T21:56:45.096Z,25.88
2022-12-19T22:03:47.763Z,34.35
2022-12-19T22:10:50.049Z,23.95
2022-12-19T22:17:52.026Z,27.25
2022-12-19T22:24:54.069Z,19.50
2022-12-19T22:31:56.037Z,29.85
2022-12-19T22:38:59.373Z,48.55
2022-12-19T22:46:15.440Z,36.75
2022-12-19T22:53:19.990Z,37.40
2022-12-19T23:00:22.544Z,20.70
2022-12-19T23:07:25.186Z,36.97
2022-12-19T23:14:27.781Z,20.42
2022-12-19T23:21:31.041Z,33.47
2022-12-19T23:28:33.467Z,40.65
2022-12-19T23:35:35.582Z,34.05
2022-12-19T23:42:38.201Z,43.53
2022-12-19T23:49:40.512Z,21.85
2022-12-19T23:56:42.492Z,39.80
