createdAt,value
2022-11-20T00:01:31.297Z,8.67
2022-11-20T00:04:02.171Z,9.53
2022-11-20T00:06:30.577Z,10.23
2022-11-20T00:09:01.241Z,9.73
2022-11-20T00:11:30.906Z,9.37
2022-11-20T00:14:01.902Z,10.73
2022-11-20T00:16:33.262Z,9.67
2022-11-20T00:19:04.158Z,8.73
2022-11-20T00:21:32.748Z,9.57
2022-11-20T00:24:01.716Z,9.67
2022-11-20T00:26:30.454Z,9.57
2022-11-20T00:29:00.505Z,11.17
2022-11-20T00:31:29.024Z,10.53
2022-11-20T00:33:57.130Z,9.90
2022-11-20T00:36:29.519Z,10.30
2022-11-20T00:38:58.721Z,9.93
2022-11-20T00:41:27.995Z,10.87
2022-11-20T00:43:57.216Z,9.90
2022-11-20T00:46:26.968Z,9.50
2022-11-20T00:48:55.141Z,9.20
2022-11-20T00:51:25.277Z,8.67
2022-11-20T00:53:56.625Z,8.07
2022-11-20T00:56:24.749Z,8.43
2022-11-20T00:58:52.494Z,10.20
2022-11-20T01:01:22.501Z,9.03
2022-11-20T01:03:52.382Z,9.23
2022-11-20T01:06:22.663Z,9.20
2022-11-20T01:08:52.152Z,9.43
2022-11-20T01:11:23.219Z,10.60
2022-11-20T01:13:52.929Z,8.63
2022-11-20T01:16:22.979Z,9.53
2022-11-20T01:18:52.606Z,10.00
2022-11-20T01:21:23.125Z,9.43
2022-11-20T01:23:52.910Z,8.87
2022-11-20T01:26:24.596Z,8.33
2022-11-20T01:28:52.894Z,9.83
2022-11-20T01:31:23.129Z,9.77
2022-11-20T01:33:53.538Z,10.83
2022-11-20T01:36:23.258Z,11.07
2022-11-20T01:38:54.935Z,10.13
2022-11-20T01:41:45.736Z,10.07
2022-11-20T01:44:16.098Z,9.30
2022-11-20T01:46:56.100Z,9.40
2022-11-20T01:49:27.149Z,8.57
2022-11-20T01:51:59.079Z,7.90
2022-11-20T01:54:31.835Z,7.80
2022-11-20T01:57:03.445Z,7.13
2022-11-20T01:59:32.358Z,8.03
2022-11-20T02:02:00.651Z,8.77
2022-11-20T02:04:29.832Z,8.63
2022-11-20T02:07:02.350Z,6.73
2022-11-20T02:09:30.725Z,8.03
2022-11-20T02:11:59.767Z,8.80
2022-11-20T02:14:29.729Z,6.83
2022-11-20T02:16:57.991Z,8.57
2022-11-20T02:19:29.032Z,8.20
2022-11-20T02:22:04.972Z,8.53
2022-11-20T02:24:34.872Z,7.87
2022-11-20T02:27:07.241Z,6.83
2022-11-20T02:29:38.065Z,8.27
2022-11-20T02:32:06.418Z,7.33
2022-11-20T02:34:34.529Z,6.73
2022-11-20T02:37:02.388Z,7.13
2022-11-20T02:39:33.353Z,7.30
2022-11-20T02:42:03.691Z,8.90
2022-11-20T02:44:31.491Z,7.83
2022-11-20T02:46:59.916Z,7.53
2022-11-20T02:49:28.113Z,8.03
2022-11-20T02:51:56.342Z,7.43
2022-11-20T02:54:24.572Z,7.90
2022-11-20T02:56:52.671Z,10.27
2022-11-20T02:59:23.891Z,8.10
2022-11-20T03:01:52.166Z,8.40
2022-11-20T03:04:20.296Z,7.33
2022-11-20T03:06:48.109Z,7.33
2022-11-20T03:09:16.067Z,7.33
2022-11-20T03:11:43.920Z,7.00
2022-11-20T03:14:12.062Z,6.90
2022-11-20T03:16:41.629Z,7.50
2022-11-20T03:19:09.736Z,7.47
2022-11-20T03:21:38.109Z,8.13
2022-11-20T03:24:06.991Z,7.33
2022-11-20T03:26:34.978Z,6.87
2022-11-20T03:29:05.970Z,10.47
2022-11-20T03:31:35.796Z,7.97
2022-11-20T03:34:06.522Z,7.77
2022-11-20T03:36:34.866Z,7.73
2022-11-20T03:39:03.750Z,7.57
2022-11-20T03:41:34.283Z,7.80
2022-11-20T03:44:04.504Z,7.70
2022-11-20T03:46:32.923Z,8.27
2022-11-20T03:49:01.368Z,7.50
2022-11-20T03:51:32.537Z,6.80
2022-11-20T03:54:02.259Z,7.60
2022-11-20T03:56:32.683Z,7.67
2022-11-20T03:59:02.061Z,8.00
2022-11-20T04:01:32.449Z,7.93
2022-11-20T04:04:00.898Z,7.70
2022-11-20T04:06:32.496Z,7.73
2022-11-20T04:09:00.789Z,6.80
2022-11-20T04:11:30.049Z,7.10
2022-11-20T04:14:00.988Z,9.40
2022-11-20T04:16:31.803Z,7.67
2022-11-20T04:19:01.008Z,6.63
2022-11-20T04:21:30.807Z,7.37
2022-11-20T04:23:59.291Z,7.43
2022-11-20T04:26:29.791Z,7.33
2022-11-20T04:28:58.614Z,6.67
2022-11-20T04:31:28.427Z,8.10
2022-11-20T04:33:56.719Z,7.43
2022-11-20T04:36:27.297Z,7.40
2022-11-20T04:38:57.987Z,7.67
2022-11-20T04:41:27.718Z,6.90
2022-11-20T04:44:00.600Z,7.43
2022-11-20T04:46:30.199Z,7.10
2022-11-20T04:48:58.556Z,7.03
2022-11-20T04:51:26.500Z,6.67
2022-11-20T04:53:54.246Z,7.07
2022-11-20T04:56:23.620Z,7.17
2022-11-20T04:58:52.011Z,5.97
2022-11-20T05:01:21.968Z,6.77
2022-11-20T05:03:50.231Z,6.40
2022-11-20T05:06:20.375Z,6.60
2022-11-20T05:08:48.626Z,5.90
2022-11-20T05:11:18.962Z,6.63
2022-11-20T05:13:48.797Z,6.80
2022-11-20T05:16:19.066Z,5.67
2022-11-20T05:18:48.706Z,5.27
2022-11-20T05:21:17.687Z,6.10
2022-11-20T05:23:46.988Z,6.30
2022-11-20T05:26:17.900Z,5.90
2022-11-20T05:28:48.563Z,5.57
2022-11-20T05:31:23.459Z,5.83
2022-11-20T05:33:54.751Z,5.60
2022-11-20T05:36:22.812Z,5.70
2022-11-20T05:38:51.363Z,5.53
2022-11-20T05:41:21.995Z,5.37
2022-11-20T05:43:52.159Z,5.67
2022-11-20T05:46:27.649Z,5.30
2022-11-20T05:48:58.495Z,5.93
2022-11-20T05:51:27.593Z,5.57
2022-11-20T05:53:55.741Z,5.17
2022-11-20T05:56:24.080Z,5.03
2022-11-20T05:58:53.554Z,6.10
2022-11-20T06:01:23.161Z,5.63
2022-11-20T06:03:52.170Z,5.60
2022-11-20T06:06:21.159Z,7.27
2022-11-20T06:08:49.569Z,5.10
2022-11-20T06:11:18.055Z,5.97
2022-11-20T06:13:46.888Z,6.47
2022-11-20T06:16:18.419Z,6.90
2022-11-20T06:18:48.206Z,4.80
2022-11-20T06:21:18.190Z,5.73
2022-11-20T06:23:46.532Z,5.87
2022-11-20T06:26:16.764Z,4.87
2022-11-20T06:28:44.737Z,5.00
2022-11-20T06:31:14.485Z,6.00
2022-11-20T06:33:44.786Z,5.20
2022-11-20T06:36:14.308Z,5.37
2022-11-20T06:38:42.642Z,5.20
2022-11-20T06:41:14.175Z,5.33
2022-11-20T06:43:42.848Z,5.10
2022-11-20T06:46:11.825Z,4.87
2022-11-20T06:48:39.976Z,4.93
2022-11-20T06:51:10.157Z,4.83
2022-11-20T06:53:38.921Z,5.40
2022-11-20T06:56:07.902Z,4.80
2022-11-20T06:58:37.356Z,4.97
2022-11-20T07:01:07.666Z,5.57
2022-11-20T07:03:36.862Z,6.17
2022-11-20T07:06:05.876Z,5.07
2022-11-20T07:08:35.682Z,4.70
2022-11-20T07:11:06.597Z,7.13
2022-11-20T07:13:34.815Z,5.40
2022-11-20T07:16:04.088Z,6.57
2022-11-20T07:18:32.513Z,5.10
2022-11-20T07:21:03.552Z,5.90
2022-11-20T07:23:31.353Z,6.70
2022-11-20T07:26:04.595Z,5.30
2022-11-20T07:28:32.461Z,5.07
2022-11-20T07:31:01.470Z,6.17
2022-11-20T07:33:31.520Z,5.20
2022-11-20T07:36:01.316Z,4.90
2022-11-20T07:38:29.857Z,5.07
2022-11-20T07:41:02.578Z,8.33
2022-11-20T07:43:30.525Z,6.70
2022-11-20T07:45:58.506Z,6.50
2022-11-20T07:48:27.040Z,7.83
2022-11-20T07:50:56.317Z,7.37
2022-11-20T07:53:25.014Z,6.07
2022-11-20T07:55:54.115Z,6.93
2022-11-20T07:58:25.009Z,11.17
2022-11-20T08:00:53.887Z,10.57
2022-11-20T08:03:24.891Z,9.30
2022-11-20T08:05:53.809Z,9.87
2022-11-20T08:08:21.637Z,8.43
2022-11-20T08:10:49.498Z,8.07
2022-11-20T08:13:34.707Z,5.97
2022-11-20T08:16:04.642Z,6.63
2022-11-20T08:18:33.107Z,9.60
2022-11-20T08:21:05.693Z,9.97
2022-11-20T08:23:33.720Z,6.93
2022-11-20T08:26:01.580Z,7.27
2022-11-20T08:28:30.191Z,6.80
2022-11-20T08:31:00.325Z,6.43
2022-11-20T08:33:31.321Z,6.87
2022-11-20T08:36:02.214Z,6.63
2022-11-20T08:38:30.859Z,6.30
2022-11-20T08:41:22.412Z,6.80
2022-11-20T08:43:50.562Z,9.70
2022-11-20T08:46:19.552Z,9.17
2022-11-20T08:48:48.953Z,9.97
2022-11-20T08:51:16.990Z,9.57
2022-11-20T08:53:45.376Z,8.00
2022-11-20T08:56:13.943Z,7.10
2022-11-20T08:59:09.937Z,6.60
2022-11-20T09:01:31.456Z,7.50
2022-11-20T09:04:01.054Z,8.60
2022-11-20T09:06:29.373Z,8.10
2022-11-20T09:09:02.018Z,7.67
2022-11-20T09:11:31.423Z,7.40
2022-11-20T09:13:59.501Z,6.90
2022-11-20T09:16:28.537Z,7.53
2022-11-20T09:19:20.204Z,6.53
2022-11-20T09:21:45.731Z,6.30
2022-11-20T09:24:13.624Z,6.27
2022-11-20T09:26:42.538Z,6.80
2022-11-20T09:29:10.586Z,6.30
2022-11-20T09:31:38.762Z,7.40
2022-11-20T09:34:06.683Z,7.00
2022-11-20T09:36:34.822Z,6.10
2022-11-20T09:39:06.238Z,6.80
2022-11-20T09:41:50.852Z,7.20
2022-11-20T09:44:37.887Z,6.67
2022-11-20T09:47:12.971Z,7.30
2022-11-20T09:49:54.657Z,6.67
2022-11-20T09:52:30.768Z,6.60
2022-11-20T09:55:03.221Z,6.67
2022-11-20T09:57:37.080Z,6.30
2022-11-20T10:00:08.002Z,6.30
2022-11-20T10:02:44.349Z,8.23
2022-11-20T10:05:17.936Z,7.33
2022-11-20T10:07:51.599Z,6.87
2022-11-20T10:10:30.289Z,6.80
2022-11-20T10:13:14.373Z,6.63
2022-11-20T10:15:55.210Z,7.43
2022-11-20T10:18:34.443Z,7.00
2022-11-20T10:21:11.716Z,6.50
2022-11-20T10:23:57.691Z,6.77
2022-11-20T10:26:36.252Z,7.67
2022-11-20T10:29:13.458Z,7.30
2022-11-20T10:31:44.039Z,7.23
2022-11-20T10:34:23.204Z,6.53
2022-11-20T10:36:57.068Z,6.30
2022-11-20T10:39:32.883Z,6.83
2022-11-20T10:42:03.309Z,6.80
2022-11-20T10:44:55.175Z,6.93
2022-11-20T10:47:25.072Z,6.30
2022-11-20T10:49:56.929Z,7.60
2022-11-20T10:52:34.933Z,6.83
2022-11-20T10:55:14.122Z,7.47
2022-11-20T10:57:55.307Z,7.17
2022-11-20T11:00:23.877Z,7.07
2022-11-20T11:02:53.382Z,7.00
2022-11-20T11:05:38.672Z,7.13
2022-11-20T11:08:13.299Z,7.20
2022-11-20T11:10:49.571Z,7.30
2022-11-20T11:13:25.302Z,6.40
2022-11-20T11:15:54.425Z,7.27
2022-11-20T11:18:27.382Z,7.10
2022-11-20T11:20:57.544Z,7.10
2022-11-20T11:23:33.711Z,6.73
2022-11-20T11:26:06.536Z,7.07
2022-11-20T11:28:37.213Z,6.83
2022-11-20T11:31:05.054Z,7.47
2022-11-20T11:33:35.753Z,6.77
2022-11-20T11:36:06.315Z,7.00
2022-11-20T11:38:38.509Z,6.60
2022-11-20T11:41:07.773Z,7.10
2022-11-20T11:43:57.131Z,7.00
2022-11-20T11:46:32.658Z,6.53
2022-11-20T11:49:02.784Z,8.60
2022-11-20T11:51:37.147Z,6.77
2022-11-20T11:54:12.982Z,6.43
2022-11-20T11:56:42.399Z,7.10
2022-11-20T11:59:17.574Z,6.90
2022-11-20T12:01:50.480Z,6.77
2022-11-20T12:04:29.315Z,6.90
2022-11-20T12:07:18.278Z,7.33
2022-11-20T12:09:55.849Z,7.70
2022-11-20T12:12:29.557Z,8.03
2022-11-20T12:15:00.154Z,7.40
2022-11-20T12:17:28.642Z,6.93
2022-11-20T12:19:56.483Z,6.87
2022-11-20T12:22:38.442Z,6.80
2022-11-20T12:25:11.299Z,7.43
2022-11-20T12:28:06.477Z,7.47
2022-11-20T12:30:40.738Z,7.30
2022-11-20T12:33:38.554Z,8.33
2022-11-20T12:36:16.453Z,8.00
2022-11-20T12:39:05.522Z,7.67
2022-11-20T12:42:05.455Z,7.60
2022-11-20T12:45:13.017Z,8.07
2022-11-20T12:48:04.498Z,7.93
2022-11-20T12:51:00.666Z,7.87
2022-11-20T12:53:41.704Z,8.30
2022-11-20T12:56:24.290Z,8.27
2022-11-20T12:59:05.317Z,8.03
2022-11-20T13:01:44.663Z,9.07
2022-11-20T13:04:27.226Z,8.70
2022-11-20T13:06:56.438Z,8.00
2022-11-20T13:09:26.027Z,7.93
2022-11-20T13:12:05.937Z,8.30
2022-11-20T13:14:39.248Z,8.40
2022-11-20T13:17:17.602Z,8.13
2022-11-20T13:19:52.197Z,8.53
2022-11-20T13:22:27.812Z,9.40
2022-11-20T13:24:56.043Z,8.43
2022-11-20T13:27:25.093Z,7.97
2022-11-20T13:30:15.414Z,8.63
2022-11-20T13:32:51.264Z,8.53
2022-11-20T13:35:29.927Z,8.90
2022-11-20T13:38:09.468Z,8.60
2022-11-20T13:40:39.670Z,8.53
2022-11-20T13:43:20.161Z,9.40
2022-11-20T13:45:59.657Z,7.80
2022-11-20T13:48:31.284Z,8.93
2022-11-20T13:51:16.740Z,8.60
2022-11-20T13:54:04.207Z,7.90
2022-11-20T13:56:42.460Z,9.17
2022-11-20T13:59:15.358Z,8.60
2022-11-20T14:01:47.558Z,8.70
2022-11-20T14:04:20.237Z,9.30
2022-11-20T14:06:51.795Z,8.80
2022-11-20T14:09:28.838Z,10.00
2022-11-20T14:11:58.123Z,9.73
2022-11-20T14:14:27.102Z,9.73
2022-11-20T14:16:55.972Z,9.33
2022-11-20T14:19:31.420Z,9.90
2022-11-20T14:22:16.793Z,9.73
2022-11-20T14:24:44.661Z,9.73
2022-11-20T14:27:16.311Z,11.40
2022-11-20T14:29:46.463Z,9.80
2022-11-20T14:32:17.722Z,9.47
2022-11-20T14:34:47.782Z,10.07
2022-11-20T14:37:24.931Z,9.40
2022-11-20T14:39:55.005Z,9.47
2022-11-20T14:42:25.395Z,9.77
2022-11-20T14:44:56.676Z,9.73
2022-11-20T14:47:29.222Z,9.93
2022-11-20T14:49:59.883Z,9.70
2022-11-20T14:52:32.027Z,10.50
2022-11-20T14:55:00.951Z,10.23
2022-11-20T14:57:31.335Z,10.47
2022-11-20T15:00:07.934Z,10.63
2022-11-20T15:02:36.780Z,11.80
2022-11-20T15:05:05.449Z,11.53
2022-11-20T15:07:36.871Z,11.77
2022-11-20T15:10:08.323Z,11.87
2022-11-20T15:12:38.235Z,10.50
2022-11-20T15:15:08.103Z,12.03
2022-11-20T15:17:39.689Z,11.90
2022-11-20T15:20:13.851Z,11.30
2022-11-20T15:22:43.823Z,11.03
2022-11-20T15:25:16.269Z,11.33
2022-11-20T15:27:45.189Z,11.57
2022-11-20T15:30:18.148Z,11.17
2022-11-20T15:32:46.999Z,10.73
2022-11-20T15:35:15.742Z,10.63
2022-11-20T15:37:45.560Z,10.50
2022-11-20T15:40:13.945Z,10.43
2022-11-20T15:43:02.594Z,11.20
2022-11-20T15:45:33.234Z,10.80
2022-11-20T15:48:01.710Z,10.53
2022-11-20T15:50:36.887Z,10.80
2022-11-20T15:53:06.753Z,11.00
2022-11-20T15:55:34.786Z,11.13
2022-11-20T15:58:03.491Z,11.60
2022-11-20T16:00:31.326Z,10.33
2022-11-20T16:02:59.378Z,11.23
2022-11-20T16:05:30.675Z,11.50
2022-11-20T16:08:00.095Z,10.57
2022-11-20T16:10:30.043Z,10.60
2022-11-20T16:13:28.106Z,9.47
2022-11-20T16:15:59.778Z,9.97
2022-11-20T16:18:30.041Z,11.57
2022-11-20T16:20:58.353Z,9.27
2022-11-20T16:23:26.387Z,9.40
2022-11-20T16:25:56.272Z,9.00
2022-11-20T16:28:24.211Z,9.30
2022-11-20T16:30:51.910Z,9.07
2022-11-20T16:33:20.160Z,8.73
2022-11-20T16:35:48.940Z,9.00
2022-11-20T16:38:16.797Z,9.90
2022-11-20T16:40:44.990Z,9.73
2022-11-20T16:43:16.139Z,9.23
2022-11-20T16:45:46.026Z,9.93
2022-11-20T16:48:15.616Z,10.07
2022-11-20T16:50:49.150Z,10.33
2022-11-20T16:53:17.241Z,9.80
2022-11-20T16:55:45.567Z,10.03
2022-11-20T16:58:15.287Z,8.70
2022-11-20T17:00:48.297Z,9.43
2022-11-20T17:03:18.264Z,10.10
2022-11-20T17:05:46.101Z,9.47
2022-11-20T17:08:14.081Z,9.90
2022-11-20T17:10:42.671Z,9.93
2022-11-20T17:13:10.511Z,9.77
2022-11-20T17:15:41.142Z,9.50
2022-11-20T17:18:09.185Z,8.73
2022-11-20T17:20:37.560Z,9.33
2022-11-20T17:23:05.663Z,9.30
2022-11-20T17:25:34.618Z,10.33
2022-11-20T17:28:02.565Z,9.43
2022-11-20T17:30:30.626Z,8.97
2022-11-20T17:33:00.014Z,8.20
2022-11-20T17:35:27.920Z,9.13
2022-11-20T17:37:55.990Z,7.77
2022-11-20T17:40:27.669Z,9.20
2022-11-20T17:42:56.048Z,9.13
2022-11-20T17:45:23.919Z,8.93
2022-11-20T17:47:52.142Z,8.87
2022-11-20T17:50:21.538Z,8.73
2022-11-20T17:52:49.604Z,8.30
2022-11-20T17:55:17.511Z,8.87
2022-11-20T17:57:53.183Z,8.40
2022-11-20T18:00:22.637Z,8.73
2022-11-20T18:02:50.983Z,8.60
2022-11-20T18:05:19.294Z,8.17
2022-11-20T18:07:48.554Z,8.23
2022-11-20T18:10:16.456Z,8.57
2022-11-20T18:12:45.026Z,9.37
2022-11-20T18:15:14.452Z,8.43
2022-11-20T18:17:42.428Z,8.80
2022-11-20T18:20:28.566Z,8.83
2022-11-20T18:23:02.637Z,8.20
2022-11-20T18:25:30.525Z,8.90
2022-11-20T18:27:58.607Z,8.93
2022-11-20T18:30:26.622Z,8.47
2022-11-20T18:32:55.581Z,8.23
2022-11-20T18:35:23.438Z,8.40
2022-11-20T18:37:51.274Z,8.77
2022-11-20T18:40:22.095Z,9.30
2022-11-20T18:43:07.424Z,9.10
2022-11-20T18:45:35.249Z,10.17
2022-11-20T18:48:03.135Z,9.80
2022-11-20T18:50:31.480Z,9.10
2022-11-20T18:52:59.769Z,8.70
2022-11-20T18:55:29.378Z,9.17
2022-11-20T18:57:57.467Z,8.80
2022-11-20T19:00:25.953Z,8.37
2022-11-20T19:02:55.256Z,7.83
2022-11-20T19:05:23.219Z,8.77
2022-11-20T19:07:51.095Z,8.80
2022-11-20T19:10:20.364Z,8.60
2022-11-20T19:12:49.688Z,10.37
2022-11-20T19:15:19.466Z,8.97
2022-11-20T19:17:47.313Z,8.87
2022-11-20T19:20:15.284Z,8.43
2022-11-20T19:22:43.240Z,9.30
2022-11-20T19:25:11.283Z,9.30
2022-11-20T19:27:39.290Z,7.83
2022-11-20T19:30:12.038Z,8.53
2022-11-20T19:32:39.820Z,9.00
2022-11-20T19:35:08.482Z,8.67
2022-11-20T19:37:36.995Z,8.07
2022-11-20T19:40:05.757Z,7.77
2022-11-20T19:42:34.970Z,7.93
2022-11-20T19:45:03.448Z,8.93
2022-11-20T19:48:05.959Z,8.40
2022-11-20T19:50:22.008Z,7.43
2022-11-20T19:52:53.153Z,8.47
2022-11-20T19:55:25.778Z,8.03
2022-11-20T19:57:53.735Z,7.93
2022-11-20T20:00:29.729Z,7.67
2022-11-20T20:03:02.378Z,8.27
2022-11-20T20:05:30.256Z,7.53
2022-11-20T20:07:58.496Z,7.83
2022-11-20T20:10:26.222Z,8.07
2022-11-20T20:12:54.276Z,8.20
2022-11-20T20:15:22.420Z,7.57
2022-11-20T20:17:52.794Z,8.43
2022-11-20T20:20:23.248Z,8.10
2022-11-20T20:22:51.346Z,7.70
2022-11-20T20:25:19.566Z,7.83
2022-11-20T20:27:48.612Z,7.77
2022-11-20T20:30:18.509Z,7.90
2022-11-20T20:32:53.301Z,8.70
2022-11-20T20:35:26.030Z,7.97
2022-11-20T20:37:54.418Z,7.57
2022-11-20T20:40:23.494Z,7.43
2022-11-20T20:42:51.146Z,7.63
2022-11-20T20:45:19.122Z,8.00
2022-11-20T20:47:47.389Z,8.30
2022-11-20T20:50:15.792Z,7.33
2022-11-20T20:52:45.255Z,8.23
2022-11-20T20:55:13.141Z,6.93
2022-11-20T20:57:41.811Z,6.70
2022-11-20T21:00:13.186Z,6.70
2022-11-20T21:02:41.188Z,5.83
2022-11-20T21:05:09.993Z,6.10
2022-11-20T21:08:01.191Z,6.20
2022-11-20T21:10:32.424Z,6.50
2022-11-20T21:13:01.135Z,5.53
2022-11-20T21:15:29.326Z,6.13
2022-11-20T21:17:57.464Z,7.20
2022-11-20T21:20:42.803Z,6.00
2022-11-20T21:23:11.831Z,5.77
2022-11-20T21:25:41.775Z,6.00
2022-11-20T21:28:14.247Z,6.70
2022-11-20T21:30:45.509Z,6.57
2022-11-20T21:33:13.557Z,6.57
2022-11-20T21:35:41.554Z,6.27
2022-11-20T21:38:09.395Z,6.57
2022-11-20T21:40:37.236Z,6.77
2022-11-20T21:43:06.737Z,7.23
2022-11-20T21:45:34.503Z,8.07
2022-11-20T21:48:02.238Z,7.97
2022-11-20T21:50:32.156Z,9.10
2022-11-20T21:52:59.897Z,9.10
2022-11-20T21:55:27.715Z,8.10
2022-11-20T21:57:56.814Z,9.00
2022-11-20T22:00:26.136Z,8.67
2022-11-20T22:02:54.212Z,8.40
2022-11-20T22:05:22.045Z,9.63
2022-11-20T22:07:50.066Z,10.23
2022-11-20T22:10:18.838Z,9.23
2022-11-20T22:12:46.680Z,9.33
2022-11-20T22:15:13.379Z,8.80
2022-11-20T22:18:00.111Z,9.83
2022-11-20T22:20:28.942Z,9.23
2022-11-20T22:22:56.844Z,10.10
2022-11-20T22:25:24.566Z,9.03
2022-11-20T22:27:52.526Z,9.97
2022-11-20T22:30:20.343Z,9.17
2022-11-20T22:32:51.313Z,9.40
2022-11-20T22:35:19.107Z,9.77
2022-11-20T22:37:49.689Z,9.60
2022-11-20T22:40:17.968Z,11.00
2022-11-20T22:42:46.410Z,9.97
2022-11-20T22:45:15.614Z,9.70
2022-11-20T22:47:43.654Z,10.13
2022-11-20T22:50:13.111Z,10.00
2022-11-20T22:52:42.216Z,9.93
2022-11-20T22:55:16.077Z,10.33
2022-11-20T22:57:44.684Z,11.47
2022-11-20T23:00:14.101Z,10.97
2022-11-20T23:02:45.049Z,10.93
2022-11-20T23:05:14.755Z,9.97
2022-11-20T23:07:43.894Z,10.23
2022-11-20T23:10:13.012Z,11.83
2022-11-20T23:12:41.109Z,11.67
2022-11-20T23:15:10.505Z,11.77
2022-11-20T23:17:38.524Z,11.17
2022-11-20T23:20:10.135Z,10.37
2022-11-20T23:22:39.548Z,9.80
2022-11-20T23:25:08.840Z,10.77
2022-11-20T23:27:36.663Z,9.53
2022-11-20T23:30:05.286Z,9.83
2022-11-20T23:32:33.370Z,10.00
2022-11-20T23:35:01.090Z,10.60
2022-11-20T23:37:28.887Z,9.63
2022-11-20T23:39:58.641Z,9.60
2022-11-20T23:42:27.015Z,9.83
2022-11-20T23:44:55.846Z,8.77
2022-11-20T23:47:24.004Z,9.40
2022-11-20T23:49:52.139Z,10.00
2022-11-20T23:52:22.209Z,10.07
2022-11-20T23:54:50.248Z,9.93
2022-11-20T23:57:20.469Z,11.53
2022-11-20T23:59:48.225Z,11.23
