createdAt,value
2018-06-30T00:00:46.316Z,0.77
2018-06-30T00:03:14.978Z,0.80
2018-06-30T00:05:43.476Z,1.00
2018-06-30T00:08:12.043Z,0.73
2018-06-30T00:10:40.567Z,0.80
2018-06-30T00:13:09.119Z,0.70
2018-06-30T00:15:37.636Z,0.80
2018-06-30T00:18:05.933Z,0.80
2018-06-30T00:20:34.463Z,0.87
2018-06-30T00:23:03.039Z,0.73
2018-06-30T00:25:31.546Z,0.77
2018-06-30T00:28:00.071Z,1.10
2018-06-30T00:30:28.655Z,0.67
2018-06-30T00:32:57.369Z,0.70
2018-06-30T00:35:25.927Z,0.90
2018-06-30T00:37:54.427Z,0.70
2018-06-30T00:40:22.987Z,0.87
2018-06-30T00:42:51.494Z,0.83
2018-06-30T00:45:20.766Z,0.97
2018-06-30T00:47:49.279Z,0.90
2018-06-30T00:50:18.711Z,0.80
2018-06-30T00:52:47.785Z,1.00
2018-06-30T00:55:16.347Z,0.83
2018-06-30T00:57:44.886Z,0.80
2018-06-30T01:00:13.121Z,0.83
2018-06-30T01:02:41.671Z,0.90
2018-06-30T01:05:10.194Z,0.90
2018-06-30T01:07:38.758Z,0.93
2018-06-30T01:10:07.331Z,1.00
2018-06-30T01:12:35.918Z,1.00
2018-06-30T01:15:04.563Z,0.87
2018-06-30T01:17:33.099Z,0.70
2018-06-30T01:20:01.607Z,1.10
2018-06-30T01:22:30.166Z,0.77
2018-06-30T01:24:58.707Z,0.90
2018-06-30T01:27:27.224Z,0.90
2018-06-30T01:29:55.779Z,0.60
2018-06-30T01:32:24.301Z,1.00
2018-06-30T01:34:52.842Z,0.60
2018-06-30T01:37:21.359Z,0.63
2018-06-30T01:39:50.788Z,0.90
2018-06-30T01:42:19.914Z,0.93
2018-06-30T01:44:49.011Z,0.70
2018-06-30T01:47:17.989Z,0.60
2018-06-30T01:49:46.534Z,0.80
2018-06-30T01:52:15.039Z,0.77
2018-06-30T01:54:43.627Z,0.70
2018-06-30T01:57:12.123Z,0.70
2018-06-30T01:59:40.398Z,0.80
2018-06-30T02:02:08.625Z,0.80
2018-06-30T02:04:37.295Z,0.80
2018-06-30T02:07:06.078Z,0.50
2018-06-30T02:09:34.639Z,0.70
2018-06-30T02:12:03.215Z,1.17
2018-06-30T02:14:31.782Z,1.17
2018-06-30T02:17:00.068Z,0.60
2018-06-30T02:19:28.367Z,0.60
2018-06-30T02:21:56.933Z,0.73
2018-06-30T02:24:25.179Z,0.83
2018-06-30T02:26:53.776Z,0.77
2018-06-30T02:29:22.287Z,0.60
2018-06-30T02:31:51.810Z,0.80
2018-06-30T02:34:21.499Z,0.60
2018-06-30T02:36:51.076Z,0.60
2018-06-30T02:39:20.243Z,0.90
2018-06-30T02:41:49.374Z,0.80
2018-06-30T02:44:18.738Z,0.47
2018-06-30T02:46:47.277Z,0.60
2018-06-30T02:49:15.839Z,0.67
2018-06-30T02:51:44.127Z,0.60
2018-06-30T02:54:12.663Z,0.80
2018-06-30T02:56:41.256Z,0.60
2018-06-30T02:59:09.811Z,0.50
2018-06-30T03:01:38.338Z,0.70
2018-06-30T03:04:06.858Z,1.00
2018-06-30T03:06:35.407Z,0.67
2018-06-30T03:09:04.474Z,0.50
2018-06-30T03:11:32.972Z,0.60
2018-06-30T03:14:01.499Z,0.80
2018-06-30T03:16:30.052Z,0.70
2018-06-30T03:18:58.322Z,0.80
2018-06-30T03:21:26.851Z,0.97
2018-06-30T03:23:55.455Z,1.33
2018-06-30T03:26:23.966Z,0.80
2018-06-30T03:28:52.538Z,0.63
2018-06-30T03:31:22.491Z,0.50
2018-06-30T03:33:51.767Z,1.40
2018-06-30T03:36:21.253Z,0.70
2018-06-30T03:38:50.641Z,0.60
2018-06-30T03:41:19.870Z,0.50
2018-06-30T03:43:48.756Z,0.50
2018-06-30T03:46:17.404Z,0.70
2018-06-30T03:48:45.946Z,0.80
2018-06-30T03:51:14.515Z,0.70
2018-06-30T03:53:42.793Z,0.80
2018-06-30T03:56:11.054Z,0.70
2018-06-30T03:58:39.569Z,0.83
2018-06-30T04:01:08.117Z,0.70
2018-06-30T04:03:36.663Z,0.57
2018-06-30T04:06:05.255Z,0.50
2018-06-30T04:08:33.806Z,0.50
2018-06-30T04:11:02.319Z,0.60
2018-06-30T04:13:30.883Z,0.73
2018-06-30T04:15:59.391Z,0.40
2018-06-30T04:18:27.943Z,0.80
2018-06-30T04:20:56.436Z,0.67
2018-06-30T04:23:24.954Z,0.50
2018-06-30T04:25:53.503Z,0.50
2018-06-30T04:28:22.101Z,0.60
2018-06-30T04:30:51.644Z,0.67
2018-06-30T04:33:20.926Z,0.60
2018-06-30T04:35:50.152Z,0.60
2018-06-30T04:38:19.052Z,0.60
2018-06-30T04:40:47.615Z,0.73
2018-06-30T04:43:15.933Z,0.50
2018-06-30T04:45:44.454Z,0.83
2018-06-30T04:48:13.024Z,0.50
2018-06-30T04:50:41.560Z,0.70
2018-06-30T04:53:10.171Z,0.60
2018-06-30T04:55:38.670Z,0.70
2018-06-30T04:58:07.301Z,0.70
2018-06-30T05:00:35.523Z,0.63
2018-06-30T05:03:04.035Z,0.90
2018-06-30T05:05:32.575Z,0.40
2018-06-30T05:08:01.150Z,0.53
2018-06-30T05:10:29.698Z,0.40
2018-06-30T05:12:58.013Z,0.70
2018-06-30T05:15:26.565Z,0.60
2018-06-30T05:17:54.796Z,0.50
2018-06-30T05:20:23.352Z,0.43
2018-06-30T05:22:51.855Z,0.50
2018-06-30T05:25:20.424Z,0.80
2018-06-30T05:27:49.430Z,0.40
2018-06-30T05:30:18.377Z,0.47
2018-06-30T05:32:47.004Z,0.50
2018-06-30T05:35:15.692Z,0.80
2018-06-30T05:37:44.218Z,0.70
2018-06-30T05:40:12.518Z,0.67
2018-06-30T05:42:41.267Z,0.40
2018-06-30T05:45:09.971Z,0.60
2018-06-30T05:47:38.302Z,0.70
2018-06-30T05:50:06.861Z,0.60
2018-06-30T05:52:35.379Z,0.60
2018-06-30T05:55:04.136Z,0.50
2018-06-30T05:57:32.664Z,0.53
2018-06-30T06:00:01.240Z,0.50
2018-06-30T06:02:29.797Z,0.47
2018-06-30T06:04:58.362Z,0.50
2018-06-30T06:07:26.919Z,0.83
2018-06-30T06:09:55.528Z,0.40
2018-06-30T06:12:24.171Z,0.70
2018-06-30T06:14:52.767Z,0.60
2018-06-30T06:17:21.614Z,0.57
2018-06-30T06:19:50.380Z,0.50
2018-06-30T06:22:19.347Z,0.57
2018-06-30T06:24:47.919Z,0.67
2018-06-30T06:27:16.593Z,0.40
2018-06-30T06:29:44.934Z,0.63
2018-06-30T06:32:14.611Z,0.73
2018-06-30T06:34:43.165Z,0.60
2018-06-30T06:37:11.426Z,0.70
2018-06-30T06:39:40.066Z,0.67
2018-06-30T06:42:08.597Z,0.30
2018-06-30T06:44:37.001Z,0.60
2018-06-30T06:47:05.677Z,0.53
2018-06-30T06:49:34.409Z,0.50
2018-06-30T06:52:03.150Z,0.33
2018-06-30T06:54:32.951Z,0.30
2018-06-30T06:57:01.832Z,0.67
2018-06-30T06:59:30.835Z,0.50
2018-06-30T07:01:59.789Z,0.50
2018-06-30T07:04:28.418Z,0.40
2018-06-30T07:06:56.704Z,0.50
2018-06-30T07:09:25.305Z,0.40
2018-06-30T07:11:54.744Z,0.53
2018-06-30T07:14:22.941Z,0.70
2018-06-30T07:16:51.590Z,0.47
2018-06-30T07:19:20.178Z,0.60
2018-06-30T07:21:48.768Z,0.50
2018-06-30T07:24:18.771Z,0.60
2018-06-30T07:26:48.572Z,0.30
2018-06-30T07:29:18.233Z,0.33
2018-06-30T07:31:46.885Z,0.40
2018-06-30T07:34:16.018Z,0.40
2018-06-30T07:36:45.176Z,0.73
2018-06-30T07:39:13.793Z,0.60
2018-06-30T07:41:42.459Z,0.70
2018-06-30T07:44:11.099Z,0.40
2018-06-30T07:46:39.805Z,0.60
2018-06-30T07:49:08.331Z,0.30
2018-06-30T07:51:36.674Z,0.40
2018-06-30T07:54:05.254Z,0.50
2018-06-30T07:56:33.826Z,0.47
2018-06-30T07:59:02.360Z,0.53
2018-06-30T08:01:30.849Z,0.60
2018-06-30T08:03:59.104Z,0.60
2018-06-30T08:06:27.647Z,0.40
2018-06-30T08:08:56.159Z,0.50
2018-06-30T08:11:24.717Z,0.70
2018-06-30T08:13:53.775Z,0.40
2018-06-30T08:16:22.355Z,0.40
2018-06-30T08:18:50.920Z,0.43
2018-06-30T08:21:19.898Z,0.80
2018-06-30T08:23:48.494Z,0.50
2018-06-30T08:26:18.082Z,0.50
2018-06-30T08:28:47.781Z,0.50
2018-06-30T08:31:17.164Z,0.30
2018-06-30T08:33:46.241Z,0.50
2018-06-30T08:36:15.936Z,0.50
2018-06-30T08:38:45.083Z,0.50
2018-06-30T08:41:13.694Z,0.33
2018-06-30T08:43:42.370Z,0.40
2018-06-30T08:46:11.032Z,0.50
2018-06-30T08:48:39.618Z,0.30
2018-06-30T08:51:08.245Z,0.60
2018-06-30T08:53:36.996Z,0.50
2018-06-30T08:56:05.547Z,0.53
2018-06-30T08:58:34.152Z,0.30
2018-06-30T09:01:03.262Z,0.30
2018-06-30T09:03:31.853Z,0.40
2018-06-30T09:06:00.418Z,0.50
2018-06-30T09:08:29.053Z,0.40
2018-06-30T09:10:57.672Z,0.50
2018-06-30T09:13:26.618Z,0.30
2018-06-30T09:15:54.905Z,0.47
2018-06-30T09:18:23.542Z,0.40
2018-06-30T09:20:52.153Z,0.50
2018-06-30T09:23:20.688Z,0.60
2018-06-30T09:25:49.406Z,0.63
2018-06-30T09:28:19.166Z,0.70
2018-06-30T09:30:47.822Z,0.40
2018-06-30T09:33:17.395Z,0.40
2018-06-30T09:35:46.629Z,0.33
2018-06-30T09:38:15.585Z,0.57
2018-06-30T09:40:44.167Z,0.50
2018-06-30T09:43:12.692Z,0.40
2018-06-30T09:45:40.975Z,0.50
2018-06-30T09:48:09.198Z,1.23
2018-06-30T09:50:37.773Z,0.50
2018-06-30T09:53:06.339Z,0.77
2018-06-30T09:55:34.987Z,0.60
2018-06-30T09:58:03.720Z,0.53
2018-06-30T10:00:39.454Z,0.60
2018-06-30T10:03:08.360Z,0.50
2018-06-30T10:05:38.033Z,0.53
2018-06-30T10:08:06.271Z,0.40
2018-06-30T10:10:34.868Z,0.77
2018-06-30T10:13:03.460Z,0.80
2018-06-30T10:15:33.270Z,0.50
2018-06-30T10:18:03.200Z,0.90
2018-06-30T10:20:32.754Z,0.77
2018-06-30T10:23:02.254Z,0.40
2018-06-30T10:25:31.728Z,0.50
2018-06-30T10:28:00.911Z,0.57
2018-06-30T10:30:29.250Z,0.57
2018-06-30T10:32:57.850Z,0.93
2018-06-30T10:35:26.476Z,0.40
2018-06-30T10:37:55.078Z,0.50
2018-06-30T10:40:23.635Z,0.43
2018-06-30T10:42:52.227Z,0.87
2018-06-30T10:45:21.026Z,0.70
2018-06-30T10:47:49.694Z,0.60
2018-06-30T10:50:18.217Z,0.47
2018-06-30T10:52:46.889Z,0.70
2018-06-30T10:55:15.551Z,0.60
2018-06-30T10:57:44.223Z,0.50
2018-06-30T11:00:12.599Z,0.70
2018-06-30T11:02:42.191Z,0.60
2018-06-30T11:05:12.071Z,0.40
2018-06-30T11:07:40.876Z,0.83
2018-06-30T11:10:09.960Z,0.90
2018-06-30T11:12:38.904Z,1.00
2018-06-30T11:15:07.213Z,0.70
2018-06-30T11:17:35.739Z,0.60
2018-06-30T11:20:04.701Z,0.60
2018-06-30T11:22:33.691Z,0.83
2018-06-30T11:25:03.295Z,0.50
2018-06-30T11:27:31.838Z,1.00
2018-06-30T11:30:00.878Z,0.60
2018-06-30T11:32:29.431Z,0.50
2018-06-30T11:34:58.157Z,0.40
2018-06-30T11:37:26.704Z,0.60
2018-06-30T11:39:55.291Z,0.50
2018-06-30T11:42:23.891Z,0.47
2018-06-30T11:44:52.448Z,0.70
2018-06-30T11:47:21.009Z,0.63
2018-06-30T11:49:49.532Z,0.57
2018-06-30T11:52:18.046Z,0.90
2018-06-30T11:54:46.574Z,0.53
2018-06-30T11:57:15.167Z,0.57
2018-06-30T11:59:43.703Z,0.50
2018-06-30T12:02:12.035Z,0.53
2018-06-30T12:04:40.572Z,0.70
2018-06-30T12:07:09.128Z,0.60
2018-06-30T12:09:37.642Z,0.70
2018-06-30T12:12:06.180Z,0.67
2018-06-30T12:14:34.718Z,0.70
2018-06-30T12:17:03.302Z,0.70
2018-06-30T12:19:33.031Z,0.97
2018-06-30T12:22:03.049Z,0.80
2018-06-30T12:24:32.828Z,0.70
2018-06-30T12:27:02.237Z,0.60
2018-06-30T12:29:31.361Z,0.73
2018-06-30T12:32:01.352Z,0.63
2018-06-30T12:34:30.364Z,0.63
2018-06-30T12:36:58.912Z,0.80
2018-06-30T12:39:27.165Z,0.80
2018-06-30T12:41:55.734Z,2.50
2018-06-30T12:44:24.295Z,0.80
2018-06-30T12:46:52.867Z,0.90
2018-06-30T12:49:21.374Z,0.73
2018-06-30T12:51:49.941Z,1.10
2018-06-30T12:54:18.479Z,0.67
2018-06-30T12:56:47.071Z,2.27
2018-06-30T12:59:15.343Z,0.87
2018-06-30T13:01:43.604Z,0.97
2018-06-30T13:04:12.136Z,0.87
2018-06-30T13:06:40.673Z,0.93
2018-06-30T13:09:10.221Z,1.10
2018-06-30T13:11:38.848Z,0.73
2018-06-30T13:14:07.834Z,1.00
2018-06-30T13:16:37.047Z,1.03
2018-06-30T13:19:05.810Z,0.90
2018-06-30T13:21:34.436Z,0.90
2018-06-30T13:24:03.876Z,0.90
2018-06-30T13:26:33.517Z,0.90
2018-06-30T13:29:02.815Z,0.93
2018-06-30T13:31:32.295Z,0.90
2018-06-30T13:34:01.633Z,0.70
2018-06-30T13:36:31.053Z,1.10
2018-06-30T13:38:59.513Z,0.90
2018-06-30T13:41:28.094Z,0.60
2018-06-30T13:43:56.640Z,0.80
2018-06-30T13:46:25.409Z,0.77
2018-06-30T13:48:53.991Z,1.00
2018-06-30T13:51:22.591Z,0.90
2018-06-30T13:53:51.120Z,0.90
2018-06-30T13:56:19.666Z,0.60
2018-06-30T13:58:48.243Z,0.60
2018-06-30T14:01:16.826Z,0.60
2018-06-30T14:03:45.434Z,0.60
2018-06-30T14:06:14.075Z,0.60
2018-06-30T14:08:42.628Z,0.60
2018-06-30T14:11:10.896Z,0.60
2018-06-30T14:13:39.426Z,0.40
2018-06-30T14:16:07.980Z,0.50
2018-06-30T14:18:36.554Z,0.60
2018-06-30T14:21:05.184Z,0.80
2018-06-30T14:23:34.352Z,0.60
2018-06-30T14:26:02.907Z,0.50
2018-06-30T14:28:31.852Z,0.83
2018-06-30T14:31:00.103Z,0.40
2018-06-30T14:33:28.660Z,0.60
2018-06-30T14:35:57.216Z,0.50
2018-06-30T14:38:25.795Z,0.60
2018-06-30T14:40:54.359Z,0.43
2018-06-30T14:43:22.944Z,0.40
2018-06-30T14:45:51.491Z,0.60
2018-06-30T14:48:19.765Z,0.57
2018-06-30T14:50:47.998Z,0.53
2018-06-30T14:53:16.628Z,0.50
2018-06-30T14:55:45.245Z,1.00
2018-06-30T14:58:13.840Z,0.50
2018-06-30T15:00:42.408Z,0.40
2018-06-30T15:03:10.992Z,0.60
2018-06-30T15:05:39.583Z,0.80
2018-06-30T15:08:08.119Z,0.90
2018-06-30T15:10:36.358Z,2.37
2018-06-30T15:13:05.743Z,1.13
2018-06-30T15:15:35.557Z,0.50
2018-06-30T15:18:05.228Z,0.97
2018-06-30T15:20:34.562Z,0.50
2018-06-30T15:23:04.251Z,0.30
2018-06-30T15:25:33.269Z,0.60
2018-06-30T15:28:02.373Z,1.17
2018-06-30T15:30:30.923Z,1.00
2018-06-30T15:32:59.488Z,1.67
2018-06-30T15:35:28.055Z,0.70
2018-06-30T15:37:56.588Z,0.83
2018-06-30T15:40:25.199Z,0.50
2018-06-30T15:42:53.751Z,0.40
2018-06-30T15:45:22.328Z,0.70
2018-06-30T15:47:50.945Z,0.50
2018-06-30T15:50:19.488Z,0.50
2018-06-30T15:52:48.023Z,0.60
2018-06-30T15:55:16.567Z,0.63
2018-06-30T15:57:45.155Z,0.97
2018-06-30T16:00:13.711Z,0.50
2018-06-30T16:02:42.267Z,0.67
2018-06-30T16:05:10.505Z,0.40
2018-06-30T16:07:39.057Z,0.70
2018-06-30T16:10:07.621Z,0.83
2018-06-30T16:12:36.204Z,0.70
2018-06-30T16:15:05.092Z,0.90
2018-06-30T16:17:34.736Z,0.83
2018-06-30T16:20:04.303Z,0.93
2018-06-30T16:22:33.613Z,0.60
2018-06-30T16:25:02.656Z,0.40
2018-06-30T16:27:31.650Z,0.77
2018-06-30T16:30:00.274Z,0.40
2018-06-30T16:32:28.515Z,0.60
2018-06-30T16:34:57.073Z,0.53
2018-06-30T16:37:25.614Z,3.60
2018-06-30T16:39:54.336Z,0.80
2018-06-30T16:42:22.943Z,1.67
2018-06-30T16:44:51.486Z,0.70
2018-06-30T16:47:20.209Z,0.70
2018-06-30T16:49:48.765Z,1.10
2018-06-30T16:52:17.293Z,0.70
2018-06-30T16:54:45.859Z,0.80
2018-06-30T16:57:14.403Z,0.90
2018-06-30T16:59:42.959Z,0.90
2018-06-30T17:02:11.214Z,1.30
2018-06-30T17:04:39.844Z,0.70
2018-06-30T17:07:08.419Z,0.70
2018-06-30T17:09:36.940Z,0.77
2018-06-30T17:12:05.511Z,0.60
2018-06-30T17:14:34.056Z,4.93
2018-06-30T17:17:03.343Z,0.90
2018-06-30T17:19:31.939Z,0.90
2018-06-30T17:22:00.311Z,0.70
2018-06-30T17:24:29.015Z,1.30
2018-06-30T17:26:57.755Z,0.77
2018-06-30T17:29:26.331Z,0.73
2018-06-30T17:31:54.899Z,0.50
2018-06-30T17:34:23.460Z,0.50
2018-06-30T17:36:52.907Z,0.40
2018-06-30T17:39:21.532Z,0.70
2018-06-30T17:41:50.098Z,0.60
2018-06-30T17:44:18.364Z,1.10
2018-06-30T17:46:46.899Z,0.90
2018-06-30T17:49:15.473Z,0.80
2018-06-30T17:51:44.022Z,0.87
2018-06-30T17:54:12.323Z,0.40
2018-06-30T17:56:41.006Z,0.70
2018-06-30T17:59:09.796Z,0.53
2018-06-30T18:01:38.361Z,0.40
2018-06-30T18:04:06.619Z,0.50
2018-06-30T18:06:35.199Z,0.70
2018-06-30T18:09:04.221Z,0.80
2018-06-30T18:11:32.743Z,0.80
2018-06-30T18:14:01.293Z,0.60
2018-06-30T18:16:30.473Z,0.63
2018-06-30T18:18:59.108Z,1.70
2018-06-30T18:21:27.633Z,1.33
2018-06-30T18:23:56.284Z,0.60
2018-06-30T18:26:24.835Z,0.60
2018-06-30T18:28:53.434Z,0.63
2018-06-30T18:31:22.001Z,0.87
2018-06-30T18:33:50.687Z,1.37
2018-06-30T18:36:19.372Z,0.70
2018-06-30T18:38:47.911Z,0.70
2018-06-30T18:41:16.568Z,0.40
2018-06-30T18:43:45.285Z,0.50
2018-06-30T18:46:13.823Z,0.53
2018-06-30T18:48:42.470Z,0.70
2018-06-30T18:51:10.749Z,0.50
2018-06-30T18:53:39.077Z,0.70
2018-06-30T18:56:07.904Z,2.23
2018-06-30T18:58:36.149Z,0.63
2018-06-30T19:01:04.776Z,0.60
2018-06-30T19:03:34.158Z,0.67
2018-06-30T19:06:02.797Z,0.97
2018-06-30T19:08:31.331Z,1.03
2018-06-30T19:10:59.988Z,0.80
2018-06-30T19:13:28.553Z,0.30
2018-06-30T19:15:57.136Z,0.87
2018-06-30T19:18:25.856Z,1.63
2018-06-30T19:20:54.523Z,0.80
2018-06-30T19:23:23.067Z,0.70
2018-06-30T19:25:51.600Z,0.90
2018-06-30T19:28:20.108Z,1.40
2018-06-30T19:30:48.485Z,1.03
2018-06-30T19:33:16.714Z,0.60
2018-06-30T19:35:45.252Z,0.60
2018-06-30T19:38:13.783Z,0.70
2018-06-30T19:40:42.321Z,0.80
2018-06-30T19:43:10.878Z,0.50
2018-06-30T19:45:39.408Z,0.70
2018-06-30T19:48:08.237Z,0.80
2018-06-30T19:50:37.192Z,0.70
2018-06-30T19:53:06.204Z,1.00
2018-06-30T19:55:35.374Z,1.13
2018-06-30T19:58:04.224Z,1.00
2018-06-30T20:00:33.085Z,1.00
2018-06-30T20:03:01.705Z,1.33
2018-06-30T20:05:30.095Z,1.00
2018-06-30T20:07:58.720Z,1.20
2018-06-30T20:10:27.307Z,1.30
2018-06-30T20:12:55.876Z,1.70
2018-06-30T20:15:24.564Z,1.97
2018-06-30T20:17:53.755Z,2.40
2018-06-30T20:20:22.648Z,2.97
2018-06-30T20:22:51.394Z,2.87
2018-06-30T20:25:19.745Z,2.40
2018-06-30T20:27:48.752Z,2.83
2018-06-30T20:30:17.120Z,3.70
2018-06-30T20:32:45.714Z,14.07
2018-06-30T20:35:14.270Z,6.73
2018-06-30T20:37:43.465Z,5.83
2018-06-30T20:40:13.095Z,7.03
2018-06-30T20:42:42.670Z,9.17
2018-06-30T20:45:11.871Z,8.67
2018-06-30T20:47:41.069Z,5.53
2018-06-30T20:50:10.303Z,5.70
2018-06-30T20:52:38.827Z,5.37
2018-06-30T20:55:07.800Z,4.33
2018-06-30T20:57:36.540Z,3.97
2018-06-30T21:00:05.570Z,3.63
2018-06-30T21:02:33.867Z,3.37
2018-06-30T21:05:02.435Z,2.77
2018-06-30T21:07:31.004Z,2.63
2018-06-30T21:09:59.257Z,4.73
2018-06-30T21:12:27.809Z,4.13
2018-06-30T21:14:56.410Z,3.10
2018-06-30T21:17:24.986Z,3.23
2018-06-30T21:19:53.536Z,2.23
2018-06-30T21:22:22.127Z,1.87
2018-06-30T21:24:50.808Z,2.07
2018-06-30T21:27:19.369Z,2.40
2018-06-30T21:29:47.622Z,2.17
2018-06-30T21:32:16.255Z,2.03
2018-06-30T21:34:44.808Z,2.20
2018-06-30T21:37:13.417Z,2.10
2018-06-30T21:39:41.949Z,1.93
2018-06-30T21:42:10.507Z,2.50
2018-06-30T21:44:39.079Z,2.93
2018-06-30T21:47:07.888Z,2.60
2018-06-30T21:49:36.406Z,2.43
2018-06-30T21:52:04.694Z,2.50
2018-06-30T21:54:32.981Z,2.77
2018-06-30T21:57:01.603Z,2.47
2018-06-30T21:59:30.138Z,2.77
2018-06-30T22:01:58.721Z,2.40
2018-06-30T22:04:26.954Z,2.30
2018-06-30T22:06:55.885Z,2.23
2018-06-30T22:09:24.120Z,2.07
2018-06-30T22:11:52.815Z,2.13
2018-06-30T22:14:21.376Z,2.20
2018-06-30T22:16:49.966Z,2.00
2018-06-30T22:19:18.559Z,2.07
2018-06-30T22:21:47.166Z,2.00
2018-06-30T22:24:15.406Z,2.07
2018-06-30T22:26:43.951Z,1.83
2018-06-30T22:29:12.567Z,1.80
2018-06-30T22:31:41.140Z,1.83
2018-06-30T22:34:09.751Z,1.53
2018-06-30T22:36:38.289Z,1.97
2018-06-30T22:39:09.098Z,1.23
2018-06-30T22:41:37.366Z,1.50
2018-06-30T22:44:06.319Z,1.47
2018-06-30T22:46:34.949Z,1.40
2018-06-30T22:49:03.192Z,1.00
2018-06-30T22:51:31.795Z,1.50
2018-06-30T22:54:00.375Z,1.30
2018-06-30T22:56:28.944Z,1.10
2018-06-30T22:58:57.552Z,1.20
2018-06-30T23:01:26.064Z,1.10
2018-06-30T23:03:54.619Z,1.30
2018-06-30T23:06:23.175Z,1.00
2018-06-30T23:08:53.578Z,1.20
2018-06-30T23:11:22.912Z,1.20
2018-06-30T23:13:51.535Z,1.23
2018-06-30T23:16:20.088Z,1.23
2018-06-30T23:18:48.624Z,1.33
2018-06-30T23:21:17.121Z,1.50
2018-06-30T23:23:45.656Z,1.60
2018-06-30T23:26:13.900Z,1.10
2018-06-30T23:28:42.458Z,0.90
2018-06-30T23:31:11.007Z,1.10
2018-06-30T23:33:39.607Z,1.00
2018-06-30T23:36:08.512Z,1.40
2018-06-30T23:38:37.284Z,0.87
2018-06-30T23:41:05.957Z,1.00
2018-06-30T23:43:34.559Z,1.30
2018-06-30T23:46:03.130Z,1.10
2018-06-30T23:48:32.696Z,1.30
2018-06-30T23:51:01.239Z,1.30
2018-06-30T23:53:29.808Z,1.00
2018-06-30T23:55:58.348Z,0.93
2018-06-30T23:58:26.603Z,1.20
