createdAt,value
2022-10-17T00:00:54.578Z,99.671
2022-10-17T00:10:55.692Z,100
2022-10-17T00:20:56.840Z,100
2022-10-17T00:30:57.940Z,100
2022-10-17T00:40:59.075Z,100
2022-10-17T00:51:00.365Z,100
2022-10-17T01:01:02.149Z,100
2022-10-17T01:11:03.903Z,100
2022-10-17T01:21:05.681Z,100
2022-10-17T01:31:07.429Z,100
2022-10-17T01:41:08.966Z,100
2022-10-17T01:51:10.506Z,100
2022-10-17T02:01:11.773Z,100
2022-10-17T02:11:12.897Z,100
2022-10-17T02:21:14.080Z,99.97842
2022-10-17T02:31:15.282Z,99.9171
2022-10-17T02:41:16.428Z,99.77206
2022-10-17T02:51:17.610Z,99.79722
2022-10-17T03:01:18.767Z,99.84843
2022-10-17T03:11:19.971Z,99.87888
2022-10-17T03:21:21.379Z,99.92684
2022-10-17T03:31:22.479Z,99.90246
2022-10-17T03:41:23.703Z,99.9147
2022-10-17T03:51:24.813Z,99.82856
2022-10-17T04:01:26.016Z,99.71683
2022-10-17T04:11:27.131Z,99.48269
2022-10-17T04:21:28.246Z,99.06941
2022-10-17T04:31:29.379Z,98.71383
2022-10-17T04:41:30.770Z,98.17112
2022-10-17T04:51:31.967Z,97.63891
2022-10-17T05:01:33.088Z,97.29626
2022-10-17T05:11:34.205Z,96.92434
2022-10-17T05:21:35.360Z,96.57461
2022-10-17T05:31:36.497Z,96.46995
2022-10-17T05:41:37.720Z,96.16544
2022-10-17T06:01:40.434Z,94.55943
2022-10-17T06:11:41.847Z,94.21157
2022-10-17T06:21:42.975Z,93.0355
2022-10-17T06:31:44.213Z,91.24239
2022-10-17T06:41:45.348Z,89.16873
2022-10-17T06:51:46.470Z,88.79211
2022-10-17T07:01:48.096Z,87.66704
2022-10-17T07:11:49.223Z,87.56701
2022-10-17T07:21:50.575Z,87.45678
2022-10-17T07:31:51.686Z,88.21339
2022-10-17T07:41:52.808Z,88.37032
2022-10-17T07:51:54.057Z,88.47042
2022-10-17T08:01:55.198Z,89.17859
2022-10-17T08:11:56.370Z,89.63259
2022-10-17T08:21:57.586Z,89.71832
2022-10-17T08:32:01.180Z,90.08113
2022-10-17T08:42:03.680Z,89.9883
2022-10-17T08:52:05.318Z,90.23251
2022-10-17T09:02:07.013Z,88.34318
2022-10-17T09:12:08.754Z,85.85626
2022-10-17T09:22:10.228Z,84.37648
2022-10-17T09:32:11.695Z,81.27112
2022-10-17T09:42:12.877Z,80.31059
2022-10-17T09:52:14.246Z,79.73004
2022-10-17T10:02:15.404Z,79.43313
2022-10-17T10:12:16.575Z,78.2923
2022-10-17T10:22:17.665Z,78.16787
2022-10-17T10:32:18.796Z,78.81498
2022-10-17T10:42:19.978Z,77.46835
2022-10-17T10:52:21.371Z,75.63921
2022-10-17T11:02:22.493Z,73.36165
2022-10-17T11:12:23.716Z,72.1976
2022-10-17T11:22:28.183Z,70.08868
2022-10-17T11:32:31.353Z,67.88713
2022-10-17T11:42:33.135Z,69.09282
2022-10-17T11:52:55.344Z,70.20783
2022-10-17T12:02:57.388Z,67.41342
2022-10-17T12:12:58.500Z,67.60337
2022-10-17T12:22:59.634Z,67.82611
2022-10-17T12:33:06.205Z,68.42668
2022-10-17T12:43:08.637Z,67.45032
2022-10-17T12:53:10.124Z,66.13395
2022-10-17T13:03:11.704Z,65.83564
2022-10-17T13:13:13.066Z,63.46118
2022-10-17T13:23:14.544Z,62.08659
2022-10-17T13:33:15.727Z,61.47301
2022-10-17T13:43:16.837Z,64.40481
2022-10-17T13:53:17.994Z,63.78179
2022-10-17T14:03:19.110Z,63.82478
2022-10-17T14:13:20.411Z,63.0988
2022-10-17T14:23:23.083Z,65.54364
2022-10-17T14:33:24.522Z,62.57766
2022-10-17T14:43:25.655Z,62.90872
2022-10-17T14:53:26.800Z,62.60062
2022-10-17T15:03:27.999Z,59.81541
2022-10-17T15:13:32.149Z,59.8111
2022-10-17T15:23:36.232Z,59.93073
2022-10-17T15:33:37.438Z,60.02808
2022-10-17T15:43:38.556Z,59.95505
2022-10-17T15:53:39.844Z,60.18054
2022-10-17T16:03:41.241Z,60.60994
2022-10-17T16:13:42.514Z,62.59687
2022-10-17T16:23:43.635Z,63.58182
2022-10-17T16:33:44.748Z,64.08975
2022-10-17T16:43:45.840Z,62.69285
2022-10-17T16:53:46.980Z,62.54909
2022-10-17T17:03:48.158Z,61.45902
2022-10-17T17:13:49.312Z,61.81819
2022-10-17T17:23:50.678Z,62.98652
2022-10-17T17:33:51.827Z,62.35968
2022-10-17T17:43:53.000Z,63.72235
2022-10-17T17:53:54.259Z,65.10277
2022-10-17T18:03:55.426Z,65.41828
2022-10-17T18:13:56.548Z,65.89583
2022-10-17T18:23:57.663Z,66.82794
2022-10-17T18:33:58.808Z,67.28701
2022-10-17T18:43:59.936Z,67.14559
2022-10-17T18:54:01.380Z,68.62696
2022-10-17T19:04:03.082Z,69.94543
2022-10-17T19:14:04.803Z,70.32956
2022-10-17T19:24:06.545Z,70.62084
2022-10-17T19:34:08.243Z,71.35799
2022-10-17T19:44:09.674Z,72.65451
2022-10-17T19:54:11.342Z,73.63898
2022-10-17T20:04:12.884Z,73.82231
2022-10-17T20:14:13.994Z,74.36737
2022-10-17T20:24:15.085Z,74.81947
2022-10-17T20:34:16.196Z,75.69123
2022-10-17T20:44:17.314Z,76.00733
2022-10-17T20:54:18.420Z,76.29641
2022-10-17T21:04:44.836Z,77.00347
2022-10-17T21:14:47.297Z,77.07042
2022-10-17T21:24:48.457Z,77.32767
2022-10-17T21:34:49.588Z,77.98446
2022-10-17T21:44:51.000Z,78.9908
2022-10-17T21:54:52.137Z,80.2706
2022-10-17T22:04:53.280Z,80.72431
2022-10-17T22:14:54.408Z,81.35901
2022-10-17T22:24:55.508Z,81.74284
2022-10-17T22:34:56.635Z,83.55284
2022-10-17T22:44:57.845Z,83.5229
2022-10-17T22:54:59.038Z,82.71067
2022-10-17T23:05:00.292Z,84.32443
2022-10-17T23:15:01.543Z,86.29303
2022-10-17T23:25:03.289Z,87.02957
2022-10-17T23:35:04.990Z,86.72765
2022-10-17T23:45:06.686Z,86.93841
2022-10-17T23:55:08.365Z,86.89825
