createdAt,value
2023-10-20T00:00:30.988Z,204.22
2023-10-20T00:01:30.407Z,204.73
2023-10-20T00:02:31.213Z,204.48
2023-10-20T00:03:30.433Z,203.34
2023-10-20T00:04:30.422Z,204.61
2023-10-20T00:05:30.434Z,204.22
2023-10-20T00:06:31.079Z,204.73
2023-10-20T00:07:30.301Z,204.48
2023-10-20T00:08:30.339Z,204.48
2023-10-20T00:09:30.282Z,204.99
2023-10-20T00:10:31.011Z,205.12
2023-10-20T00:11:31.123Z,204.48
2023-10-20T00:12:30.655Z,204.86
2023-10-20T00:13:31.001Z,205.12
2023-10-20T00:14:31.158Z,204.99
2023-10-20T00:15:30.201Z,204.61
2023-10-20T00:16:30.317Z,205.24
2023-10-20T00:17:31.044Z,205.63
2023-10-20T00:18:30.312Z,204.86
2023-10-20T00:19:30.134Z,205.50
2023-10-20T00:20:30.889Z,205.37
2023-10-20T00:21:31.503Z,205.63
2023-10-20T00:22:30.816Z,205.37
2023-10-20T00:23:30.880Z,204.48
2023-10-20T00:24:30.170Z,205.63
2023-10-20T00:25:30.802Z,204.22
2023-10-20T00:26:30.112Z,204.10
2023-10-20T00:27:30.029Z,205.37
2023-10-20T00:28:30.756Z,204.99
2023-10-20T00:29:30.805Z,204.86
2023-10-20T00:30:31.385Z,204.73
2023-10-20T00:31:31.431Z,205.76
2023-10-20T00:32:30.057Z,205.50
2023-10-20T00:33:30.682Z,204.35
2023-10-20T00:34:31.508Z,204.10
2023-10-20T00:35:29.932Z,204.48
2023-10-20T00:36:30.618Z,204.99
2023-10-20T00:37:30.619Z,203.59
2023-10-20T00:38:30.689Z,203.59
2023-10-20T00:39:29.855Z,203.84
2023-10-20T00:40:29.834Z,202.09
2023-10-20T00:41:30.620Z,202.96
2023-10-20T00:42:29.805Z,203.72
2023-10-20T00:43:29.812Z,202.21
2023-10-20T00:44:32.087Z,202.46
2023-10-20T00:45:29.821Z,202.09
2023-10-20T00:46:30.496Z,202.21
2023-10-20T00:47:30.546Z,200.60
2023-10-20T00:48:29.817Z,200.85
2023-10-20T00:49:29.909Z,201.59
2023-10-20T00:50:31.178Z,200.85
2023-10-20T00:51:29.800Z,200.60
2023-10-20T00:52:30.416Z,199.14
2023-10-20T00:53:29.752Z,200.24
2023-10-20T00:54:29.664Z,199.87
2023-10-20T00:55:30.393Z,200.85
2023-10-20T00:56:29.731Z,199.99
2023-10-20T00:57:30.338Z,199.51
2023-10-20T00:58:29.589Z,198.66
2023-10-20T00:59:29.608Z,198.42
2023-10-20T01:00:29.570Z,198.30
2023-10-20T01:01:29.571Z,197.46
2023-10-20T01:02:29.965Z,196.28
2023-10-20T01:03:29.602Z,195.58
2023-10-20T01:04:29.498Z,195.70
2023-10-20T01:05:29.931Z,195.35
2023-10-20T01:06:29.479Z,195.58
2023-10-20T01:07:29.460Z,194.08
2023-10-20T01:08:30.930Z,194.54
2023-10-20T01:09:29.447Z,192.82
2023-10-20T01:10:30.840Z,192.93
2023-10-20T01:11:30.186Z,192.37
2023-10-20T01:12:29.388Z,192.26
2023-10-20T01:13:29.859Z,191.25
2023-10-20T01:14:29.883Z,192.03
2023-10-20T01:15:29.371Z,190.91
2023-10-20T01:16:30.090Z,190.36
2023-10-20T01:17:29.943Z,188.83
2023-10-20T01:18:29.898Z,189.81
2023-10-20T01:19:30.020Z,189.81
2023-10-20T01:20:29.308Z,188.29
2023-10-20T01:21:29.914Z,187.53
2023-10-20T01:22:29.928Z,187.96
2023-10-20T01:23:29.947Z,185.83
2023-10-20T01:24:29.965Z,185.83
2023-10-20T01:25:29.969Z,185.41
2023-10-20T01:26:30.021Z,185.41
2023-10-20T01:27:29.583Z,184.89
2023-10-20T01:28:29.173Z,186.45
2023-10-20T01:29:29.230Z,186.66
2023-10-20T01:30:29.141Z,185.83
2023-10-20T01:31:29.152Z,185.42
2023-10-20T01:32:29.935Z,184.60
2023-10-20T01:33:29.920Z,184.80
2023-10-20T01:34:30.586Z,184.60
2023-10-20T01:35:29.952Z,183.58
2023-10-20T01:36:29.060Z,183.78
2023-10-20T01:37:29.076Z,183.18
2023-10-20T01:38:29.069Z,181.58
2023-10-20T01:39:29.026Z,181.98
2023-10-20T01:40:29.749Z,182.18
2023-10-20T01:41:29.030Z,181.39
2023-10-20T01:42:28.986Z,180.99
2023-10-20T01:43:29.718Z,180.60
2023-10-20T01:44:28.995Z,180.99
2023-10-20T01:45:30.341Z,179.43
2023-10-20T01:46:28.957Z,180.02
2023-10-20T01:47:29.070Z,179.43
2023-10-20T01:48:29.691Z,179.63
2023-10-20T01:49:29.197Z,179.24
2023-10-20T01:50:28.877Z,178.86
2023-10-20T01:51:30.268Z,178.67
2023-10-20T01:52:28.836Z,178.67
2023-10-20T01:53:28.922Z,177.72
2023-10-20T01:54:28.815Z,177.34
2023-10-20T01:55:28.809Z,178.48
2023-10-20T01:56:29.625Z,176.40
2023-10-20T01:57:28.779Z,175.47
2023-10-20T01:58:28.768Z,177.15
2023-10-20T01:59:29.512Z,175.66
2023-10-20T02:00:28.724Z,176.03
2023-10-20T02:01:29.562Z,175.29
2023-10-20T02:02:28.856Z,175.29
2023-10-20T02:03:28.858Z,174.74
2023-10-20T02:04:29.408Z,174.92
2023-10-20T02:05:28.697Z,173.47
2023-10-20T02:06:30.074Z,174.37
2023-10-20T02:07:29.113Z,174.01
2023-10-20T02:08:28.662Z,174.01
2023-10-20T02:09:28.920Z,173.29
2023-10-20T02:10:28.644Z,172.93
2023-10-20T02:11:28.605Z,173.11
2023-10-20T02:12:29.163Z,172.75
2023-10-20T02:13:29.171Z,172.21
2023-10-20T02:14:29.208Z,172.57
2023-10-20T02:15:29.261Z,171.86
2023-10-20T02:16:28.525Z,171.68
2023-10-20T02:17:28.561Z,172.04
2023-10-20T02:18:28.645Z,171.33
2023-10-20T02:19:28.590Z,170.98
2023-10-20T02:20:29.271Z,171.33
2023-10-20T02:21:30.391Z,170.80
2023-10-20T02:22:28.712Z,171.15
2023-10-20T02:23:29.188Z,169.42
2023-10-20T02:24:28.830Z,169.24
2023-10-20T02:25:28.834Z,169.93
2023-10-20T02:26:28.874Z,169.76
2023-10-20T02:27:29.074Z,168.56
2023-10-20T02:28:28.451Z,169.24
2023-10-20T02:29:28.991Z,169.59
2023-10-20T02:30:28.309Z,169.76
2023-10-20T02:31:28.936Z,168.90
2023-10-20T02:32:29.120Z,168.90
2023-10-20T02:33:30.227Z,168.22
2023-10-20T02:34:28.255Z,168.90
2023-10-20T02:35:30.244Z,169.24
2023-10-20T02:36:29.651Z,168.56
2023-10-20T02:37:28.220Z,167.54
2023-10-20T02:38:28.240Z,168.73
2023-10-20T02:39:28.929Z,167.71
2023-10-20T02:40:28.186Z,168.05
2023-10-20T02:41:28.894Z,167.21
2023-10-20T02:42:28.162Z,168.39
2023-10-20T02:43:28.157Z,168.39
2023-10-20T02:44:28.908Z,168.22
2023-10-20T02:45:30.071Z,168.05
2023-10-20T02:46:28.147Z,167.54
2023-10-20T02:47:28.124Z,168.56
2023-10-20T02:48:28.111Z,168.05
2023-10-20T02:49:28.066Z,167.88
2023-10-20T02:50:28.117Z,167.54
2023-10-20T02:51:28.399Z,167.71
2023-10-20T02:52:28.000Z,167.71
2023-10-20T02:53:28.038Z,167.54
2023-10-20T02:54:29.397Z,168.22
2023-10-20T02:55:28.155Z,168.73
2023-10-20T02:56:27.976Z,168.05
2023-10-20T02:57:29.889Z,168.05
2023-10-20T02:58:27.916Z,168.22
2023-10-20T02:59:29.347Z,168.39
2023-10-20T03:00:27.903Z,168.56
2023-10-20T03:01:27.957Z,169.59
2023-10-20T03:02:28.106Z,169.24
2023-10-20T03:03:29.967Z,169.24
2023-10-20T03:04:28.021Z,168.73
2023-10-20T03:05:27.868Z,170.28
2023-10-20T03:06:27.809Z,168.90
2023-10-20T03:07:27.805Z,170.46
2023-10-20T03:08:27.824Z,170.11
2023-10-20T03:09:28.493Z,169.76
2023-10-20T03:10:27.761Z,170.80
2023-10-20T03:11:27.769Z,171.86
2023-10-20T03:12:27.732Z,170.63
2023-10-20T03:13:27.724Z,171.51
2023-10-20T03:14:27.730Z,170.63
2023-10-20T03:15:27.853Z,170.46
2023-10-20T03:16:28.023Z,170.63
2023-10-20T03:17:28.030Z,170.98
2023-10-20T03:18:27.702Z,171.15
2023-10-20T03:19:27.640Z,171.68
2023-10-20T03:20:27.676Z,170.80
2023-10-20T03:21:27.913Z,170.80
2023-10-20T03:22:27.598Z,172.04
2023-10-20T03:23:28.051Z,171.33
2023-10-20T03:24:28.015Z,171.68
2023-10-20T03:25:28.020Z,171.68
2023-10-20T03:26:27.626Z,172.21
2023-10-20T03:27:27.602Z,172.04
2023-10-20T03:28:27.586Z,172.75
2023-10-20T03:29:27.568Z,171.51
2023-10-20T03:30:27.473Z,173.29
2023-10-20T03:31:28.035Z,172.04
2023-10-20T03:32:27.999Z,172.04
2023-10-20T03:33:27.885Z,172.39
2023-10-20T03:34:27.984Z,172.93
2023-10-20T03:35:28.039Z,173.65
2023-10-20T03:36:27.383Z,173.29
2023-10-20T03:37:27.372Z,172.57
2023-10-20T03:38:27.417Z,173.29
2023-10-20T03:39:27.357Z,174.01
2023-10-20T03:40:27.340Z,173.83
2023-10-20T03:41:28.109Z,173.11
2023-10-20T03:42:27.298Z,173.29
2023-10-20T03:43:27.277Z,174.19
2023-10-20T03:44:27.350Z,173.83
2023-10-20T03:45:27.250Z,174.74
2023-10-20T03:46:27.265Z,173.83
2023-10-20T03:47:27.328Z,174.01
2023-10-20T03:48:27.327Z,173.65
2023-10-20T03:49:27.943Z,174.92
2023-10-20T03:50:27.254Z,174.37
2023-10-20T03:51:27.168Z,174.37
2023-10-20T03:52:27.180Z,174.01
2023-10-20T03:53:27.164Z,174.19
2023-10-20T03:54:27.136Z,174.92
2023-10-20T03:55:27.861Z,174.01
2023-10-20T03:56:27.861Z,175.47
2023-10-20T03:57:27.106Z,175.10
2023-10-20T03:58:27.071Z,175.29
2023-10-20T03:59:27.092Z,175.10
2023-10-20T04:00:27.040Z,175.47
2023-10-20T04:01:27.105Z,176.03
2023-10-20T04:02:27.058Z,175.47
2023-10-20T04:03:27.023Z,176.40
2023-10-20T04:04:27.075Z,175.29
2023-10-20T04:05:27.086Z,177.15
2023-10-20T04:06:27.121Z,177.15
2023-10-20T04:07:26.963Z,176.03
2023-10-20T04:08:27.004Z,176.96
2023-10-20T04:09:26.913Z,177.34
2023-10-20T04:10:26.904Z,178.67
2023-10-20T04:11:27.337Z,177.90
2023-10-20T04:12:26.889Z,177.53
2023-10-20T04:13:27.659Z,178.10
2023-10-20T04:14:27.406Z,178.48
2023-10-20T04:15:26.900Z,179.05
2023-10-20T04:16:26.872Z,179.63
2023-10-20T04:17:26.923Z,181.19
2023-10-20T04:18:26.805Z,180.02
2023-10-20T04:19:27.520Z,180.21
2023-10-20T04:20:27.792Z,180.80
2023-10-20T04:21:27.227Z,180.60
2023-10-20T04:22:27.233Z,181.58
2023-10-20T04:23:26.715Z,181.78
2023-10-20T04:24:26.701Z,182.38
2023-10-20T04:25:26.693Z,183.38
2023-10-20T04:26:26.693Z,183.99
2023-10-20T04:27:27.396Z,183.78
2023-10-20T04:28:26.838Z,184.60
2023-10-20T04:29:26.919Z,184.80
2023-10-20T04:30:26.624Z,185.83
2023-10-20T04:31:26.629Z,186.45
2023-10-20T04:32:27.073Z,186.66
2023-10-20T04:33:26.676Z,185.62
2023-10-20T04:34:26.565Z,185.41
2023-10-20T04:35:27.964Z,186.68
2023-10-20T04:36:26.532Z,186.68
2023-10-20T04:37:27.102Z,186.04
2023-10-20T04:38:26.577Z,188.29
2023-10-20T04:39:27.181Z,187.21
2023-10-20T04:40:26.523Z,188.72
2023-10-20T04:41:27.395Z,189.15
2023-10-20T04:42:27.202Z,188.72
2023-10-20T04:43:27.193Z,188.83
2023-10-20T04:44:27.236Z,190.03
2023-10-20T04:45:27.136Z,188.94
2023-10-20T04:46:27.079Z,190.36
2023-10-20T04:47:26.633Z,189.48
2023-10-20T04:48:27.206Z,191.14
2023-10-20T04:49:26.343Z,191.03
2023-10-20T04:50:26.347Z,192.37
2023-10-20T04:51:26.298Z,192.93
2023-10-20T04:52:26.289Z,193.05
2023-10-20T04:53:26.343Z,193.85
2023-10-20T04:54:26.278Z,193.50
2023-10-20T04:55:26.256Z,192.37
2023-10-20T04:56:26.249Z,193.96
2023-10-20T04:57:26.237Z,193.73
2023-10-20T04:58:26.204Z,193.50
2023-10-20T04:59:26.204Z,194.65
2023-10-20T05:00:26.305Z,195.58
2023-10-20T05:01:26.197Z,194.88
2023-10-20T05:02:26.213Z,197.70
2023-10-20T05:03:26.205Z,195.93
2023-10-20T05:04:26.122Z,197.11
2023-10-20T05:05:26.501Z,196.75
2023-10-20T05:06:26.821Z,198.06
2023-10-20T05:07:26.817Z,197.94
2023-10-20T05:08:26.851Z,198.06
2023-10-20T05:09:26.858Z,197.82
2023-10-20T05:10:26.770Z,197.94
2023-10-20T05:11:26.787Z,198.54
2023-10-20T05:12:26.745Z,198.78
2023-10-20T05:13:27.391Z,199.75
2023-10-20T05:14:26.735Z,199.63
2023-10-20T05:15:26.696Z,199.75
2023-10-20T05:16:26.718Z,199.26
2023-10-20T05:17:26.722Z,199.02
2023-10-20T05:18:26.718Z,200.36
2023-10-20T05:19:25.906Z,200.11
2023-10-20T05:20:26.703Z,199.26
2023-10-20T05:21:27.288Z,199.14
2023-10-20T05:22:25.866Z,199.14
2023-10-20T05:23:27.304Z,199.51
2023-10-20T05:24:25.973Z,199.14
2023-10-20T05:25:26.543Z,199.26
2023-10-20T05:26:25.984Z,199.99
2023-10-20T05:27:25.793Z,200.48
2023-10-20T05:28:25.782Z,200.97
2023-10-20T05:29:25.815Z,200.97
2023-10-20T05:30:25.765Z,198.66
2023-10-20T05:31:26.584Z,200.85
2023-10-20T05:32:25.859Z,199.51
2023-10-20T05:33:26.045Z,200.60
2023-10-20T05:34:25.725Z,200.60
2023-10-20T05:35:25.704Z,201.09
2023-10-20T05:36:25.669Z,201.59
2023-10-20T05:37:25.665Z,202.21
2023-10-20T05:38:25.798Z,199.99
2023-10-20T05:39:26.410Z,200.97
2023-10-20T05:40:26.090Z,201.09
2023-10-20T05:41:25.671Z,199.99
2023-10-20T05:42:25.599Z,200.48
2023-10-20T05:43:25.592Z,199.99
2023-10-20T05:44:26.307Z,201.22
2023-10-20T05:45:26.027Z,200.36
2023-10-20T05:46:25.605Z,199.38
2023-10-20T05:47:27.015Z,200.97
2023-10-20T05:48:25.574Z,199.75
2023-10-20T05:49:25.607Z,196.75
2023-10-20T05:50:26.266Z,197.94
2023-10-20T05:51:25.503Z,198.54
2023-10-20T05:52:26.027Z,198.78
2023-10-20T05:53:25.483Z,198.78
2023-10-20T05:54:25.453Z,199.26
2023-10-20T05:55:27.885Z,199.99
2023-10-20T05:56:27.453Z,200.24
2023-10-20T05:57:26.819Z,199.14
2023-10-20T05:58:25.474Z,199.02
2023-10-20T05:59:25.406Z,199.02
2023-10-20T06:00:25.359Z,198.54
2023-10-20T06:01:25.366Z,197.58
2023-10-20T06:02:25.370Z,199.99
2023-10-20T06:03:25.357Z,199.02
2023-10-20T06:04:26.068Z,198.18
2023-10-20T06:05:25.344Z,199.02
2023-10-20T06:06:25.292Z,198.66
2023-10-20T06:07:25.263Z,199.14
2023-10-20T06:08:26.014Z,197.94
2023-10-20T06:09:25.241Z,198.66
2023-10-20T06:10:25.243Z,197.82
2023-10-20T06:11:26.028Z,198.78
2023-10-20T06:12:25.201Z,197.35
2023-10-20T06:13:25.914Z,198.30
2023-10-20T06:14:25.960Z,197.70
2023-10-20T06:15:25.147Z,197.46
2023-10-20T06:16:25.260Z,196.52
2023-10-20T06:17:25.140Z,196.28
2023-10-20T06:18:34.752Z,196.16
2023-10-20T06:19:26.817Z,195.00
2023-10-20T06:20:25.835Z,196.40
2023-10-20T06:21:25.071Z,196.87
2023-10-20T06:22:27.009Z,195.81
2023-10-20T06:23:25.104Z,195.93
2023-10-20T06:24:25.117Z,195.46
2023-10-20T06:25:25.005Z,195.46
2023-10-20T06:26:25.750Z,195.12
2023-10-20T06:27:26.403Z,195.81
2023-10-20T06:28:25.707Z,194.42
2023-10-20T06:29:25.106Z,195.00
2023-10-20T06:30:26.909Z,193.16
2023-10-20T06:31:25.011Z,194.42
2023-10-20T06:32:25.122Z,194.54
2023-10-20T06:33:24.980Z,194.19
2023-10-20T06:34:24.890Z,195.00
2023-10-20T06:35:26.905Z,193.50
2023-10-20T06:36:24.886Z,193.50
2023-10-20T06:37:25.365Z,193.16
2023-10-20T06:38:24.888Z,193.85
2023-10-20T06:39:24.853Z,193.50
2023-10-20T06:40:25.364Z,193.62
2023-10-20T06:41:24.845Z,193.28
2023-10-20T06:42:24.771Z,192.37
2023-10-20T06:43:25.465Z,192.71
2023-10-20T06:44:24.806Z,192.93
2023-10-20T06:45:24.726Z,192.82
2023-10-20T06:46:25.510Z,192.60
2023-10-20T06:47:24.948Z,192.48
2023-10-20T06:48:24.726Z,192.03
2023-10-20T06:49:24.677Z,191.47
2023-10-20T06:50:25.006Z,192.37
2023-10-20T06:51:25.380Z,191.25
2023-10-20T06:52:24.628Z,192.82
2023-10-20T06:53:25.163Z,191.14
2023-10-20T06:54:24.617Z,192.03
2023-10-20T06:55:51.007Z,191.47
2023-10-20T06:56:28.698Z,191.36
2023-10-20T06:57:25.140Z,191.70
2023-10-20T06:58:24.553Z,192.26
2023-10-20T06:59:25.331Z,191.36
2023-10-20T07:00:25.258Z,190.80
2023-10-20T07:01:25.248Z,191.58
2023-10-20T07:02:25.364Z,191.58
2023-10-20T07:03:24.621Z,191.58
2023-10-20T07:04:24.891Z,191.58
2023-10-20T07:05:24.534Z,190.58
2023-10-20T07:06:24.449Z,191.47
2023-10-20T07:07:25.825Z,190.91
2023-10-20T07:08:25.179Z,191.36
2023-10-20T07:09:24.406Z,190.91
2023-10-20T07:10:24.375Z,189.92
2023-10-20T07:11:24.371Z,190.03
2023-10-20T07:12:24.350Z,189.59
2023-10-20T07:13:24.353Z,188.94
2023-10-20T07:14:24.363Z,189.81
2023-10-20T07:15:25.046Z,189.92
2023-10-20T07:16:25.065Z,189.15
2023-10-20T07:17:24.412Z,189.15
2023-10-20T07:18:24.445Z,189.37
2023-10-20T07:19:24.255Z,189.92
2023-10-20T07:20:24.442Z,188.72
2023-10-20T07:21:24.263Z,188.39
2023-10-20T07:22:26.655Z,188.29
2023-10-20T07:23:25.645Z,188.50
2023-10-20T07:24:25.591Z,187.85
2023-10-20T07:25:24.186Z,187.85
2023-10-20T07:26:24.205Z,186.89
2023-10-20T07:27:24.168Z,187.00
2023-10-20T07:28:24.415Z,185.10
2023-10-20T07:29:24.184Z,185.94
2023-10-20T07:30:24.116Z,185.73
2023-10-20T07:31:24.886Z,185.20
2023-10-20T07:32:25.618Z,185.10
2023-10-20T07:33:24.119Z,185.52
2023-10-20T07:34:24.042Z,185.52
2023-10-20T07:35:24.049Z,185.94
2023-10-20T07:36:24.740Z,184.89
2023-10-20T07:37:24.003Z,185.10
2023-10-20T07:38:24.034Z,186.87
2023-10-20T07:39:24.712Z,185.10
2023-10-20T07:40:24.088Z,185.21
2023-10-20T07:41:23.987Z,185.21
2023-10-20T07:42:24.674Z,186.24
2023-10-20T07:43:23.935Z,183.78
2023-10-20T07:44:23.987Z,185.01
2023-10-20T07:45:23.941Z,183.99
2023-10-20T07:46:24.099Z,183.18
2023-10-20T07:47:24.152Z,184.60
2023-10-20T07:48:24.605Z,182.98
2023-10-20T07:49:24.111Z,182.58
2023-10-20T07:50:24.143Z,182.38
2023-10-20T07:51:23.883Z,182.78
2023-10-20T07:52:23.808Z,183.18
2023-10-20T07:53:23.824Z,182.18
2023-10-20T07:54:23.753Z,182.18
2023-10-20T07:55:23.783Z,181.19
2023-10-20T07:56:23.735Z,180.99
2023-10-20T07:57:23.726Z,180.80
2023-10-20T07:58:23.703Z,180.40
2023-10-20T07:59:23.723Z,179.63
2023-10-20T08:00:24.102Z,178.67
2023-10-20T08:01:24.180Z,179.82
2023-10-20T08:02:23.692Z,179.63
2023-10-20T08:03:24.537Z,178.67
2023-10-20T08:04:25.240Z,179.43
2023-10-20T08:05:23.819Z,177.90
2023-10-20T08:06:24.074Z,177.72
2023-10-20T08:07:23.810Z,178.48
2023-10-20T08:08:24.131Z,178.86
2023-10-20T08:09:23.613Z,176.21
2023-10-20T08:10:24.968Z,176.96
2023-10-20T08:11:24.322Z,176.40
2023-10-20T08:12:24.121Z,176.77
2023-10-20T08:13:23.504Z,175.84
2023-10-20T08:14:23.528Z,175.29
2023-10-20T08:15:24.149Z,174.92
2023-10-20T08:16:23.541Z,172.75
2023-10-20T08:17:23.500Z,173.65
2023-10-20T08:18:23.485Z,172.39
2023-10-20T08:19:24.834Z,173.29
2023-10-20T08:20:24.193Z,172.04
2023-10-20T08:21:23.391Z,170.46
2023-10-20T08:22:24.582Z,169.76
2023-10-20T08:23:23.399Z,169.24
2023-10-20T08:24:23.356Z,169.59
2023-10-20T08:25:23.329Z,168.22
2023-10-20T08:26:24.172Z,168.05
2023-10-20T08:27:25.264Z,166.88
2023-10-20T08:28:24.716Z,167.54
2023-10-20T08:29:24.010Z,167.04
2023-10-20T08:30:23.279Z,166.21
2023-10-20T08:31:23.510Z,165.71
2023-10-20T08:32:23.272Z,165.22
2023-10-20T08:33:23.314Z,164.25
2023-10-20T08:34:23.203Z,162.33
2023-10-20T08:35:23.226Z,162.33
2023-10-20T08:36:23.171Z,162.17
2023-10-20T08:37:23.170Z,160.92
2023-10-20T08:38:23.190Z,160.46
2023-10-20T08:39:23.131Z,160.46
2023-10-20T08:40:23.869Z,158.63
2023-10-20T08:41:23.292Z,158.18
2023-10-20T08:42:23.817Z,158.18
2023-10-20T08:43:23.801Z,155.67
2023-10-20T08:44:23.950Z,155.52
2023-10-20T08:45:23.141Z,154.94
2023-10-20T08:46:23.152Z,153.94
2023-10-20T08:47:23.877Z,152.68
2023-10-20T08:48:23.274Z,152.68
2023-10-20T08:49:23.074Z,150.34
2023-10-20T08:50:23.545Z,149.53
2023-10-20T08:51:23.007Z,148.33
2023-10-20T08:52:23.713Z,148.46
2023-10-20T08:53:23.052Z,146.51
2023-10-20T08:54:22.938Z,146.00
2023-10-20T08:55:23.734Z,145.11
2023-10-20T08:56:23.937Z,144.73
2023-10-20T08:57:24.644Z,142.75
2023-10-20T08:58:26.248Z,142.87
2023-10-20T08:59:23.559Z,141.66
2023-10-20T09:00:23.585Z,141.30
2023-10-20T09:01:24.824Z,139.88
2023-10-20T09:02:22.886Z,140.00
2023-10-20T09:03:22.952Z,138.72
2023-10-20T09:04:22.832Z,137.80
2023-10-20T09:05:22.832Z,137.69
2023-10-20T09:06:22.773Z,136.90
2023-10-20T09:07:22.784Z,135.56
2023-10-20T09:08:22.825Z,136.00
2023-10-20T09:09:22.714Z,135.45
2023-10-20T09:10:22.713Z,134.47
2023-10-20T09:11:22.710Z,133.39
2023-10-20T09:12:23.654Z,132.97
2023-10-20T09:13:22.663Z,132.13
2023-10-20T09:14:23.415Z,131.50
2023-10-20T09:15:23.165Z,130.57
2023-10-20T09:16:23.428Z,130.99
2023-10-20T09:17:22.727Z,129.96
2023-10-20T09:18:23.304Z,129.66
2023-10-20T09:19:23.292Z,129.26
2023-10-20T09:20:22.606Z,128.96
2023-10-20T09:21:22.565Z,128.17
2023-10-20T09:22:22.536Z,127.48
2023-10-20T09:23:22.574Z,127.29
2023-10-20T09:24:22.518Z,127.00
2023-10-20T09:25:22.571Z,126.04
2023-10-20T09:26:22.527Z,125.75
2023-10-20T09:27:22.475Z,125.66
2023-10-20T09:28:22.479Z,125.00
2023-10-20T09:29:22.486Z,125.28
2023-10-20T09:30:23.153Z,123.70
2023-10-20T09:31:22.425Z,122.97
2023-10-20T09:32:23.277Z,123.25
2023-10-20T09:33:22.719Z,122.34
2023-10-20T09:34:22.456Z,121.63
2023-10-20T09:35:22.450Z,121.72
2023-10-20T09:36:22.344Z,120.40
2023-10-20T09:37:22.333Z,120.23
2023-10-20T09:38:22.381Z,119.88
2023-10-20T09:39:22.319Z,120.05
2023-10-20T09:40:22.559Z,118.69
2023-10-20T09:41:22.328Z,118.52
2023-10-20T09:42:22.263Z,118.52
2023-10-20T09:43:26.189Z,117.68
2023-10-20T09:44:22.299Z,117.52
2023-10-20T09:45:22.222Z,116.70
2023-10-20T09:46:22.964Z,116.45
2023-10-20T09:47:22.300Z,116.21
2023-10-20T09:48:22.227Z,116.21
2023-10-20T09:49:22.175Z,114.69
2023-10-20T09:50:22.195Z,114.69
2023-10-20T09:51:22.182Z,114.14
2023-10-20T09:52:22.149Z,113.75
2023-10-20T09:53:23.559Z,113.91
2023-10-20T09:54:22.109Z,113.44
2023-10-20T09:55:22.089Z,113.37
2023-10-20T09:56:22.092Z,114.14
2023-10-20T09:57:22.100Z,112.98
2023-10-20T09:58:22.098Z,112.98
2023-10-20T09:59:22.140Z,113.06
2023-10-20T10:00:22.052Z,112.83
2023-10-20T10:01:22.092Z,113.68
2023-10-20T10:02:22.287Z,113.44
2023-10-20T10:03:23.574Z,113.21
2023-10-20T10:04:21.979Z,113.06
2023-10-20T10:05:22.005Z,113.44
2023-10-20T10:06:21.950Z,113.68
2023-10-20T10:07:21.925Z,113.75
2023-10-20T10:08:21.932Z,114.06
2023-10-20T10:09:21.898Z,114.69
2023-10-20T10:10:22.613Z,114.30
2023-10-20T10:11:22.264Z,114.14
2023-10-20T10:12:22.245Z,114.53
2023-10-20T10:13:21.822Z,114.14
2023-10-20T10:14:22.279Z,114.93
2023-10-20T10:15:22.231Z,115.25
2023-10-20T10:16:22.266Z,114.61
2023-10-20T10:17:21.823Z,115.72
2023-10-20T10:18:22.657Z,115.81
2023-10-20T10:19:22.231Z,115.32
2023-10-20T10:20:22.273Z,115.72
2023-10-20T10:21:21.723Z,116.29
2023-10-20T10:22:21.708Z,115.81
2023-10-20T10:23:21.735Z,116.05
2023-10-20T10:24:22.675Z,116.05
2023-10-20T10:25:22.236Z,116.05
2023-10-20T10:26:22.452Z,116.53
2023-10-20T10:27:22.391Z,116.45
2023-10-20T10:28:21.648Z,116.78
2023-10-20T10:29:21.618Z,115.97
2023-10-20T10:30:21.611Z,116.13
2023-10-20T10:31:21.641Z,115.81
2023-10-20T10:32:21.615Z,115.64
2023-10-20T10:33:21.733Z,115.32
2023-10-20T10:34:22.316Z,114.93
2023-10-20T10:35:24.546Z,115.32
2023-10-20T10:36:21.546Z,115.09
2023-10-20T10:37:22.234Z,115.40
2023-10-20T10:38:21.555Z,114.77
2023-10-20T10:39:21.462Z,114.53
2023-10-20T10:40:21.463Z,114.53
2023-10-20T10:41:21.483Z,114.22
2023-10-20T10:42:22.182Z,114.30
2023-10-20T10:43:21.405Z,113.91
2023-10-20T10:44:22.164Z,113.21
2023-10-20T10:45:22.126Z,113.06
2023-10-20T10:46:21.367Z,112.53
2023-10-20T10:47:21.431Z,113.44
2023-10-20T10:48:21.453Z,112.45
2023-10-20T10:49:21.332Z,111.62
2023-10-20T10:50:21.684Z,112.07
2023-10-20T10:51:21.498Z,111.62
2023-10-20T10:52:21.272Z,112.15
2023-10-20T10:53:21.301Z,111.40
2023-10-20T10:54:21.246Z,111.77
2023-10-20T10:55:21.951Z,111.40
2023-10-20T10:56:21.285Z,110.66
2023-10-20T10:57:21.208Z,111.18
2023-10-20T10:58:21.982Z,110.66
2023-10-20T10:59:21.651Z,109.86
2023-10-20T11:00:21.637Z,109.28
2023-10-20T11:01:21.154Z,109.00
2023-10-20T11:02:21.164Z,108.29
2023-10-20T11:03:25.547Z,107.18
2023-10-20T11:04:21.191Z,107.32
2023-10-20T11:05:21.119Z,106.22
2023-10-20T11:06:21.820Z,105.35
2023-10-20T11:07:21.663Z,104.36
2023-10-20T11:08:21.674Z,103.91
2023-10-20T11:09:21.783Z,103.20
2023-10-20T11:10:21.012Z,102.95
2023-10-20T11:11:21.683Z,102.32
2023-10-20T11:12:20.991Z,102.06
2023-10-20T11:13:22.086Z,100.59
2023-10-20T11:14:22.552Z,100.77
2023-10-20T11:15:23.218Z,100.41
2023-10-20T11:16:24.207Z,99.75
2023-10-20T11:17:21.732Z,98.74
2023-10-20T11:18:20.961Z,98.10
2023-10-20T11:19:21.646Z,98.05
2023-10-20T11:20:20.896Z,97.02
2023-10-20T11:21:20.942Z,96.40
2023-10-20T11:22:22.308Z,96.35
2023-10-20T11:23:21.605Z,95.85
2023-10-20T11:24:21.564Z,95.14
2023-10-20T11:25:20.952Z,94.87
2023-10-20T11:26:20.905Z,95.14
2023-10-20T11:27:22.203Z,95.14
2023-10-20T11:28:20.793Z,94.98
2023-10-20T11:29:21.091Z,95.30
2023-10-20T11:30:22.192Z,94.92
2023-10-20T11:31:21.538Z,94.65
2023-10-20T11:32:20.774Z,95.19
2023-10-20T11:33:21.189Z,94.98
2023-10-20T11:34:20.704Z,94.92
2023-10-20T11:35:22.119Z,95.30
2023-10-20T11:36:20.656Z,95.85
2023-10-20T11:37:21.442Z,95.68
2023-10-20T11:38:21.436Z,95.85
2023-10-20T11:39:21.365Z,95.90
2023-10-20T11:40:20.619Z,96.51
2023-10-20T11:41:20.627Z,96.40
2023-10-20T11:42:20.588Z,96.24
2023-10-20T11:43:21.299Z,96.91
2023-10-20T11:44:20.724Z,96.68
2023-10-20T11:45:20.542Z,96.35
2023-10-20T11:46:21.294Z,96.68
2023-10-20T11:47:21.950Z,97.19
2023-10-20T11:48:20.593Z,96.68
2023-10-20T11:49:21.231Z,97.13
2023-10-20T11:50:20.834Z,97.99
2023-10-20T11:51:21.264Z,97.64
2023-10-20T11:52:20.483Z,98.39
2023-10-20T11:53:20.503Z,99.63
2023-10-20T11:54:21.173Z,99.51
2023-10-20T11:55:22.377Z,99.69
2023-10-20T11:56:21.195Z,100.65
2023-10-20T11:57:20.400Z,101.20
2023-10-20T11:58:20.361Z,101.44
2023-10-20T11:59:21.225Z,101.94
2023-10-20T12:00:20.345Z,102.32
2023-10-20T12:01:20.421Z,103.52
2023-10-20T12:02:24.071Z,103.71
2023-10-20T12:03:21.158Z,103.58
2023-10-20T12:04:20.344Z,104.62
2023-10-20T12:05:20.369Z,104.36
2023-10-20T12:06:20.278Z,104.49
2023-10-20T12:07:20.333Z,105.42
2023-10-20T12:08:20.266Z,105.62
2023-10-20T12:09:20.221Z,106.15
2023-10-20T12:10:20.257Z,107.32
2023-10-20T12:11:21.639Z,106.90
2023-10-20T12:12:20.190Z,107.32
2023-10-20T12:13:20.177Z,107.38
2023-10-20T12:14:20.893Z,107.52
2023-10-20T12:15:20.452Z,108.15
2023-10-20T12:16:20.165Z,108.01
2023-10-20T12:17:20.135Z,108.50
2023-10-20T12:18:21.647Z,109.14
2023-10-20T12:19:20.352Z,109.21
2023-10-20T12:20:20.142Z,110.00
2023-10-20T12:21:20.069Z,109.79
2023-10-20T12:22:20.040Z,110.29
2023-10-20T12:23:20.371Z,110.29
2023-10-20T12:24:20.356Z,110.95
2023-10-20T12:25:20.066Z,111.55
2023-10-20T12:26:20.005Z,111.18
2023-10-20T12:27:20.348Z,111.70
2023-10-20T12:28:20.761Z,112.68
2023-10-20T12:29:19.966Z,112.68