createdAt,value
2023-01-23T00:01:41.981Z,2.60
2023-01-23T00:04:13.378Z,2.50
2023-01-23T00:06:41.908Z,2.50
2023-01-23T00:09:10.984Z,2.50
2023-01-23T00:11:40.561Z,2.50
2023-01-23T00:14:09.083Z,2.50
2023-01-23T00:16:37.874Z,2.50
2023-01-23T00:19:06.670Z,2.40
2023-01-23T00:21:34.951Z,2.40
2023-01-23T00:24:03.857Z,2.40
2023-01-23T00:26:34.025Z,2.40
2023-01-23T00:29:05.021Z,2.40
2023-01-23T00:31:35.651Z,2.40
2023-01-23T00:34:06.508Z,2.40
2023-01-23T00:36:36.344Z,2.40
2023-01-23T00:39:07.359Z,2.40
2023-01-23T00:41:35.870Z,2.40
2023-01-23T00:44:06.067Z,2.40
2023-01-23T00:46:35.072Z,2.40
2023-01-23T00:49:04.067Z,2.40
2023-01-23T00:51:32.488Z,2.40
2023-01-23T00:54:01.492Z,2.40
2023-01-23T00:56:29.740Z,2.40
2023-01-23T00:58:58.359Z,2.40
2023-01-23T01:01:29.304Z,2.40
2023-01-23T01:03:58.316Z,2.40
2023-01-23T01:06:26.688Z,2.40
2023-01-23T01:08:55.144Z,2.40
2023-01-23T01:11:23.452Z,2.40
2023-01-23T01:13:52.069Z,2.50
2023-01-23T01:16:20.742Z,2.40
2023-01-23T01:18:50.654Z,2.40
2023-01-23T01:21:19.663Z,2.40
2023-01-23T01:23:48.366Z,2.40
2023-01-23T01:26:16.634Z,2.40
2023-01-23T01:28:45.373Z,2.40
2023-01-23T01:31:16.204Z,2.40
2023-01-23T01:33:45.287Z,2.40
2023-01-23T01:36:16.768Z,2.40
2023-01-23T01:38:45.969Z,2.40
2023-01-23T01:41:15.372Z,2.30
2023-01-23T01:43:44.524Z,2.30
2023-01-23T01:46:22.835Z,2.30
2023-01-23T01:49:16.514Z,2.30
2023-01-23T01:51:51.306Z,2.30
2023-01-23T01:54:42.377Z,2.30
2023-01-23T01:57:16.443Z,2.30
2023-01-23T01:59:48.808Z,2.30
2023-01-23T02:02:22.126Z,2.20
2023-01-23T02:04:55.761Z,2.20
2023-01-23T02:07:28.782Z,2.20
2023-01-23T02:09:58.144Z,2.20
2023-01-23T02:12:28.201Z,2.10
2023-01-23T02:14:57.149Z,2.10
2023-01-23T02:17:25.673Z,2.10
2023-01-23T02:20:01.216Z,2.10
2023-01-23T02:22:43.392Z,2.10
2023-01-23T02:25:23.677Z,2.10
2023-01-23T02:27:53.567Z,2.00
2023-01-23T02:30:23.407Z,2.00
2023-01-23T02:32:51.886Z,2.00
2023-01-23T02:35:24.468Z,2.00
2023-01-23T02:37:55.511Z,2.00
2023-01-23T02:40:32.376Z,2.00
2023-01-23T02:43:02.148Z,2.00
2023-01-23T02:45:31.359Z,2.00
2023-01-23T02:48:01.602Z,2.10
2023-01-23T02:50:30.838Z,2.10
2023-01-23T02:52:59.295Z,2.10
2023-01-23T02:55:30.165Z,2.10
2023-01-23T02:58:18.954Z,2.10
2023-01-23T03:00:48.691Z,2.10
2023-01-23T03:03:17.129Z,2.10
2023-01-23T03:05:46.101Z,2.20
2023-01-23T03:08:14.680Z,2.10
2023-01-23T03:10:43.614Z,2.20
2023-01-23T03:13:12.257Z,2.10
2023-01-23T03:15:42.265Z,2.10
2023-01-23T03:18:11.908Z,2.10
2023-01-23T03:20:41.490Z,2.20
2023-01-23T03:23:10.162Z,2.20
2023-01-23T03:25:38.791Z,2.20
2023-01-23T03:28:27.050Z,2.20
2023-01-23T03:30:54.738Z,2.20
2023-01-23T03:33:24.357Z,2.10
2023-01-23T03:35:52.953Z,2.00
2023-01-23T03:38:21.229Z,2.10
2023-01-23T03:41:08.936Z,2.00
2023-01-23T03:43:37.220Z,2.00
2023-01-23T03:46:06.091Z,2.00
2023-01-23T03:48:36.169Z,2.00
2023-01-23T03:51:04.852Z,2.00
2023-01-23T03:53:33.112Z,2.00
2023-01-23T03:56:01.891Z,2.00
2023-01-23T03:58:30.876Z,2.00
2023-01-23T04:00:59.413Z,2.00
2023-01-23T04:03:30.287Z,2.00
2023-01-23T04:06:00.809Z,2.00
2023-01-23T04:08:29.621Z,2.00
2023-01-23T04:11:05.969Z,2.00
2023-01-23T04:13:34.701Z,2.00
2023-01-23T04:16:04.421Z,2.10
2023-01-23T04:18:32.902Z,2.00
2023-01-23T04:21:03.124Z,2.00
2023-01-23T04:23:31.795Z,2.00
2023-01-23T04:26:00.651Z,2.00
2023-01-23T04:28:28.980Z,1.90
2023-01-23T04:30:58.787Z,1.80
2023-01-23T04:33:28.626Z,1.90
2023-01-23T04:36:00.198Z,1.90
2023-01-23T04:38:31.290Z,1.90
2023-01-23T04:41:00.296Z,2.00
2023-01-23T04:43:28.959Z,2.00
2023-01-23T04:45:58.318Z,2.00
2023-01-23T04:48:26.839Z,2.00
2023-01-23T04:50:55.611Z,2.00
2023-01-23T04:53:23.870Z,2.00
2023-01-23T04:55:53.851Z,2.00
2023-01-23T04:58:22.162Z,2.00
2023-01-23T05:00:51.156Z,2.00
2023-01-23T05:03:19.517Z,2.00
2023-01-23T05:05:49.025Z,2.00
2023-01-23T05:08:17.357Z,2.00
2023-01-23T05:10:45.865Z,2.00
2023-01-23T05:13:15.445Z,2.00
2023-01-23T05:15:44.043Z,2.00
2023-01-23T05:18:12.243Z,2.00
2023-01-23T05:20:41.409Z,1.90
2023-01-23T05:23:10.083Z,1.90
2023-01-23T05:25:38.670Z,2.00
2023-01-23T05:28:06.876Z,1.90
2023-01-23T05:30:37.153Z,1.90
2023-01-23T05:33:05.368Z,1.90
2023-01-23T05:35:34.108Z,1.90
2023-01-23T05:38:02.477Z,1.90
2023-01-23T05:40:31.062Z,1.90
2023-01-23T05:42:59.364Z,1.90
2023-01-23T05:45:27.813Z,1.90
2023-01-23T05:47:57.500Z,1.80
2023-01-23T05:50:26.035Z,1.90
2023-01-23T05:52:54.241Z,2.00
2023-01-23T05:55:25.219Z,1.90
2023-01-23T05:57:53.379Z,1.90
2023-01-23T06:00:22.646Z,1.90
2023-01-23T06:02:51.199Z,1.90
2023-01-23T06:05:21.324Z,1.90
2023-01-23T06:07:49.817Z,1.90
2023-01-23T06:10:18.853Z,1.90
2023-01-23T06:12:47.455Z,1.90
2023-01-23T06:15:16.069Z,1.90
2023-01-23T06:17:44.427Z,1.90
2023-01-23T06:20:13.793Z,1.90
2023-01-23T06:22:43.919Z,1.80
2023-01-23T06:25:12.529Z,1.90
2023-01-23T06:27:41.066Z,1.80
2023-01-23T06:30:11.178Z,1.80
2023-01-23T06:32:39.492Z,1.80
2023-01-23T06:35:09.118Z,1.80
2023-01-23T06:37:37.701Z,1.80
2023-01-23T06:40:13.534Z,1.80
2023-01-23T06:42:44.786Z,1.80
2023-01-23T06:45:13.764Z,1.80
2023-01-23T06:47:41.970Z,1.80
2023-01-23T06:50:11.836Z,1.80
2023-01-23T06:52:42.616Z,1.80
2023-01-23T06:55:14.572Z,1.80
2023-01-23T06:57:43.157Z,1.80
2023-01-23T07:00:13.067Z,1.80
2023-01-23T07:02:43.480Z,1.80
2023-01-23T07:05:13.415Z,1.90
2023-01-23T07:07:41.882Z,1.90
2023-01-23T07:10:13.097Z,1.90
2023-01-23T07:12:41.660Z,1.90
2023-01-23T07:15:10.704Z,1.90
2023-01-23T07:17:39.119Z,1.90
2023-01-23T07:20:09.068Z,1.90
2023-01-23T07:22:37.589Z,1.90
2023-01-23T07:25:07.629Z,1.90
2023-01-23T07:27:37.637Z,1.90
2023-01-23T07:30:07.195Z,1.90
2023-01-23T07:32:35.676Z,1.90
2023-01-23T07:35:04.377Z,1.90
2023-01-23T07:37:32.702Z,1.90
2023-01-23T07:40:01.592Z,1.90
2023-01-23T07:42:29.924Z,2.00
2023-01-23T07:44:59.903Z,1.90
2023-01-23T07:47:28.377Z,2.00
2023-01-23T07:49:57.408Z,2.00
2023-01-23T07:52:25.825Z,2.00
2023-01-23T07:54:56.645Z,2.00
2023-01-23T07:57:24.984Z,2.00
2023-01-23T07:59:53.524Z,2.00
2023-01-23T08:02:23.296Z,2.10
2023-01-23T08:04:52.011Z,2.10
2023-01-23T08:07:20.474Z,2.10
2023-01-23T08:09:49.055Z,2.10
2023-01-23T08:12:17.358Z,2.10
2023-01-23T08:14:46.162Z,2.20
2023-01-23T08:17:14.974Z,2.10
2023-01-23T08:19:45.028Z,2.10
2023-01-23T08:22:13.315Z,2.10
2023-01-23T08:24:42.327Z,2.10
2023-01-23T08:27:15.302Z,2.10
2023-01-23T08:29:44.223Z,2.10
2023-01-23T08:32:12.479Z,2.10
2023-01-23T08:34:41.067Z,2.10
2023-01-23T08:37:10.867Z,2.10
2023-01-23T08:39:39.528Z,2.10
2023-01-23T08:42:07.874Z,2.20
2023-01-23T08:44:36.762Z,2.20
2023-01-23T08:47:05.178Z,2.20
2023-01-23T08:49:34.007Z,2.20
2023-01-23T08:52:05.143Z,2.30
2023-01-23T08:54:35.479Z,2.30
2023-01-23T08:57:03.938Z,2.30
2023-01-23T08:59:32.777Z,2.30
2023-01-23T09:02:01.019Z,2.40
2023-01-23T09:04:30.014Z,2.40
2023-01-23T09:07:00.943Z,2.40
2023-01-23T09:09:30.670Z,2.40
2023-01-23T09:12:00.330Z,2.40
2023-01-23T09:14:29.042Z,2.40
2023-01-23T09:16:57.563Z,2.40
2023-01-23T09:19:26.202Z,2.40
2023-01-23T09:21:57.065Z,2.40
2023-01-23T09:24:25.626Z,2.40
2023-01-23T09:26:54.131Z,2.40
2023-01-23T09:29:24.299Z,2.40
2023-01-23T09:31:52.934Z,2.40
2023-01-23T09:34:21.459Z,2.40
2023-01-23T09:36:49.676Z,2.40
2023-01-23T09:39:18.294Z,2.50
2023-01-23T09:41:47.451Z,2.50
2023-01-23T09:44:21.417Z,2.50
2023-01-23T09:46:54.083Z,2.50
2023-01-23T09:49:29.562Z,2.50
2023-01-23T09:52:01.828Z,2.50
2023-01-23T09:54:50.940Z,2.60
2023-01-23T09:57:22.393Z,2.60
2023-01-23T10:00:00.075Z,2.60
2023-01-23T10:02:30.911Z,2.60
2023-01-23T10:05:02.982Z,2.60
2023-01-23T10:07:51.319Z,2.60
2023-01-23T10:10:47.302Z,2.60
2023-01-23T10:13:19.184Z,2.60
2023-01-23T10:16:14.094Z,2.50
2023-01-23T10:18:49.205Z,2.50
2023-01-23T10:21:26.366Z,2.50
2023-01-23T10:24:05.740Z,2.60
2023-01-23T10:26:39.239Z,2.60
2023-01-23T10:29:15.209Z,2.60
2023-01-23T10:31:49.046Z,2.70
2023-01-23T10:34:24.813Z,2.70
2023-01-23T10:37:03.611Z,2.70
2023-01-23T10:39:40.188Z,2.70
2023-01-23T10:42:12.942Z,2.70
2023-01-23T10:44:41.353Z,2.70
2023-01-23T10:47:20.845Z,2.80
2023-01-23T10:49:50.588Z,2.70
2023-01-23T10:52:32.733Z,2.70
2023-01-23T10:55:01.873Z,2.70
2023-01-23T10:57:33.128Z,2.70
2023-01-23T11:00:04.231Z,2.70
2023-01-23T11:02:34.922Z,2.70
2023-01-23T11:05:31.058Z,2.70
2023-01-23T11:08:00.777Z,2.70
2023-01-23T11:10:29.259Z,2.70
2023-01-23T11:13:00.640Z,2.70
2023-01-23T11:15:30.821Z,2.80
2023-01-23T11:18:02.539Z,2.80
2023-01-23T11:20:36.161Z,2.80
2023-01-23T11:23:08.443Z,2.70
2023-01-23T11:25:39.118Z,2.70
2023-01-23T11:28:23.488Z,2.70
2023-01-23T11:31:11.561Z,2.80
2023-01-23T11:33:47.804Z,2.70
2023-01-23T11:36:42.194Z,2.70
2023-01-23T11:39:17.852Z,2.70
2023-01-23T11:41:50.124Z,2.70
2023-01-23T11:44:22.632Z,2.70
2023-01-23T11:47:14.656Z,2.80
2023-01-23T11:50:02.124Z,2.80
2023-01-23T11:52:45.537Z,2.80
2023-01-23T11:55:38.831Z,2.80
2023-01-23T11:58:17.730Z,2.80
2023-01-23T12:00:51.607Z,2.80
2023-01-23T12:03:44.507Z,2.80
2023-01-23T12:06:49.961Z,2.80
2023-01-23T12:09:21.386Z,2.80
2023-01-23T12:12:05.153Z,2.80
2023-01-23T12:14:42.308Z,2.80
2023-01-23T12:17:24.345Z,2.70
2023-01-23T12:20:16.859Z,2.80
2023-01-23T12:22:57.623Z,2.80
2023-01-23T12:25:35.038Z,2.80
2023-01-23T12:28:13.954Z,2.70
2023-01-23T12:31:11.094Z,2.70
2023-01-23T12:33:55.538Z,2.70
2023-01-23T12:37:08.151Z,2.70
2023-01-23T12:39:59.560Z,2.70
2023-01-23T12:42:33.210Z,2.70
2023-01-23T12:45:08.597Z,2.70
2023-01-23T12:47:43.186Z,2.70
2023-01-23T12:50:22.053Z,2.70
2023-01-23T12:52:53.422Z,2.70
2023-01-23T12:55:25.261Z,2.70
2023-01-23T12:58:00.602Z,2.70
2023-01-23T13:00:47.754Z,2.70
2023-01-23T13:03:45.400Z,2.70
2023-01-23T13:06:59.755Z,2.70
2023-01-23T13:09:37.910Z,2.70
2023-01-23T13:12:22.498Z,2.70
2023-01-23T13:15:13.336Z,2.60
2023-01-23T13:17:47.196Z,2.60
2023-01-23T13:20:42.479Z,2.60
2023-01-23T13:23:40.793Z,2.60
2023-01-23T13:26:29.209Z,2.50
2023-01-23T13:29:04.016Z,2.50
2023-01-23T13:31:41.343Z,2.50
2023-01-23T13:34:41.743Z,2.60
2023-01-23T13:37:47.323Z,2.50
2023-01-23T13:40:18.844Z,2.50
2023-01-23T13:42:47.165Z,2.50
2023-01-23T13:45:34.817Z,2.50
2023-01-23T14:22:31.272Z,2.70
2023-01-23T14:25:00.384Z,2.80
2023-01-23T14:27:36.691Z,2.90
2023-01-23T14:30:18.048Z,2.90
2023-01-23T14:32:47.273Z,2.90
2023-01-23T14:35:24.388Z,2.90
2023-01-23T14:37:55.373Z,3.00
2023-01-23T14:40:28.172Z,3.00
2023-01-23T14:43:02.053Z,3.00
2023-01-23T14:45:33.299Z,3.00
2023-01-23T14:48:06.696Z,3.00
2023-01-23T14:50:37.394Z,3.00
2023-01-23T14:53:07.666Z,3.00
2023-01-23T14:55:40.311Z,3.00
2023-01-23T14:58:12.524Z,3.00
2023-01-23T15:00:42.961Z,3.00
2023-01-23T15:03:14.033Z,3.00
2023-01-23T15:05:59.381Z,3.00
2023-01-23T15:08:33.178Z,2.90
2023-01-23T15:11:03.246Z,2.90
2023-01-23T15:13:37.912Z,2.90
2023-01-23T15:16:13.784Z,2.90
2023-01-23T15:18:58.965Z,2.90
2023-01-23T15:21:35.225Z,2.80
2023-01-23T15:24:26.257Z,2.90
2023-01-23T15:27:07.735Z,2.90
2023-01-23T15:29:36.440Z,2.80
2023-01-23T15:32:16.741Z,2.80
2023-01-23T15:34:54.163Z,2.80
2023-01-23T15:37:27.329Z,2.80
2023-01-23T15:39:58.235Z,2.80
2023-01-23T15:42:30.058Z,2.80
2023-01-23T15:45:01.431Z,2.80
2023-01-23T15:47:31.039Z,2.70
2023-01-23T15:50:01.618Z,2.70
2023-01-23T15:52:46.004Z,2.70
2023-01-23T15:55:15.499Z,2.70
2023-01-23T15:57:58.266Z,2.70
2023-01-23T16:00:28.818Z,2.70
2023-01-23T16:02:58.508Z,2.70
2023-01-23T16:05:30.297Z,2.70
2023-01-23T16:08:02.577Z,2.70
2023-01-23T16:10:33.069Z,2.70
2023-01-23T16:13:01.693Z,2.70
2023-01-23T16:15:32.873Z,2.70
2023-01-23T16:18:03.101Z,2.60
2023-01-23T16:20:35.623Z,2.60
2023-01-23T16:23:14.640Z,2.60
2023-01-23T16:25:45.915Z,2.60
2023-01-23T16:28:16.030Z,2.60
2023-01-23T16:30:44.905Z,2.60
2023-01-23T16:33:13.981Z,2.60
2023-01-23T16:35:42.494Z,2.60
2023-01-23T16:38:19.954Z,2.60
2023-01-23T16:40:49.256Z,2.60
2023-01-23T16:43:17.786Z,2.60
2023-01-23T16:45:46.180Z,2.60
2023-01-23T16:48:25.441Z,2.60
2023-01-23T16:50:57.587Z,2.60
2023-01-23T16:53:29.977Z,2.60
2023-01-23T16:56:01.483Z,2.60
2023-01-23T16:58:32.945Z,2.60
2023-01-23T17:01:04.496Z,2.60
2023-01-23T17:03:35.565Z,2.60
2023-01-23T17:06:03.800Z,2.60
2023-01-23T17:08:33.886Z,2.60
2023-01-23T17:11:04.703Z,2.60
2023-01-23T17:13:35.869Z,2.60
2023-01-23T17:16:18.664Z,2.50
2023-01-23T17:18:54.849Z,2.50
2023-01-23T17:21:26.062Z,2.50
2023-01-23T17:23:56.196Z,2.50
2023-01-23T17:26:24.468Z,2.50
2023-01-23T17:28:53.209Z,2.50
2023-01-23T17:31:25.716Z,2.50
2023-01-23T17:33:57.359Z,2.40
2023-01-23T17:36:26.464Z,2.40
2023-01-23T17:38:58.474Z,2.40
2023-01-23T17:41:27.075Z,2.40
2023-01-23T17:43:55.636Z,2.40
2023-01-23T17:46:27.288Z,2.40
2023-01-23T17:48:57.528Z,2.40
2023-01-23T17:51:27.092Z,2.40
2023-01-23T17:53:57.008Z,2.40
2023-01-23T17:56:25.489Z,2.40
2023-01-23T17:58:54.319Z,2.40
2023-01-23T18:01:25.671Z,2.30
2023-01-23T18:03:54.889Z,2.30
2023-01-23T18:06:23.175Z,2.30
2023-01-23T18:08:51.679Z,2.30
2023-01-23T18:11:23.229Z,2.30
2023-01-23T18:14:09.963Z,2.30
2023-01-23T18:16:42.586Z,2.30
2023-01-23T18:19:17.312Z,2.30
2023-01-23T18:21:47.378Z,2.30
2023-01-23T18:24:36.936Z,2.30
2023-01-23T18:27:18.524Z,2.30
2023-01-23T18:30:11.720Z,2.30
2023-01-23T18:33:08.133Z,2.30
2023-01-23T18:36:06.541Z,2.30
2023-01-23T18:38:41.030Z,2.30
2023-01-23T18:41:17.581Z,2.30
2023-01-23T18:43:51.339Z,2.30
2023-01-23T18:46:22.672Z,2.30
2023-01-23T18:48:51.610Z,2.30
2023-01-23T18:51:46.543Z,2.30
2023-01-23T18:54:24.585Z,2.30
2023-01-23T18:57:04.537Z,2.30
2023-01-23T18:59:42.293Z,2.30
2023-01-23T19:02:21.729Z,2.20
2023-01-23T19:05:06.800Z,2.20
2023-01-23T19:07:35.620Z,2.20
2023-01-23T19:10:04.381Z,2.20
2023-01-23T19:12:42.124Z,2.20
2023-01-23T19:15:23.375Z,2.20
2023-01-23T19:18:00.574Z,2.20
2023-01-23T19:20:33.579Z,2.20
2023-01-23T19:23:23.010Z,2.20
2023-01-23T19:25:51.497Z,2.20
2023-01-23T19:28:20.585Z,2.20
2023-01-23T19:30:51.455Z,2.20
2023-01-23T19:33:21.062Z,2.20
2023-01-23T19:35:51.349Z,2.20
2023-01-23T19:38:21.446Z,2.20
2023-01-23T19:40:51.277Z,2.20
2023-01-23T19:43:20.904Z,2.20
2023-01-23T19:45:50.688Z,2.20
2023-01-23T19:48:19.339Z,2.10
2023-01-23T19:50:48.780Z,2.20
2023-01-23T19:53:19.342Z,2.20
2023-01-23T19:55:47.605Z,2.10
2023-01-23T19:58:16.184Z,2.20
2023-01-23T20:00:44.518Z,2.10
2023-01-23T20:03:14.982Z,2.10
2023-01-23T20:05:43.296Z,2.10
2023-01-23T20:08:11.838Z,2.10
2023-01-23T20:10:40.180Z,2.10
2023-01-23T20:13:09.821Z,2.10
2023-01-23T20:15:38.114Z,2.10
2023-01-23T20:18:06.805Z,2.10
2023-01-23T20:20:37.135Z,2.10
2023-01-23T20:23:05.638Z,2.10
2023-01-23T20:25:33.986Z,2.10
2023-01-23T20:28:02.489Z,2.10
2023-01-23T20:30:32.902Z,2.10
2023-01-23T20:33:01.706Z,2.10
2023-01-23T20:35:30.487Z,2.10
2023-01-23T20:38:00.360Z,2.10
2023-01-23T20:40:28.587Z,2.10
2023-01-23T20:42:57.130Z,2.10
2023-01-23T20:45:26.677Z,2.00
2023-01-23T20:47:57.997Z,2.00
2023-01-23T20:50:26.523Z,2.00
2023-01-23T20:53:12.587Z,2.10
2023-01-23T20:55:42.365Z,2.10
2023-01-23T20:58:28.458Z,2.10
2023-01-23T21:00:56.869Z,2.10
2023-01-23T21:03:25.376Z,2.10
2023-01-23T21:05:53.552Z,2.00
2023-01-23T21:08:22.280Z,2.00
2023-01-23T21:10:53.228Z,2.00
2023-01-23T21:13:22.277Z,2.00
2023-01-23T21:15:58.451Z,2.10
2023-01-23T21:18:27.711Z,2.10
2023-01-23T21:20:56.265Z,2.10
2023-01-23T21:23:24.881Z,2.10
2023-01-23T21:25:57.633Z,2.00
2023-01-23T21:28:26.196Z,2.10
2023-01-23T21:30:54.619Z,2.00
2023-01-23T21:33:23.979Z,2.00
2023-01-23T21:35:53.136Z,2.00
2023-01-23T21:38:22.922Z,2.00
2023-01-23T21:40:51.129Z,2.00
2023-01-23T21:43:21.075Z,2.00
2023-01-23T21:45:49.519Z,2.00
2023-01-23T21:48:19.326Z,2.00
2023-01-23T21:50:47.575Z,2.00
2023-01-23T21:53:16.094Z,2.00
2023-01-23T21:55:44.227Z,2.00
2023-01-23T21:58:12.888Z,2.00
2023-01-23T22:01:00.214Z,2.00
2023-01-23T22:03:28.787Z,2.00
2023-01-23T22:05:59.143Z,2.00
2023-01-23T22:08:27.896Z,2.00
2023-01-23T22:10:56.096Z,2.00
2023-01-23T22:13:24.866Z,2.00
2023-01-23T22:15:54.414Z,2.00
2023-01-23T22:18:23.162Z,2.00
2023-01-23T22:20:54.879Z,2.00
2023-01-23T22:23:23.806Z,2.00
2023-01-23T22:25:56.146Z,2.00
2023-01-23T22:28:25.097Z,2.00
2023-01-23T22:30:55.673Z,2.00
2023-01-23T22:33:32.789Z,2.00
2023-01-23T22:36:05.592Z,2.00
2023-01-23T22:38:36.447Z,2.00
2023-01-23T22:41:07.041Z,1.90
2023-01-23T22:43:35.939Z,1.90
2023-01-23T22:46:07.274Z,1.90
2023-01-23T22:48:36.312Z,1.90
2023-01-23T22:51:07.176Z,1.90
2023-01-23T22:53:35.816Z,1.90
2023-01-23T22:56:06.625Z,1.90
2023-01-23T22:58:35.550Z,2.00
2023-01-23T23:01:04.272Z,2.00
2023-01-23T23:03:35.558Z,2.00
2023-01-23T23:06:05.988Z,2.00
2023-01-23T23:08:35.581Z,2.00
2023-01-23T23:11:05.558Z,2.00
2023-01-23T23:13:36.653Z,2.00
2023-01-23T23:16:06.137Z,2.00
2023-01-23T23:18:39.196Z,2.00
2023-01-23T23:21:09.666Z,2.00
2023-01-23T23:23:38.240Z,2.00
2023-01-23T23:26:07.671Z,2.00
2023-01-23T23:28:37.507Z,2.00
2023-01-23T23:31:06.157Z,2.00
2023-01-23T23:33:36.405Z,2.00
2023-01-23T23:36:05.044Z,2.00
2023-01-23T23:38:33.706Z,2.00
2023-01-23T23:41:03.889Z,2.00
2023-01-23T23:43:32.997Z,2.00
2023-01-23T23:46:03.556Z,2.00
2023-01-23T23:48:33.615Z,2.00
2023-01-23T23:51:04.016Z,2.00
2023-01-23T23:53:32.730Z,2.00
2023-01-23T23:56:01.100Z,2.00
2023-01-23T23:58:29.789Z,1.90
