createdAt,value
2023-04-17T00:00:22.472Z,95299.00
2023-04-17T00:01:22.515Z,95297.00
2023-04-17T00:02:22.736Z,95299.00
2023-04-17T00:03:22.842Z,95297.00
2023-04-17T00:04:22.834Z,95297.00
2023-04-17T00:05:23.245Z,95297.00
2023-04-17T00:06:22.813Z,95295.00
2023-04-17T00:07:22.976Z,95295.00
2023-04-17T00:08:22.928Z,95297.00
2023-04-17T00:09:22.998Z,95297.00
2023-04-17T00:10:23.046Z,95301.00
2023-04-17T00:11:23.107Z,95303.00
2023-04-17T00:12:23.178Z,95303.00
2023-04-17T00:13:23.355Z,95303.00
2023-04-17T00:14:23.297Z,95297.00
2023-04-17T00:15:23.362Z,95299.00
2023-04-17T00:16:23.444Z,95301.00
2023-04-17T00:17:23.505Z,95295.00
2023-04-17T00:18:23.539Z,95297.00
2023-04-17T00:19:23.594Z,95299.00
2023-04-17T00:20:23.660Z,95295.00
2023-04-17T00:21:23.719Z,95295.00
2023-04-17T00:22:23.796Z,95293.00
2023-04-17T00:23:23.869Z,95293.00
2023-04-17T00:24:23.899Z,95291.00
2023-04-17T00:25:24.950Z,95289.00
2023-04-17T00:26:24.018Z,95289.00
2023-04-17T00:27:24.081Z,95289.00
2023-04-17T00:28:24.154Z,95289.00
2023-04-17T00:29:24.239Z,95291.00
2023-04-17T00:30:24.267Z,95289.00
2023-04-17T00:31:24.368Z,95289.00
2023-04-17T00:32:24.399Z,95287.00
2023-04-17T00:33:24.458Z,95284.00
2023-04-17T00:34:24.533Z,95282.00
2023-04-17T00:35:24.591Z,95280.00
2023-04-17T00:36:24.654Z,95280.00
2023-04-17T00:37:27.515Z,95282.00
2023-04-17T00:38:24.683Z,95276.00
2023-04-17T00:39:24.682Z,95276.00
2023-04-17T00:40:24.668Z,95274.00
2023-04-17T00:41:24.663Z,95274.00
2023-04-17T00:42:24.654Z,95272.00
2023-04-17T00:43:24.646Z,95276.00
2023-04-17T00:44:24.648Z,95268.00
2023-04-17T00:45:24.655Z,95274.00
2023-04-17T00:46:24.722Z,95274.00
2023-04-17T00:47:24.660Z,95274.00
2023-04-17T00:48:24.615Z,95274.00
2023-04-17T00:49:24.601Z,95266.00
2023-04-17T00:50:24.619Z,95272.00
2023-04-17T00:51:24.598Z,95274.00
2023-04-17T00:52:24.582Z,95272.00
2023-04-17T00:53:24.576Z,95270.00
2023-04-17T00:54:24.575Z,95270.00
2023-04-17T00:55:24.572Z,95270.00
2023-04-17T00:56:25.466Z,95268.00
2023-04-17T00:57:24.599Z,95268.00
2023-04-17T00:58:24.656Z,95266.00
2023-04-17T00:59:24.723Z,95272.00
2023-04-17T01:00:24.791Z,95268.00
2023-04-17T01:01:24.896Z,95266.00
2023-04-17T01:02:25.060Z,95268.00
2023-04-17T01:03:25.057Z,95266.00
2023-04-17T01:04:25.120Z,95268.00
2023-04-17T01:05:25.053Z,95268.00
2023-04-17T01:06:25.124Z,95266.00
2023-04-17T01:07:25.172Z,95266.00
2023-04-17T01:08:25.233Z,95264.00
2023-04-17T01:09:25.285Z,95262.00
2023-04-17T01:10:25.316Z,95262.00
2023-04-17T01:11:27.974Z,95262.00
2023-04-17T01:12:25.716Z,95260.00
2023-04-17T01:13:25.357Z,95260.00
2023-04-17T01:14:25.353Z,95258.00
2023-04-17T01:15:25.361Z,95256.00
2023-04-17T01:16:25.350Z,95256.00
2023-04-17T01:17:25.382Z,95256.00
2023-04-17T01:18:25.323Z,95256.00
2023-04-17T01:19:25.319Z,95256.00
2023-04-17T01:20:25.326Z,95258.00
2023-04-17T01:21:25.304Z,95258.00
2023-04-17T01:22:25.338Z,95258.00
2023-04-17T01:23:25.294Z,95258.00
2023-04-17T01:24:25.288Z,95258.00
2023-04-17T01:25:25.294Z,95258.00
2023-04-17T01:26:25.277Z,95260.00
2023-04-17T01:27:25.260Z,95260.00
2023-04-17T01:28:25.262Z,95258.00
2023-04-17T01:29:25.248Z,95258.00
2023-04-17T01:30:25.279Z,95258.00
2023-04-17T01:31:25.326Z,95256.00
2023-04-17T01:32:25.313Z,95256.00
2023-04-17T01:33:25.335Z,95252.00
2023-04-17T01:34:25.371Z,95254.00
2023-04-17T01:35:25.426Z,95254.00
2023-04-17T01:36:25.476Z,95254.00
2023-04-17T01:37:25.542Z,95254.00
2023-04-17T01:38:25.590Z,95252.00
2023-04-17T01:39:25.636Z,95248.00
2023-04-17T01:40:25.672Z,95252.00
2023-04-17T01:41:25.712Z,95248.00
2023-04-17T01:42:25.766Z,95250.00
2023-04-17T01:43:25.821Z,95250.00
2023-04-17T01:44:25.871Z,95248.00
2023-04-17T01:45:25.915Z,95246.00
2023-04-17T01:46:25.993Z,95246.00
2023-04-17T01:47:26.043Z,95248.00
2023-04-17T01:48:26.028Z,95248.00
2023-04-17T01:49:26.115Z,95246.00
2023-04-17T01:50:26.065Z,95244.00
2023-04-17T01:51:26.077Z,95244.00
2023-04-17T01:52:26.081Z,95248.00
2023-04-17T01:53:26.110Z,95246.00
2023-04-17T01:54:26.497Z,95244.00
2023-04-17T01:55:32.990Z,95250.00
2023-04-17T01:56:26.496Z,95250.00
2023-04-17T01:57:26.530Z,95254.00
2023-04-17T01:58:26.121Z,95256.00
2023-04-17T01:59:26.121Z,95256.00
2023-04-17T02:00:26.105Z,95256.00
2023-04-17T02:01:26.141Z,95260.00
2023-04-17T02:02:26.264Z,95262.00
2023-04-17T02:03:26.256Z,95264.00
2023-04-17T02:04:26.219Z,95264.00
2023-04-17T02:05:26.128Z,95264.00
2023-04-17T02:06:26.066Z,95266.00
2023-04-17T02:07:26.708Z,95264.00
2023-04-17T02:08:26.061Z,95266.00
2023-04-17T02:09:26.053Z,95264.00
2023-04-17T02:10:26.032Z,95266.00
2023-04-17T02:11:26.025Z,95268.00
2023-04-17T02:12:26.016Z,95270.00
2023-04-17T02:13:26.036Z,95270.00
2023-04-17T02:14:26.032Z,95272.00
2023-04-17T02:15:27.007Z,95268.00
2023-04-17T02:16:26.587Z,95272.00
2023-04-17T02:17:26.615Z,95274.00
2023-04-17T02:18:26.548Z,95274.00
2023-04-17T02:19:26.552Z,95270.00
2023-04-17T02:20:26.554Z,95274.00
2023-04-17T02:21:27.027Z,95272.00
2023-04-17T02:22:28.009Z,95274.00
2023-04-17T02:23:26.591Z,95276.00
2023-04-17T02:24:26.623Z,95276.00
2023-04-17T02:25:26.637Z,95276.00
2023-04-17T02:26:26.691Z,95276.00
2023-04-17T02:27:26.726Z,95278.00
2023-04-17T02:28:26.771Z,95276.00
2023-04-17T02:29:26.817Z,95276.00
2023-04-17T02:30:26.861Z,95276.00
2023-04-17T02:31:26.958Z,95280.00
2023-04-17T02:32:26.963Z,95274.00
2023-04-17T02:33:26.959Z,95278.00
2023-04-17T02:34:26.982Z,95278.00
2023-04-17T02:35:27.038Z,95278.00
2023-04-17T02:36:27.087Z,95274.00
2023-04-17T02:37:27.164Z,95276.00
2023-04-17T02:38:27.561Z,95278.00
2023-04-17T02:39:27.554Z,95278.00
2023-04-17T02:40:27.563Z,95276.00
2023-04-17T02:41:27.559Z,95278.00
2023-04-17T02:42:27.561Z,95278.00
2023-04-17T02:43:27.569Z,95278.00
2023-04-17T02:44:27.563Z,95278.00
2023-04-17T02:45:27.564Z,95276.00
2023-04-17T02:46:27.606Z,95278.00
2023-04-17T02:47:27.586Z,95278.00
2023-04-17T02:48:27.573Z,95274.00
2023-04-17T02:49:27.595Z,95274.00
2023-04-17T02:50:28.528Z,95274.00
2023-04-17T02:51:27.673Z,95272.00
2023-04-17T02:52:27.706Z,95270.00
2023-04-17T02:53:27.769Z,95272.00
2023-04-17T02:54:27.786Z,95268.00
2023-04-17T02:55:27.823Z,95268.00
2023-04-17T02:56:27.862Z,95268.00
2023-04-17T02:57:27.907Z,95268.00
2023-04-17T02:58:27.933Z,95268.00
2023-04-17T02:59:27.963Z,95266.00
2023-04-17T03:00:27.998Z,95268.00
2023-04-17T03:01:28.230Z,95266.00
2023-04-17T03:02:28.908Z,95268.00
2023-04-17T03:03:28.219Z,95266.00
2023-04-17T03:04:28.100Z,95268.00
2023-04-17T03:05:28.110Z,95270.00
2023-04-17T03:06:28.149Z,95270.00
2023-04-17T03:07:28.189Z,95268.00
2023-04-17T03:08:28.217Z,95270.00
2023-04-17T03:09:31.061Z,95268.00
2023-04-17T03:10:35.036Z,95272.00
2023-04-17T03:11:28.239Z,95272.00
2023-04-17T03:12:28.225Z,95274.00
2023-04-17T03:13:28.231Z,95276.00
2023-04-17T03:14:28.225Z,95276.00
2023-04-17T03:15:28.215Z,95276.00
2023-04-17T03:16:28.220Z,95278.00
2023-04-17T03:17:28.213Z,95276.00
2023-04-17T03:18:28.196Z,95276.00
2023-04-17T03:19:28.188Z,95274.00
2023-04-17T03:20:28.195Z,95276.00
2023-04-17T03:21:28.175Z,95276.00
2023-04-17T03:22:28.161Z,95274.00
2023-04-17T03:23:28.163Z,95270.00
2023-04-17T03:24:28.163Z,95274.00
2023-04-17T03:25:28.168Z,95272.00
2023-04-17T03:26:28.130Z,95272.00
2023-04-17T03:27:28.158Z,95274.00
2023-04-17T03:28:28.192Z,95272.00
2023-04-17T03:29:28.234Z,95272.00
2023-04-17T03:30:28.261Z,95270.00
2023-04-17T03:31:28.378Z,95274.00
2023-04-17T03:32:28.343Z,95274.00
2023-04-17T03:33:28.339Z,95274.00
2023-04-17T03:34:28.362Z,95270.00
2023-04-17T03:35:28.387Z,95274.00
2023-04-17T03:36:28.410Z,95276.00
2023-04-17T03:37:28.411Z,95274.00
2023-04-17T03:38:28.423Z,95276.00
2023-04-17T03:39:28.432Z,95276.00
2023-04-17T03:40:28.424Z,95274.00
2023-04-17T03:41:28.459Z,95274.00
2023-04-17T03:42:28.408Z,95274.00
2023-04-17T03:43:28.410Z,95274.00
2023-04-17T03:44:28.429Z,95276.00
2023-04-17T03:45:28.398Z,95276.00
2023-04-17T03:46:28.511Z,95278.00
2023-04-17T03:47:28.418Z,95278.00
2023-04-17T03:48:28.395Z,95280.00
2023-04-17T03:49:28.409Z,95280.00
2023-04-17T03:50:28.402Z,95280.00
2023-04-17T03:51:28.409Z,95282.00
2023-04-17T03:52:28.396Z,95284.00
2023-04-17T03:53:28.405Z,95284.00
2023-04-17T03:54:28.416Z,95284.00
2023-04-17T03:55:28.415Z,95284.00
2023-04-17T03:56:28.426Z,95284.00
2023-04-17T03:57:28.493Z,95286.00
2023-04-17T03:58:28.474Z,95284.00
2023-04-17T03:59:28.495Z,95286.00
2023-04-17T04:00:28.532Z,95284.00
2023-04-17T04:01:28.609Z,95284.00
2023-04-17T04:02:28.705Z,95287.00
2023-04-17T04:03:28.867Z,95289.00
2023-04-17T04:04:28.902Z,95289.00
2023-04-17T04:05:28.815Z,95287.00
2023-04-17T04:06:28.736Z,95293.00
2023-04-17T04:07:28.762Z,95295.00
2023-04-17T04:08:28.787Z,95297.00
2023-04-17T04:09:28.814Z,95293.00
2023-04-17T04:10:28.808Z,95295.00
2023-04-17T04:11:29.550Z,95295.00
2023-04-17T04:12:28.852Z,95295.00
2023-04-17T04:13:28.888Z,95295.00
2023-04-17T04:14:28.893Z,95295.00
2023-04-17T04:15:28.921Z,95295.00
2023-04-17T04:16:29.038Z,95295.00
2023-04-17T04:17:28.985Z,95297.00
2023-04-17T04:18:31.567Z,95295.00
2023-04-17T04:19:28.977Z,95299.00
2023-04-17T04:20:28.963Z,95297.00
2023-04-17T04:21:28.961Z,95297.00
2023-04-17T04:22:28.953Z,95295.00
2023-04-17T04:23:28.943Z,95297.00
2023-04-17T04:24:28.940Z,95293.00
2023-04-17T04:25:28.939Z,95293.00
2023-04-17T04:26:28.939Z,95293.00
2023-04-17T04:27:28.928Z,95295.00
2023-04-17T04:28:28.919Z,95293.00
2023-04-17T04:29:28.925Z,95293.00
2023-04-17T04:30:28.894Z,95295.00
2023-04-17T04:31:28.946Z,95297.00
2023-04-17T04:32:28.985Z,95301.00
2023-04-17T04:33:28.883Z,95299.00
2023-04-17T04:34:28.875Z,95297.00
2023-04-17T04:35:28.872Z,95303.00
2023-04-17T04:36:28.865Z,95301.00
2023-04-17T04:37:28.862Z,95299.00
2023-04-17T04:38:28.854Z,95299.00
2023-04-17T04:39:28.836Z,95303.00
2023-04-17T04:40:28.829Z,95303.00
2023-04-17T04:41:28.832Z,95301.00
2023-04-17T04:42:28.832Z,95303.00
2023-04-17T04:43:28.817Z,95305.00
2023-04-17T04:44:28.799Z,95305.00
2023-04-17T04:45:28.813Z,95307.00
2023-04-17T04:46:28.839Z,95305.00
2023-04-17T04:47:28.810Z,95307.00
2023-04-17T04:48:28.779Z,95307.00
2023-04-17T04:49:28.774Z,95305.00
2023-04-17T04:50:28.765Z,95307.00
2023-04-17T04:51:28.766Z,95305.00
2023-04-17T04:52:28.750Z,95307.00
2023-04-17T04:53:28.741Z,95309.00
2023-04-17T04:54:28.735Z,95309.00
2023-04-17T04:55:29.079Z,95309.00
2023-04-17T04:56:30.429Z,95309.00
2023-04-17T04:57:28.754Z,95307.00
2023-04-17T04:58:28.731Z,95309.00
2023-04-17T04:59:28.724Z,95313.00
2023-04-17T05:00:28.720Z,95313.00
2023-04-17T05:01:28.808Z,95313.00
2023-04-17T05:02:28.808Z,95313.00
2023-04-17T05:03:28.868Z,95315.00
2023-04-17T05:04:28.843Z,95315.00
2023-04-17T05:05:28.692Z,95317.00
2023-04-17T05:06:29.092Z,95317.00
2023-04-17T05:07:28.676Z,95315.00
2023-04-17T05:08:28.660Z,95317.00
2023-04-17T05:09:28.649Z,95317.00
2023-04-17T05:10:28.651Z,95317.00
2023-04-17T05:11:28.660Z,95319.00
2023-04-17T05:12:28.633Z,95317.00
2023-04-17T05:13:29.582Z,95313.00
2023-04-17T05:14:28.626Z,95313.00
2023-04-17T05:15:28.616Z,95311.00
2023-04-17T05:16:28.686Z,95311.00
2023-04-17T05:17:28.658Z,95313.00
2023-04-17T05:18:28.602Z,95315.00
2023-04-17T05:19:28.601Z,95313.00
2023-04-17T05:20:28.602Z,95317.00
2023-04-17T05:21:31.040Z,95317.00
2023-04-17T05:22:29.090Z,95315.00
2023-04-17T05:23:28.585Z,95315.00
2023-04-17T05:24:28.571Z,95315.00
2023-04-17T05:25:28.574Z,95317.00
2023-04-17T05:26:28.556Z,95315.00
2023-04-17T05:27:28.596Z,95315.00
2023-04-17T05:28:28.543Z,95317.00
2023-04-17T05:29:30.531Z,95317.00
2023-04-17T05:30:28.532Z,95319.00
2023-04-17T05:31:28.621Z,95317.00
2023-04-17T05:32:28.562Z,95315.00
2023-04-17T05:33:28.533Z,95317.00
2023-04-17T05:34:28.504Z,95319.00
2023-04-17T05:35:28.514Z,95319.00
2023-04-17T05:36:28.491Z,95319.00
2023-04-17T05:37:28.497Z,95319.00
2023-04-17T05:38:28.479Z,95323.00
2023-04-17T05:39:28.485Z,95325.00
2023-04-17T05:40:28.464Z,95325.00
2023-04-17T05:41:28.457Z,95329.00
2023-04-17T05:42:28.625Z,95331.00
2023-04-17T05:43:28.446Z,95329.00
2023-04-17T05:44:28.456Z,95329.00
2023-04-17T05:45:28.461Z,95325.00
2023-04-17T05:46:29.437Z,95325.00
2023-04-17T05:47:28.662Z,95331.00
2023-04-17T05:48:28.600Z,95329.00
2023-04-17T05:49:28.570Z,95329.00
2023-04-17T05:50:28.396Z,95329.00
2023-04-17T05:51:28.393Z,95327.00
2023-04-17T05:52:28.381Z,95327.00
2023-04-17T05:53:28.609Z,95331.00
2023-04-17T05:54:28.417Z,95327.00
2023-04-17T05:55:28.431Z,95327.00
2023-04-17T05:56:28.451Z,95327.00
2023-04-17T05:57:28.785Z,95329.00
2023-04-17T05:58:30.088Z,95327.00
2023-04-17T05:59:28.781Z,95333.00
2023-04-17T06:00:28.958Z,95333.00
2023-04-17T06:01:29.268Z,95333.00
2023-04-17T06:02:29.297Z,95331.00
2023-04-17T06:03:29.113Z,95333.00
2023-04-17T06:04:29.267Z,95336.00
2023-04-17T06:05:29.119Z,95334.00
2023-04-17T06:06:32.335Z,95334.00
2023-04-17T06:07:28.940Z,95336.00
2023-04-17T06:08:28.923Z,95334.00
2023-04-17T06:09:29.404Z,95336.00
2023-04-17T06:10:28.918Z,95336.00
2023-04-17T06:11:29.127Z,95334.00
2023-04-17T06:12:28.903Z,95338.00
2023-04-17T06:13:28.899Z,95336.00
2023-04-17T06:14:28.882Z,95336.00
2023-04-17T06:15:28.891Z,95338.00
2023-04-17T06:16:28.909Z,95336.00
2023-04-17T06:17:28.917Z,95340.00
2023-04-17T06:18:29.116Z,95336.00
2023-04-17T06:19:28.852Z,95338.00
2023-04-17T06:20:28.867Z,95338.00
2023-04-17T06:21:29.166Z,95338.00
2023-04-17T06:22:28.837Z,95338.00
2023-04-17T06:23:29.136Z,95340.00
2023-04-17T06:24:28.854Z,95340.00
2023-04-17T06:25:28.926Z,95340.00
2023-04-17T06:26:29.120Z,95340.00
2023-04-17T06:27:29.009Z,95338.00
2023-04-17T06:28:29.070Z,95342.00
2023-04-17T06:29:29.115Z,95340.00
2023-04-17T06:30:29.183Z,95342.00
2023-04-17T06:31:29.293Z,95342.00
2023-04-17T06:32:29.349Z,95342.00
2023-04-17T06:33:29.631Z,95342.00
2023-04-17T06:34:29.395Z,95344.00
2023-04-17T06:35:29.456Z,95344.00
2023-04-17T06:36:30.141Z,95348.00
2023-04-17T06:37:30.155Z,95348.00
2023-04-17T06:38:29.631Z,95348.00
2023-04-17T06:39:29.650Z,95348.00
2023-04-17T06:40:29.700Z,95348.00
2023-04-17T06:41:29.785Z,95348.00
2023-04-17T06:42:29.802Z,95350.00
2023-04-17T06:43:30.141Z,95348.00
2023-04-17T06:44:29.909Z,95348.00
2023-04-17T06:45:29.969Z,95348.00
2023-04-17T06:46:30.048Z,95350.00
2023-04-17T06:47:30.087Z,95350.00
2023-04-17T06:48:30.163Z,95356.00
2023-04-17T06:49:30.153Z,95358.00
2023-04-17T06:50:30.645Z,95352.00
2023-04-17T06:51:30.254Z,95352.00
2023-04-17T06:52:30.358Z,95352.00
2023-04-17T06:53:30.376Z,95352.00
2023-04-17T06:54:30.505Z,95352.00
2023-04-17T06:55:30.662Z,95358.00
2023-04-17T06:56:30.550Z,95360.00
2023-04-17T06:57:30.651Z,95358.00
2023-04-17T06:58:30.805Z,95358.00
2023-04-17T06:59:30.742Z,95358.00
2023-04-17T07:00:31.373Z,95360.00
2023-04-17T07:01:30.928Z,95356.00
2023-04-17T07:02:31.253Z,95360.00
2023-04-17T07:03:31.291Z,95358.00
2023-04-17T07:04:31.062Z,95358.00
2023-04-17T07:05:31.328Z,95360.00
2023-04-17T07:06:31.164Z,95356.00
2023-04-17T07:07:31.206Z,95358.00
2023-04-17T07:08:31.714Z,95356.00
2023-04-17T07:09:31.771Z,95356.00
2023-04-17T07:10:32.669Z,95354.00
2023-04-17T07:11:31.732Z,95358.00
2023-04-17T07:12:34.149Z,95358.00
2023-04-17T07:13:32.145Z,95360.00
2023-04-17T07:14:31.713Z,95360.00
2023-04-17T07:15:31.759Z,95360.00
2023-04-17T07:16:32.175Z,95360.00
2023-04-17T07:17:32.193Z,95358.00
2023-04-17T07:18:31.768Z,95360.00
2023-04-17T07:19:31.726Z,95358.00
2023-04-17T07:20:31.719Z,95360.00
2023-04-17T07:21:31.721Z,95360.00
2023-04-17T07:22:31.737Z,95362.00
2023-04-17T07:23:32.142Z,95360.00
2023-04-17T07:24:31.721Z,95360.00
2023-04-17T07:25:31.749Z,95360.00
2023-04-17T07:26:31.728Z,95356.00
2023-04-17T07:27:32.160Z,95356.00
2023-04-17T07:28:32.145Z,95354.00
2023-04-17T07:29:31.861Z,95356.00
2023-04-17T07:30:31.911Z,95354.00
2023-04-17T07:31:32.002Z,95358.00
2023-04-17T07:32:32.255Z,95354.00
2023-04-17T07:33:32.086Z,95354.00
2023-04-17T07:34:32.163Z,95354.00
2023-04-17T07:35:32.209Z,95352.00
2023-04-17T07:36:32.220Z,95354.00
2023-04-17T07:37:32.284Z,95354.00
2023-04-17T07:38:32.733Z,95354.00
2023-04-17T07:39:33.147Z,95354.00
2023-04-17T07:40:32.734Z,95356.00
2023-04-17T07:41:32.756Z,95358.00
2023-04-17T07:42:32.735Z,95358.00
2023-04-17T07:43:32.764Z,95358.00
2023-04-17T07:44:33.157Z,95356.00
2023-04-17T07:45:33.266Z,95356.00
2023-04-17T07:46:32.883Z,95356.00
2023-04-17T07:47:32.868Z,95360.00
2023-04-17T07:48:33.660Z,95356.00
2023-04-17T07:49:33.671Z,95360.00
2023-04-17T07:50:33.024Z,95360.00
2023-04-17T07:51:33.113Z,95358.00
2023-04-17T07:52:33.164Z,95362.00
2023-04-17T07:53:33.665Z,95356.00
2023-04-17T07:54:33.286Z,95362.00
2023-04-17T07:55:33.330Z,95360.00
2023-04-17T07:56:33.436Z,95362.00
2023-04-17T07:57:34.214Z,95362.00
2023-04-17T07:58:33.516Z,95364.00
2023-04-17T07:59:33.618Z,95364.00
2023-04-17T08:00:33.629Z,95368.00
2023-04-17T08:01:33.692Z,95368.00
2023-04-17T08:02:34.289Z,95370.00
2023-04-17T08:03:34.935Z,95368.00
2023-04-17T08:04:34.063Z,95372.00
2023-04-17T08:05:33.936Z,95374.00
2023-04-17T08:06:33.995Z,95372.00
2023-04-17T08:07:34.179Z,95376.00
2023-04-17T08:08:34.117Z,95376.00
2023-04-17T08:09:35.748Z,95378.00
2023-04-17T08:10:34.335Z,95376.00
2023-04-17T08:11:42.668Z,95376.00
2023-04-17T08:12:34.396Z,95374.00
2023-04-17T08:13:34.412Z,95372.00
2023-04-17T08:14:34.668Z,95372.00
2023-04-17T08:15:34.473Z,95372.00
2023-04-17T08:16:34.389Z,95372.00
2023-04-17T08:17:34.561Z,95372.00
2023-04-17T08:18:35.162Z,95370.00
2023-04-17T08:19:34.673Z,95368.00
2023-04-17T08:20:34.313Z,95368.00
2023-04-17T08:21:34.327Z,95366.00
2023-04-17T08:22:34.751Z,95366.00
2023-04-17T08:23:34.323Z,95366.00
2023-04-17T08:24:34.328Z,95366.00
2023-04-17T08:25:34.328Z,95366.00
2023-04-17T08:26:34.307Z,95364.00
2023-04-17T08:27:34.304Z,95364.00
2023-04-17T08:28:34.337Z,95364.00
2023-04-17T08:29:34.417Z,95364.00
2023-04-17T08:30:34.520Z,95366.00
2023-04-17T08:31:34.529Z,95362.00
2023-04-17T08:32:34.590Z,95366.00
2023-04-17T08:33:34.626Z,95364.00
2023-04-17T08:34:35.201Z,95364.00
2023-04-17T08:35:34.745Z,95362.00
2023-04-17T08:36:34.793Z,95362.00
2023-04-17T08:37:34.878Z,95364.00
2023-04-17T08:38:35.178Z,95366.00
2023-04-17T08:39:34.977Z,95362.00
2023-04-17T08:40:35.043Z,95364.00
2023-04-17T08:41:35.109Z,95364.00
2023-04-17T08:42:35.181Z,95366.00
2023-04-17T08:43:35.223Z,95364.00
2023-04-17T08:44:35.312Z,95362.00
2023-04-17T08:45:36.329Z,95364.00
2023-04-17T08:46:35.525Z,95364.00
2023-04-17T08:47:35.779Z,95366.00
2023-04-17T08:48:35.529Z,95362.00
2023-04-17T08:49:35.702Z,95364.00
2023-04-17T08:50:35.659Z,95364.00
2023-04-17T08:51:35.738Z,95362.00
2023-04-17T08:52:35.782Z,95362.00
2023-04-17T08:53:35.837Z,95362.00
2023-04-17T08:54:36.204Z,95362.00
2023-04-17T08:55:35.958Z,95362.00
2023-04-17T08:56:36.020Z,95362.00
2023-04-17T08:57:36.068Z,95364.00
2023-04-17T08:58:36.128Z,95362.00
2023-04-17T08:59:36.218Z,95364.00
2023-04-17T09:00:36.258Z,95364.00
2023-04-17T09:01:36.337Z,95364.00
2023-04-17T09:02:36.539Z,95364.00
2023-04-17T09:03:36.538Z,95364.00
2023-04-17T09:04:37.471Z,95364.00
2023-04-17T09:05:36.694Z,95366.00
2023-04-17T09:06:36.599Z,95366.00
2023-04-17T09:07:36.696Z,95366.00
2023-04-17T09:08:36.715Z,95366.00
2023-04-17T09:09:37.194Z,95366.00
2023-04-17T09:10:37.234Z,95364.00
2023-04-17T09:11:36.890Z,95360.00
2023-04-17T09:12:36.950Z,95360.00
2023-04-17T09:13:37.010Z,95362.00
2023-04-17T09:14:37.229Z,95360.00
2023-04-17T09:15:37.239Z,95360.00
2023-04-17T09:16:37.382Z,95358.00
2023-04-17T09:17:37.287Z,95358.00
2023-04-17T09:18:44.239Z,95356.00
2023-04-17T09:19:38.297Z,95354.00
2023-04-17T09:20:37.289Z,95354.00
2023-04-17T09:21:37.290Z,95350.00
2023-04-17T09:22:37.374Z,95352.00
2023-04-17T09:23:37.745Z,95354.00
2023-04-17T09:24:37.963Z,95354.00
2023-04-17T09:25:38.211Z,95352.00
2023-04-17T09:26:37.802Z,95356.00
2023-04-17T09:27:37.712Z,95352.00
2023-04-17T09:28:37.668Z,95354.00
2023-04-17T09:29:37.750Z,95356.00
2023-04-17T09:30:38.209Z,95354.00
2023-04-17T09:31:38.067Z,95352.00
2023-04-17T09:32:37.920Z,95354.00
2023-04-17T09:33:38.021Z,95352.00
2023-04-17T09:34:37.995Z,95354.00
2023-04-17T09:35:40.052Z,95356.00
2023-04-17T09:36:38.044Z,95354.00
2023-04-17T09:37:38.042Z,95356.00
2023-04-17T09:38:38.026Z,95356.00
2023-04-17T09:39:38.015Z,95356.00
2023-04-17T09:40:38.218Z,95358.00
2023-04-17T09:41:38.003Z,95358.00
2023-04-17T09:42:38.008Z,95356.00
2023-04-17T09:43:38.004Z,95358.00
2023-04-17T09:44:38.094Z,95356.00
2023-04-17T09:45:38.214Z,95358.00
2023-04-17T09:46:38.164Z,95356.00
2023-04-17T09:47:38.028Z,95358.00
2023-04-17T09:48:38.662Z,95358.00
2023-04-17T09:49:38.006Z,95358.00
2023-04-17T09:50:39.069Z,95358.00
2023-04-17T09:51:37.962Z,95356.00
2023-04-17T09:52:37.930Z,95358.00
2023-04-17T09:53:38.542Z,95358.00
2023-04-17T09:54:39.716Z,95358.00
2023-04-17T09:55:38.391Z,95356.00
2023-04-17T09:56:38.062Z,95356.00
2023-04-17T09:57:38.028Z,95358.00
2023-04-17T09:58:37.999Z,95356.00
2023-04-17T09:59:37.993Z,95356.00
2023-04-17T10:00:38.294Z,95358.00
2023-04-17T10:01:38.098Z,95360.00
2023-04-17T10:02:38.385Z,95356.00
2023-04-17T10:03:38.223Z,95358.00
2023-04-17T10:04:38.013Z,95354.00
2023-04-17T10:05:37.986Z,95356.00
2023-04-17T10:06:37.974Z,95352.00
2023-04-17T10:07:38.218Z,95352.00
2023-04-17T10:08:37.919Z,95350.00
2023-04-17T10:09:37.959Z,95350.00
2023-04-17T10:10:37.911Z,95350.00
2023-04-17T10:11:37.903Z,95350.00
2023-04-17T10:12:38.235Z,95348.00
2023-04-17T10:13:38.001Z,95348.00
2023-04-17T10:14:38.050Z,95348.00
2023-04-17T10:15:38.104Z,95348.00
2023-04-17T10:16:38.197Z,95348.00
2023-04-17T10:17:38.243Z,95348.00
2023-04-17T10:18:38.265Z,95346.00
2023-04-17T10:19:39.223Z,95348.00
2023-04-17T10:20:38.720Z,95346.00
2023-04-17T10:21:38.435Z,95346.00
2023-04-17T10:22:39.229Z,95348.00
2023-04-17T10:23:38.527Z,95348.00
2023-04-17T10:24:38.569Z,95348.00
2023-04-17T10:25:38.624Z,95348.00
2023-04-17T10:26:38.743Z,95348.00
2023-04-17T10:27:38.733Z,95350.00
2023-04-17T10:28:38.773Z,95346.00
2023-04-17T10:29:38.842Z,95346.00
2023-04-17T10:30:39.125Z,95344.00
2023-04-17T10:31:39.260Z,95346.00
2023-04-17T10:32:39.076Z,95344.00
2023-04-17T10:33:39.034Z,95342.00
2023-04-17T10:34:40.495Z,95342.00
2023-04-17T10:35:39.089Z,95342.00
2023-04-17T10:36:39.078Z,95340.00
2023-04-17T10:37:39.254Z,95338.00
2023-04-17T10:38:39.076Z,95344.00
2023-04-17T10:39:39.053Z,95340.00
2023-04-17T10:40:39.050Z,95338.00
2023-04-17T10:41:39.046Z,95334.00
2023-04-17T10:42:39.037Z,95334.00
2023-04-17T10:43:39.027Z,95333.00
2023-04-17T10:44:39.029Z,95333.00
2023-04-17T10:45:39.291Z,95331.00
2023-04-17T10:46:39.238Z,95327.00
2023-04-17T10:47:39.041Z,95325.00
2023-04-17T10:48:39.770Z,95325.00
2023-04-17T10:49:38.996Z,95319.00
2023-04-17T10:50:39.778Z,95321.00
2023-04-17T10:51:39.243Z,95321.00
2023-04-17T10:52:39.244Z,95319.00
2023-04-17T10:53:39.025Z,95317.00
2023-04-17T10:54:39.033Z,95317.00
2023-04-17T10:55:39.057Z,95321.00
2023-04-17T10:56:39.108Z,95321.00
2023-04-17T10:57:39.243Z,95313.00
2023-04-17T10:58:39.193Z,95319.00
2023-04-17T10:59:39.239Z,95319.00
2023-04-17T11:00:39.301Z,95315.00
2023-04-17T11:01:39.885Z,95317.00
2023-04-17T11:02:39.874Z,95317.00
2023-04-17T11:03:39.581Z,95313.00
2023-04-17T11:04:39.501Z,95315.00
2023-04-17T11:05:39.742Z,95317.00
2023-04-17T11:06:39.577Z,95315.00
2023-04-17T11:07:39.627Z,95317.00
2023-04-17T11:08:39.664Z,95313.00
2023-04-17T11:09:39.889Z,95311.00
2023-04-17T11:10:40.335Z,95311.00
2023-04-17T11:11:44.009Z,95311.00
2023-04-17T11:12:40.746Z,95309.00
2023-04-17T11:13:39.803Z,95311.00
2023-04-17T11:14:39.840Z,95307.00
2023-04-17T11:15:40.308Z,95309.00
2023-04-17T11:16:39.885Z,95311.00
2023-04-17T11:17:40.753Z,95309.00
2023-04-17T11:18:39.757Z,95307.00
2023-04-17T11:19:40.253Z,95307.00
2023-04-17T11:20:39.748Z,95307.00
2023-04-17T11:21:39.765Z,95307.00
2023-04-17T11:22:39.737Z,95307.00
2023-04-17T11:23:39.788Z,95305.00
2023-04-17T11:24:40.257Z,95305.00
2023-04-17T11:25:39.939Z,95301.00
2023-04-17T11:26:39.883Z,95301.00
2023-04-17T11:27:39.911Z,95301.00
2023-04-17T11:28:39.951Z,95301.00
2023-04-17T11:29:55.862Z,95301.00
2023-04-17T11:30:39.990Z,95299.00
2023-04-17T11:31:40.044Z,95299.00
2023-04-17T11:32:39.989Z,95299.00
2023-04-17T11:33:39.984Z,95297.00
2023-04-17T11:34:40.254Z,95297.00
2023-04-17T11:35:39.956Z,95297.00
2023-04-17T11:36:39.957Z,95293.00
2023-04-17T11:37:39.939Z,95297.00
2023-04-17T11:38:39.939Z,95295.00
2023-04-17T11:39:39.918Z,95293.00
2023-04-17T11:40:39.915Z,95295.00
2023-04-17T11:41:39.949Z,95295.00
2023-04-17T11:42:40.297Z,95293.00
2023-04-17T11:43:39.895Z,95293.00
2023-04-17T11:44:39.887Z,95293.00