createdAt,value
2023-08-12T00:01:18.780Z,98.50
2023-08-12T00:03:45.617Z,98.50
2023-08-12T00:06:12.421Z,98.50
2023-08-12T00:08:39.097Z,98.50
2023-08-12T00:11:05.865Z,98.50
2023-08-12T00:13:32.595Z,98.50
2023-08-12T00:15:59.644Z,98.50
2023-08-12T00:18:26.427Z,98.50
2023-08-12T00:20:53.120Z,98.50
2023-08-12T00:23:19.938Z,98.50
2023-08-12T00:25:46.685Z,98.50
2023-08-12T00:28:13.991Z,98.50
2023-08-12T00:30:40.720Z,98.50
2023-08-12T00:33:07.557Z,98.50
2023-08-12T00:35:34.435Z,98.50
2023-08-12T00:38:01.203Z,98.50
2023-08-12T00:40:28.122Z,98.50
2023-08-12T00:42:54.835Z,98.50
2023-08-12T00:45:21.633Z,98.50
2023-08-12T00:47:48.548Z,98.50
2023-08-12T00:50:16.764Z,98.50
2023-08-12T00:52:43.921Z,98.50
2023-08-12T00:55:10.962Z,98.50
2023-08-12T00:57:37.941Z,98.50
2023-08-12T01:00:11.889Z,98.50
2023-08-12T01:05:11.344Z,98.50
2023-08-12T01:07:38.054Z,98.50
2023-08-12T01:10:05.485Z,98.50
2023-08-12T01:12:41.467Z,98.50
2023-08-12T01:15:18.350Z,98.50
2023-08-12T01:17:46.874Z,98.50
2023-08-12T01:20:15.268Z,98.50
2023-08-12T01:22:45.040Z,98.50
2023-08-12T01:25:11.726Z,98.50
2023-08-12T01:27:38.468Z,98.50
2023-08-12T01:30:07.169Z,98.50
2023-08-12T01:32:46.097Z,98.50
2023-08-12T01:35:21.840Z,98.50
2023-08-12T01:37:52.751Z,98.50
2023-08-12T01:40:21.055Z,98.50
2023-08-12T01:42:48.957Z,98.50
2023-08-12T01:45:15.694Z,98.50
2023-08-12T01:47:46.201Z,98.50
2023-08-12T01:50:13.143Z,98.50
2023-08-12T01:52:39.940Z,98.50
2023-08-12T01:55:07.072Z,98.50
2023-08-12T01:57:33.828Z,98.50
2023-08-12T02:00:02.402Z,98.50
2023-08-12T02:02:29.277Z,98.50
2023-08-12T02:04:56.281Z,98.50
2023-08-12T02:07:23.028Z,98.50
2023-08-12T02:09:49.831Z,98.50
2023-08-12T02:12:16.636Z,98.50
2023-08-12T02:14:43.340Z,98.50
2023-08-12T02:17:10.486Z,98.50
2023-08-12T02:19:37.620Z,98.50
2023-08-12T02:22:04.875Z,98.50
2023-08-12T02:24:31.917Z,98.50
2023-08-12T02:26:58.689Z,98.50
2023-08-12T02:29:25.529Z,98.50
2023-08-12T02:31:52.288Z,98.50
2023-08-12T02:34:19.110Z,98.50
2023-08-12T02:36:45.823Z,98.50
2023-08-12T02:39:13.260Z,98.50
2023-08-12T02:41:39.962Z,98.50
2023-08-12T02:44:06.814Z,98.50
2023-08-12T02:46:33.490Z,98.50
2023-08-12T02:49:00.161Z,98.50
2023-08-12T02:51:26.958Z,98.50
2023-08-12T02:53:56.098Z,98.50
2023-08-12T02:56:23.160Z,98.50
2023-08-12T02:58:50.171Z,98.50
2023-08-12T03:01:17.227Z,98.50
2023-08-12T03:03:44.106Z,98.50
2023-08-12T03:06:11.058Z,98.50
2023-08-12T03:08:37.877Z,98.50
2023-08-12T03:11:05.105Z,98.50
2023-08-12T03:13:31.949Z,98.50
2023-08-12T03:15:58.766Z,98.50
2023-08-12T03:18:25.624Z,98.50
2023-08-12T03:20:52.335Z,98.50
2023-08-12T03:23:19.078Z,98.50
2023-08-12T03:25:48.302Z,98.50
2023-08-12T03:28:15.476Z,98.50
2023-08-12T03:30:42.243Z,98.50
2023-08-12T03:33:08.967Z,98.50
2023-08-12T03:35:35.786Z,98.50
2023-08-12T03:38:02.511Z,98.50
2023-08-12T03:40:29.365Z,98.50
2023-08-12T03:42:56.127Z,98.50
2023-08-12T03:45:22.861Z,98.50
2023-08-12T03:47:49.840Z,98.50
2023-08-12T03:50:16.602Z,98.50
2023-08-12T03:52:43.346Z,98.50
2023-08-12T03:55:10.420Z,98.50
2023-08-12T03:57:37.129Z,98.50
2023-08-12T04:00:05.060Z,98.50
2023-08-12T04:02:31.767Z,98.50
2023-08-12T04:04:58.609Z,98.50
2023-08-12T04:07:25.516Z,98.50
2023-08-12T04:09:52.284Z,98.50
2023-08-12T04:12:19.024Z,98.50
2023-08-12T04:14:45.747Z,98.50
2023-08-12T04:17:12.930Z,98.50
2023-08-12T04:19:39.899Z,98.50
2023-08-12T04:22:07.204Z,98.50
2023-08-12T04:24:34.154Z,98.50
2023-08-12T04:27:00.848Z,98.50
2023-08-12T04:29:27.643Z,98.50
2023-08-12T04:31:54.395Z,98.50
2023-08-12T04:34:21.364Z,98.50
2023-08-12T04:36:48.098Z,98.50
2023-08-12T04:39:14.874Z,98.50
2023-08-12T04:41:42.448Z,98.50
2023-08-12T04:44:09.192Z,98.50
2023-08-12T04:46:36.057Z,98.50
2023-08-12T04:49:02.943Z,98.50
2023-08-12T04:51:29.631Z,98.50
2023-08-12T04:53:56.334Z,98.50
2023-08-12T04:56:23.194Z,98.50
2023-08-12T04:58:49.956Z,98.50
2023-08-12T05:01:16.762Z,98.50
2023-08-12T05:03:43.464Z,98.50
2023-08-12T05:06:10.180Z,98.50
2023-08-12T05:08:37.017Z,98.50
2023-08-12T05:11:04.156Z,98.50
2023-08-12T05:13:31.696Z,98.50
2023-08-12T05:15:58.593Z,98.50
2023-08-12T05:18:25.585Z,98.50
2023-08-12T05:20:53.744Z,98.50
2023-08-12T05:23:23.676Z,98.50
2023-08-12T05:25:50.883Z,98.50
2023-08-12T05:28:18.741Z,98.50
2023-08-12T05:30:45.653Z,98.50
2023-08-12T05:33:12.445Z,98.50
2023-08-12T05:35:39.246Z,98.50
2023-08-12T05:38:05.927Z,98.50
2023-08-12T05:40:32.653Z,98.50
2023-08-12T05:42:59.384Z,98.50
2023-08-12T05:45:26.103Z,98.50
2023-08-12T05:47:52.874Z,98.50
2023-08-12T05:50:19.683Z,98.50
2023-08-12T05:52:46.503Z,98.50
2023-08-12T05:55:13.260Z,98.50
2023-08-12T05:57:40.055Z,98.50
2023-08-12T06:00:07.572Z,98.50
2023-08-12T06:02:34.398Z,98.50
2023-08-12T06:05:01.264Z,98.50
2023-08-12T06:07:27.967Z,98.50
2023-08-12T06:09:54.804Z,98.50
2023-08-12T06:12:21.609Z,98.50
2023-08-12T06:14:48.297Z,98.50
2023-08-12T06:17:15.022Z,98.50
2023-08-12T06:19:41.690Z,98.50
2023-08-12T06:22:08.463Z,98.50
2023-08-12T06:24:35.162Z,98.50
2023-08-12T06:27:04.826Z,98.50
2023-08-12T06:29:31.559Z,98.50
2023-08-12T06:31:58.506Z,98.50
2023-08-12T06:34:25.223Z,98.50
2023-08-12T06:36:51.935Z,98.50
2023-08-12T06:39:18.728Z,98.50
2023-08-12T06:41:45.601Z,98.50
2023-08-12T06:44:12.527Z,98.40
2023-08-12T06:46:39.264Z,97.40
2023-08-12T06:49:06.048Z,97.80
2023-08-12T06:51:32.762Z,97.00
2023-08-12T06:53:59.524Z,96.80
2023-08-12T06:56:26.299Z,97.40
2023-08-12T06:58:52.989Z,96.40
2023-08-12T07:01:19.783Z,96.60
2023-08-12T07:03:46.800Z,95.90
2023-08-12T07:06:13.557Z,94.80
2023-08-12T07:08:40.290Z,95.80
2023-08-12T07:11:07.084Z,95.00
2023-08-12T07:13:34.642Z,94.40
2023-08-12T07:16:02.090Z,94.40
2023-08-12T07:18:30.238Z,94.00
2023-08-12T07:20:57.160Z,94.40
2023-08-12T07:23:23.861Z,93.60
2023-08-12T07:25:50.603Z,94.40
2023-08-12T07:28:17.349Z,93.70
2023-08-12T07:30:44.099Z,93.70
2023-08-12T07:33:10.850Z,93.20
2023-08-12T07:35:37.646Z,92.30
2023-08-12T07:38:04.526Z,91.70
2023-08-12T07:40:31.269Z,90.40
2023-08-12T07:42:58.087Z,88.90
2023-08-12T07:45:25.154Z,90.40
2023-08-12T07:47:52.125Z,89.20
2023-08-12T07:50:19.346Z,89.20
2023-08-12T07:52:46.293Z,89.90
2023-08-12T07:55:13.633Z,89.50
2023-08-12T07:57:40.556Z,89.10
2023-08-12T08:00:09.286Z,87.80
2023-08-12T08:02:36.191Z,86.40
2023-08-12T08:05:03.952Z,86.90
2023-08-12T08:07:30.954Z,87.20
2023-08-12T08:09:57.752Z,87.40
2023-08-12T08:12:24.909Z,87.20
2023-08-12T08:14:51.786Z,88.10
2023-08-12T08:17:18.610Z,87.20
2023-08-12T08:19:45.331Z,87.50
2023-08-12T08:22:12.287Z,87.10
2023-08-12T08:24:39.438Z,86.60
2023-08-12T08:27:06.179Z,84.90
2023-08-12T08:29:32.920Z,84.40
2023-08-12T08:31:59.653Z,84.90
2023-08-12T08:34:26.426Z,87.20
2023-08-12T08:36:53.246Z,84.20
2023-08-12T08:39:20.064Z,85.00
2023-08-12T08:41:49.783Z,84.00
2023-08-12T08:44:18.751Z,82.80
2023-08-12T08:46:46.846Z,84.20
2023-08-12T08:49:15.914Z,85.60
2023-08-12T08:51:43.998Z,84.40
2023-08-12T08:54:12.167Z,83.20
2023-08-12T08:56:48.474Z,83.60
2023-08-12T08:59:22.820Z,84.00
2023-08-12T09:01:52.436Z,82.80
2023-08-12T09:04:21.364Z,82.40
2023-08-12T09:06:49.259Z,82.90
2023-08-12T09:09:21.055Z,82.90
2023-08-12T09:11:48.835Z,83.00
2023-08-12T09:14:15.779Z,82.80
2023-08-12T09:16:42.491Z,82.00
2023-08-12T09:19:09.245Z,81.90
2023-08-12T09:21:36.000Z,83.00
2023-08-12T09:24:06.022Z,83.10
2023-08-12T09:26:32.890Z,83.40
2023-08-12T09:29:00.220Z,83.20
2023-08-12T09:31:29.433Z,82.70
2023-08-12T09:34:01.033Z,83.70
2023-08-12T09:36:31.987Z,83.60
2023-08-12T09:39:01.690Z,84.00
2023-08-12T09:41:29.310Z,84.50
2023-08-12T09:43:58.182Z,84.60
2023-08-12T09:46:25.321Z,83.70
2023-08-12T09:48:53.701Z,83.50
2023-08-12T09:51:23.425Z,83.50
2023-08-12T09:53:51.070Z,84.00
2023-08-12T09:56:21.723Z,83.30
2023-08-12T09:58:53.641Z,81.80
2023-08-12T10:01:24.416Z,81.40
2023-08-12T10:03:54.694Z,80.80
2023-08-12T10:06:21.727Z,81.10
2023-08-12T10:08:49.371Z,79.70
2023-08-12T10:11:16.607Z,78.40
2023-08-12T10:13:44.011Z,79.30
2023-08-12T10:16:11.586Z,80.00
2023-08-12T10:18:42.211Z,81.60
2023-08-12T10:21:12.347Z,80.50
2023-08-12T10:23:39.272Z,80.10
2023-08-12T10:26:08.158Z,80.90
2023-08-12T10:28:38.469Z,80.60
2023-08-12T10:31:08.889Z,81.40
2023-08-12T10:33:39.386Z,80.50
2023-08-12T10:36:07.204Z,82.10
2023-08-12T10:38:34.892Z,80.40
2023-08-12T10:41:23.651Z,81.20
2023-08-12T10:44:00.329Z,83.00
2023-08-12T10:46:36.142Z,83.30
2023-08-12T10:49:11.228Z,84.40
2023-08-12T10:51:47.166Z,82.80
2023-08-12T10:54:28.015Z,82.90
2023-08-12T10:57:14.527Z,81.80
2023-08-12T10:59:47.932Z,81.20
2023-08-12T11:02:22.944Z,83.00
2023-08-12T11:05:03.294Z,82.40
2023-08-12T11:07:36.282Z,82.60
2023-08-12T11:10:26.313Z,80.20
2023-08-12T11:12:53.127Z,80.30
2023-08-12T11:15:30.535Z,80.30
2023-08-12T11:17:57.248Z,77.60
2023-08-12T11:20:24.577Z,77.90
2023-08-12T11:22:52.069Z,76.30
2023-08-12T11:25:20.893Z,76.50
2023-08-12T11:27:49.098Z,78.00
2023-08-12T11:30:17.489Z,75.60
2023-08-12T11:32:45.876Z,76.10
2023-08-12T11:35:13.988Z,75.30
2023-08-12T11:37:41.921Z,77.10
2023-08-12T11:40:10.660Z,75.70
2023-08-12T11:42:38.557Z,75.20
2023-08-12T11:45:06.249Z,75.30
2023-08-12T11:47:33.043Z,76.00
2023-08-12T11:49:59.818Z,75.90
2023-08-12T11:52:26.773Z,74.60
2023-08-12T11:54:53.796Z,74.20
2023-08-12T11:57:22.995Z,74.60
2023-08-12T11:59:50.258Z,73.70
2023-08-12T12:02:17.203Z,74.20
2023-08-12T12:04:44.348Z,74.00
2023-08-12T12:07:28.336Z,74.60
2023-08-12T12:09:55.639Z,73.90
2023-08-12T12:12:28.556Z,72.90
2023-08-12T12:14:56.784Z,73.50
2023-08-12T12:17:24.286Z,72.70
2023-08-12T12:19:56.792Z,72.20
2023-08-12T12:22:36.563Z,72.10
2023-08-12T12:25:11.557Z,71.30
2023-08-12T12:27:42.514Z,70.20
2023-08-12T12:30:10.871Z,70.10
2023-08-12T12:32:37.999Z,69.80
2023-08-12T12:35:08.261Z,69.10
2023-08-12T12:37:36.087Z,69.30
2023-08-12T12:40:04.264Z,68.60
2023-08-12T12:42:31.538Z,67.60
2023-08-12T12:44:58.334Z,68.10
2023-08-12T12:47:25.135Z,68.60
2023-08-12T12:49:52.038Z,66.20
2023-08-12T12:52:18.780Z,68.40
2023-08-12T12:54:45.472Z,67.80
2023-08-12T12:57:12.311Z,66.50
2023-08-12T12:59:39.047Z,66.30
2023-08-12T13:02:06.368Z,66.70
2023-08-12T13:04:33.099Z,67.00
2023-08-12T13:06:59.851Z,67.30
2023-08-12T13:09:26.531Z,67.20
2023-08-12T13:11:53.246Z,67.20
2023-08-12T13:14:22.363Z,68.20
2023-08-12T13:16:49.268Z,68.40
2023-08-12T13:19:16.028Z,67.60
2023-08-12T13:21:43.059Z,66.50
2023-08-12T13:24:09.766Z,67.40
2023-08-12T13:26:36.489Z,66.70
2023-08-12T13:29:03.540Z,66.00
2023-08-12T13:31:30.374Z,68.00
2023-08-12T13:33:57.121Z,68.60
2023-08-12T13:36:23.973Z,69.30
2023-08-12T13:38:50.706Z,70.60
2023-08-12T13:41:17.565Z,71.90
2023-08-12T13:43:44.390Z,72.30
2023-08-12T13:46:11.435Z,73.40
2023-08-12T13:48:38.179Z,73.60
2023-08-12T13:51:05.184Z,70.90
2023-08-12T13:53:32.010Z,71.70
2023-08-12T13:55:59.017Z,69.80
2023-08-12T13:58:25.758Z,70.20
2023-08-12T14:00:52.980Z,71.20
2023-08-12T14:03:19.841Z,69.30
2023-08-12T14:05:46.689Z,69.00
2023-08-12T14:08:13.506Z,70.00
2023-08-12T14:10:40.277Z,70.60
2023-08-12T14:13:08.006Z,71.90
2023-08-12T14:15:35.102Z,72.50
2023-08-12T14:18:01.885Z,72.30
2023-08-12T14:20:28.662Z,73.00
2023-08-12T14:22:55.552Z,73.90
2023-08-12T14:25:22.254Z,73.50
2023-08-12T14:27:48.989Z,75.00
2023-08-12T14:30:18.880Z,75.50
2023-08-12T14:32:45.590Z,74.10
2023-08-12T14:35:12.431Z,75.00
2023-08-12T14:37:39.168Z,76.00
2023-08-12T14:40:06.984Z,75.50
2023-08-12T14:42:33.680Z,74.40
2023-08-12T14:45:00.620Z,74.90
2023-08-12T14:47:27.727Z,73.70
2023-08-12T14:49:54.702Z,75.10
2023-08-12T14:52:21.632Z,75.70
2023-08-12T14:54:48.644Z,74.20
2023-08-12T14:57:16.089Z,74.90
2023-08-12T14:59:42.804Z,74.20
2023-08-12T15:02:09.556Z,76.00
2023-08-12T15:04:36.438Z,75.50
2023-08-12T15:07:03.560Z,74.60
2023-08-12T15:09:30.692Z,74.50
2023-08-12T15:11:57.515Z,74.60
2023-08-12T15:14:24.493Z,75.20
2023-08-12T15:16:51.292Z,77.00
2023-08-12T15:19:18.418Z,76.60
2023-08-12T15:21:45.176Z,77.30
2023-08-12T15:24:12.117Z,76.10
2023-08-12T15:26:39.119Z,76.80
2023-08-12T15:29:05.980Z,77.60
2023-08-12T15:31:32.842Z,79.90
2023-08-12T15:33:59.551Z,79.50
2023-08-12T15:36:26.318Z,77.80
2023-08-12T15:38:53.047Z,76.80
2023-08-12T15:41:19.883Z,75.30
2023-08-12T15:43:46.615Z,75.60
2023-08-12T15:46:13.467Z,75.20
2023-08-12T15:48:40.527Z,75.70
2023-08-12T15:51:09.642Z,75.90
2023-08-12T15:53:36.385Z,76.30
2023-08-12T15:56:03.114Z,76.40
2023-08-12T15:58:29.837Z,76.50
2023-08-12T16:00:56.633Z,76.50
2023-08-12T16:03:23.442Z,77.00
2023-08-12T16:05:50.199Z,77.40
2023-08-12T16:08:17.432Z,77.30
2023-08-12T16:10:44.341Z,77.80
2023-08-12T16:13:11.243Z,77.20
2023-08-12T16:15:38.326Z,77.00
2023-08-12T16:18:05.906Z,77.30
2023-08-12T16:20:32.755Z,77.30
2023-08-12T16:23:00.048Z,76.80
2023-08-12T16:25:27.211Z,76.90
2023-08-12T16:27:54.118Z,76.70
2023-08-12T16:30:21.161Z,76.00
2023-08-12T16:32:47.949Z,76.40
2023-08-12T16:35:15.073Z,76.10
2023-08-12T16:37:41.875Z,76.20
2023-08-12T16:40:09.349Z,76.10
2023-08-12T16:42:36.393Z,76.00
2023-08-12T16:45:03.737Z,75.90
2023-08-12T16:47:32.527Z,75.90
2023-08-12T16:50:00.250Z,76.60
2023-08-12T16:52:27.140Z,76.20
2023-08-12T16:54:53.936Z,75.70
2023-08-12T16:57:20.660Z,75.70
2023-08-12T16:59:47.667Z,76.50
2023-08-12T17:02:14.492Z,77.60
2023-08-12T17:04:41.537Z,77.60
2023-08-12T17:07:08.620Z,77.90
2023-08-12T17:09:35.565Z,77.50
2023-08-12T17:12:03.053Z,77.60
2023-08-12T17:14:30.881Z,77.60
2023-08-12T17:16:58.371Z,77.70
2023-08-12T17:19:25.445Z,77.90
2023-08-12T17:21:52.450Z,77.90
2023-08-12T17:24:19.200Z,77.70
2023-08-12T17:26:46.019Z,77.60
2023-08-12T17:29:12.791Z,78.00
2023-08-12T17:31:39.566Z,77.90
2023-08-12T17:34:06.298Z,78.60
2023-08-12T17:36:33.068Z,78.50
2023-08-12T17:39:00.328Z,78.90
2023-08-12T17:41:27.143Z,79.60
2023-08-12T17:43:53.905Z,80.40
2023-08-12T17:46:20.769Z,80.50
2023-08-12T17:48:47.531Z,80.90
2023-08-12T17:51:14.307Z,81.10
2023-08-12T17:53:47.578Z,81.10
2023-08-12T17:56:17.981Z,81.50
2023-08-12T17:58:46.238Z,82.00
2023-08-12T18:01:13.187Z,82.30
2023-08-12T18:03:40.159Z,82.50
2023-08-12T18:06:07.176Z,82.70
2023-08-12T18:08:35.618Z,83.30
2023-08-12T18:11:03.441Z,83.80
2023-08-12T18:13:30.777Z,84.10
2023-08-12T18:15:57.616Z,84.60
2023-08-12T18:18:24.599Z,85.40
2023-08-12T18:20:51.346Z,85.80
2023-08-12T18:23:18.146Z,86.70
2023-08-12T18:25:44.874Z,87.30
2023-08-12T18:28:11.584Z,87.90
2023-08-12T18:30:38.318Z,87.70
2023-08-12T18:33:06.864Z,88.70
2023-08-12T18:35:34.789Z,88.50
2023-08-12T18:38:01.839Z,88.70
2023-08-12T18:40:33.218Z,89.10
2023-08-12T18:43:01.019Z,89.20
2023-08-12T18:45:29.039Z,89.60
2023-08-12T18:47:55.903Z,89.90
2023-08-12T18:50:22.882Z,90.20
2023-08-12T18:52:49.685Z,92.00
2023-08-12T18:55:16.616Z,92.40
2023-08-12T18:57:43.442Z,92.40
2023-08-12T19:00:13.611Z,92.50
2023-08-12T19:02:41.159Z,92.60
2023-08-12T19:05:09.290Z,93.10
2023-08-12T19:07:36.012Z,93.60
2023-08-12T19:10:02.818Z,93.60
2023-08-12T19:12:29.633Z,93.50
2023-08-12T19:14:56.335Z,93.70
2023-08-12T19:17:23.095Z,94.30
2023-08-12T19:19:49.844Z,94.10
2023-08-12T19:22:16.784Z,94.30
2023-08-12T19:24:43.506Z,94.80
2023-08-12T19:27:11.531Z,94.70
2023-08-12T19:29:39.010Z,95.00
2023-08-12T19:32:05.785Z,95.30
2023-08-12T19:34:34.133Z,95.70
2023-08-12T19:37:01.381Z,95.80
2023-08-12T19:39:28.168Z,96.10
2023-08-12T19:41:55.077Z,96.20
2023-08-12T19:44:21.893Z,96.40
2023-08-12T19:46:48.692Z,96.60
2023-08-12T19:49:15.517Z,97.00
2023-08-12T19:51:42.248Z,97.40
2023-08-12T19:54:08.961Z,97.70
2023-08-12T19:56:35.900Z,98.20
2023-08-12T19:59:02.692Z,98.50
2023-08-12T20:01:29.484Z,98.50
2023-08-12T20:03:56.387Z,98.50
2023-08-12T20:06:23.115Z,98.50
2023-08-12T20:08:49.888Z,98.50
2023-08-12T20:11:16.597Z,98.50
2023-08-12T20:13:43.321Z,98.50
2023-08-12T20:16:10.037Z,98.50
2023-08-12T20:18:36.843Z,98.50
2023-08-12T20:21:03.669Z,98.50
2023-08-12T20:23:30.382Z,98.50
2023-08-12T20:25:57.159Z,98.50
2023-08-12T20:28:23.849Z,98.50
2023-08-12T20:30:50.560Z,98.50
2023-08-12T20:33:17.387Z,98.50
2023-08-12T20:35:44.326Z,98.50
2023-08-12T20:38:11.020Z,98.50
2023-08-12T20:40:37.762Z,98.50
2023-08-12T20:43:05.294Z,98.50
2023-08-12T20:45:32.127Z,98.50
2023-08-12T20:47:58.939Z,98.50
2023-08-12T20:50:25.675Z,98.50
2023-08-12T20:52:52.904Z,98.50
2023-08-12T20:55:19.684Z,98.50
2023-08-12T20:57:47.382Z,98.50
2023-08-12T21:00:14.464Z,98.50
2023-08-12T21:02:45.564Z,98.50
2023-08-12T21:05:12.500Z,98.50
2023-08-12T21:07:39.278Z,98.50
2023-08-12T21:10:06.431Z,98.50
2023-08-12T21:12:33.120Z,98.50
2023-08-12T21:14:59.838Z,98.50
2023-08-12T21:17:26.754Z,98.50
2023-08-12T21:19:53.505Z,98.50
2023-08-12T21:22:20.254Z,98.50
2023-08-12T21:24:46.976Z,98.50
2023-08-12T21:27:13.755Z,98.50
2023-08-12T21:29:40.479Z,98.50
2023-08-12T21:32:07.290Z,98.50
2023-08-12T21:34:33.980Z,98.50
2023-08-12T21:37:00.744Z,98.50
2023-08-12T21:39:27.476Z,98.50
2023-08-12T21:41:54.182Z,98.50
2023-08-12T21:44:21.272Z,98.50
2023-08-12T21:46:47.983Z,98.50
2023-08-12T21:49:14.665Z,98.50
2023-08-12T21:51:41.412Z,98.50
2023-08-12T21:54:08.246Z,98.50
2023-08-12T21:56:35.131Z,98.50
2023-08-12T21:59:01.855Z,98.50
2023-08-12T22:01:28.655Z,98.50
2023-08-12T22:03:55.553Z,98.50
2023-08-12T22:06:22.261Z,98.50
2023-08-12T22:08:49.015Z,98.50
2023-08-12T22:11:15.863Z,98.50
2023-08-12T22:13:42.643Z,98.50
2023-08-12T22:16:09.444Z,98.50
2023-08-12T22:18:36.615Z,98.50
2023-08-12T22:21:03.494Z,98.50
2023-08-12T22:23:30.294Z,98.50
2023-08-12T22:25:56.992Z,98.50
2023-08-12T22:28:23.689Z,98.50
2023-08-12T22:30:53.222Z,98.50
2023-08-12T22:33:20.450Z,98.50
2023-08-12T22:35:47.303Z,98.50
2023-08-12T22:38:14.839Z,98.50
2023-08-12T22:40:42.201Z,98.50
2023-08-12T22:43:08.936Z,98.50
2023-08-12T22:45:42.967Z,98.50
2023-08-12T22:48:09.874Z,98.50
2023-08-12T22:50:36.617Z,98.50
2023-08-12T22:53:03.388Z,98.50
2023-08-12T22:55:30.163Z,98.50
2023-08-12T22:57:56.826Z,98.50
2023-08-12T23:00:23.873Z,98.50
2023-08-12T23:02:50.809Z,98.50
2023-08-12T23:05:17.859Z,98.50
2023-08-12T23:07:44.613Z,98.50
2023-08-12T23:10:11.714Z,98.50
2023-08-12T23:12:38.555Z,98.50
2023-08-12T23:15:05.840Z,98.50
2023-08-12T23:17:32.577Z,98.50
2023-08-12T23:19:59.468Z,98.50
2023-08-12T23:22:26.313Z,98.50
2023-08-12T23:24:53.026Z,98.50
2023-08-12T23:27:19.752Z,98.50
2023-08-12T23:29:46.506Z,98.50
2023-08-12T23:32:13.831Z,98.50
2023-08-12T23:34:40.911Z,98.50
2023-08-12T23:37:08.215Z,98.50
2023-08-12T23:39:35.066Z,98.50
2023-08-12T23:42:01.995Z,98.50
2023-08-12T23:44:28.958Z,98.50
2023-08-12T23:46:58.189Z,98.50
2023-08-12T23:49:25.073Z,98.50
2023-08-12T23:51:51.822Z,98.50
2023-08-12T23:54:18.581Z,98.50
2023-08-12T23:56:45.301Z,98.50
2023-08-12T23:59:12.048Z,98.50
