createdAt,value
2018-04-11T00:02:05.862Z,11.10
2018-04-11T00:04:32.271Z,11.10
2018-04-11T00:06:58.691Z,11.10
2018-04-11T00:09:25.140Z,11.00
2018-04-11T00:11:51.589Z,11.00
2018-04-11T00:14:18.044Z,11.00
2018-04-11T00:16:45.233Z,10.90
2018-04-11T00:19:11.651Z,10.90
2018-04-11T00:21:38.064Z,11.00
2018-04-11T00:24:04.514Z,11.00
2018-04-11T00:26:31.046Z,10.90
2018-04-11T00:28:58.221Z,10.90
2018-04-11T00:31:24.651Z,10.90
2018-04-11T00:33:51.132Z,10.90
2018-04-11T00:36:17.530Z,10.90
2018-04-11T00:38:43.933Z,10.80
2018-04-11T00:41:11.207Z,10.70
2018-04-11T00:43:37.628Z,10.70
2018-04-11T00:46:04.067Z,10.60
2018-04-11T00:48:30.579Z,10.50
2018-04-11T00:50:57.758Z,10.30
2018-04-11T00:53:26.202Z,10.30
2018-04-11T00:55:52.644Z,10.20
2018-04-11T00:58:19.160Z,10.10
2018-04-11T01:00:46.256Z,10.00
2018-04-11T01:03:12.651Z,10.00
2018-04-11T01:05:39.078Z,9.90
2018-04-11T01:08:05.509Z,9.90
2018-04-11T01:10:31.999Z,9.80
2018-04-11T01:12:58.401Z,9.70
2018-04-11T01:15:24.864Z,9.60
2018-04-11T01:17:52.007Z,9.50
2018-04-11T01:20:18.596Z,9.50
2018-04-11T01:22:45.731Z,9.40
2018-04-11T01:25:12.223Z,9.40
2018-04-11T01:27:39.610Z,9.40
2018-04-11T01:30:06.160Z,9.40
2018-04-11T01:32:33.276Z,9.40
2018-04-11T01:34:59.682Z,9.40
2018-04-11T01:37:26.839Z,9.40
2018-04-11T01:39:53.249Z,9.40
2018-04-11T01:42:19.703Z,9.40
2018-04-11T01:44:46.227Z,9.30
2018-04-11T01:47:13.381Z,9.20
2018-04-11T01:49:39.815Z,9.20
2018-04-11T01:52:06.233Z,9.20
2018-04-11T01:54:32.695Z,9.10
2018-04-11T01:56:59.109Z,9.10
2018-04-11T01:59:26.402Z,8.90
2018-04-11T02:01:52.852Z,8.90
2018-04-11T02:04:20.076Z,8.90
2018-04-11T02:06:46.585Z,8.80
2018-04-11T02:09:13.861Z,8.80
2018-04-11T02:11:40.354Z,8.80
2018-04-11T02:14:06.809Z,8.80
2018-04-11T02:16:33.237Z,8.80
2018-04-11T02:18:59.693Z,8.80
2018-04-11T02:21:26.169Z,8.80
2018-04-11T02:23:53.108Z,8.80
2018-04-11T02:26:19.526Z,8.80
2018-04-11T02:28:46.025Z,8.80
2018-04-11T02:31:12.468Z,8.80
2018-04-11T02:33:39.632Z,8.80
2018-04-11T02:36:06.103Z,8.80
2018-04-11T02:38:33.267Z,8.80
2018-04-11T02:41:00.415Z,8.70
2018-04-11T02:43:27.438Z,8.70
2018-04-11T02:45:54.696Z,8.60
2018-04-11T02:48:21.148Z,8.60
2018-04-11T02:50:48.288Z,8.50
2018-04-11T02:53:14.719Z,8.50
2018-04-11T02:55:41.198Z,8.40
2018-04-11T02:58:07.623Z,8.40
2018-04-11T03:00:34.056Z,8.40
2018-04-11T03:03:00.496Z,8.30
2018-04-11T03:05:27.678Z,8.30
2018-04-11T03:07:54.126Z,8.20
2018-04-11T03:10:21.311Z,8.20
2018-04-11T03:12:47.754Z,8.20
2018-04-11T03:15:14.191Z,8.20
2018-04-11T03:17:40.669Z,8.20
2018-04-11T03:20:07.815Z,8.20
2018-04-11T03:22:34.295Z,8.20
2018-04-11T03:25:01.447Z,8.30
2018-04-11T03:27:28.597Z,8.30
2018-04-11T03:29:55.064Z,8.30
2018-04-11T03:32:21.499Z,8.30
2018-04-11T03:34:47.980Z,8.40
2018-04-11T03:37:14.401Z,8.40
2018-04-11T03:39:40.837Z,8.40
2018-04-11T03:42:07.400Z,8.40
2018-04-11T03:44:33.827Z,8.40
2018-04-11T03:47:00.986Z,8.40
2018-04-11T03:49:28.159Z,8.40
2018-04-11T03:51:54.570Z,8.40
2018-04-11T03:54:21.060Z,8.50
2018-04-11T03:56:47.501Z,8.50
2018-04-11T03:59:13.972Z,8.50
2018-04-11T04:01:40.386Z,8.60
2018-04-11T04:04:06.917Z,8.60
2018-04-11T04:06:33.327Z,8.60
2018-04-11T04:08:59.808Z,8.60
2018-04-11T04:11:26.317Z,8.60
2018-04-11T04:14:17.755Z,8.60
2018-04-11T04:16:56.397Z,8.60
2018-04-11T04:19:35.159Z,8.60
2018-04-11T04:22:01.554Z,8.70
2018-04-11T04:24:28.065Z,8.70
2018-04-11T04:26:55.237Z,8.70
2018-04-11T04:29:22.457Z,8.80
2018-04-11T04:31:48.970Z,8.80
2018-04-11T04:34:16.243Z,8.90
2018-04-11T04:36:43.520Z,9.00
2018-04-11T04:39:09.975Z,9.00
2018-04-11T04:41:37.108Z,9.20
2018-04-11T04:44:04.215Z,9.20
2018-04-11T04:46:31.369Z,9.20
2018-04-11T04:48:57.849Z,9.20
2018-04-11T04:51:24.302Z,9.20
2018-04-11T04:53:51.576Z,9.30
2018-04-11T04:56:18.725Z,9.30
2018-04-11T04:58:45.192Z,9.30
2018-04-11T05:01:12.392Z,9.40
2018-04-11T05:03:38.934Z,9.40
2018-04-11T05:06:06.145Z,9.50
2018-04-11T05:08:32.558Z,9.50
2018-04-11T05:10:59.015Z,9.50
2018-04-11T05:13:26.293Z,9.60
2018-04-11T05:15:53.771Z,9.60
2018-04-11T05:18:21.045Z,9.70
2018-04-11T05:20:48.227Z,9.70
2018-04-11T05:23:15.392Z,9.70
2018-04-11T05:25:42.583Z,9.80
2018-04-11T05:28:09.066Z,9.80
2018-04-11T05:30:35.495Z,9.80
2018-04-11T05:33:02.035Z,9.80
2018-04-11T05:35:28.544Z,9.90
2018-04-11T05:37:54.974Z,9.90
2018-04-11T05:40:21.410Z,10.00
2018-04-11T05:42:47.816Z,10.00
2018-04-11T05:45:14.317Z,10.10
2018-04-11T05:47:41.480Z,10.30
2018-04-11T05:50:08.663Z,10.40
2018-04-11T05:52:35.085Z,10.40
2018-04-11T05:55:02.264Z,10.70
2018-04-11T05:57:28.701Z,10.60
2018-04-11T05:59:55.132Z,10.80
2018-04-11T06:02:21.566Z,10.90
2018-04-11T06:04:48.110Z,11.00
2018-04-11T06:07:15.278Z,11.30
2018-04-11T06:09:41.713Z,11.20
2018-04-11T06:12:08.143Z,11.30
2018-04-11T06:14:34.625Z,11.50
2018-04-11T06:17:01.050Z,11.60
2018-04-11T06:19:27.457Z,11.80
2018-04-11T06:21:53.942Z,11.90
2018-04-11T06:24:20.375Z,12.10
2018-04-11T06:26:46.790Z,12.20
2018-04-11T06:29:13.203Z,12.30
2018-04-11T06:31:39.742Z,12.40
2018-04-11T06:34:06.913Z,12.70
2018-04-11T06:36:33.428Z,12.60
2018-04-11T06:39:00.090Z,12.90
2018-04-11T06:41:26.477Z,13.20
2018-04-11T06:43:53.708Z,14.20
2018-04-11T06:46:20.116Z,14.20
2018-04-11T06:48:47.293Z,15.30
2018-04-11T06:51:13.685Z,15.20
2018-04-11T06:53:40.148Z,15.70
2018-04-11T06:56:06.657Z,16.40
2018-04-11T06:58:33.159Z,16.80
2018-04-11T07:00:59.597Z,17.00
2018-04-11T07:03:26.022Z,17.60
2018-04-11T07:05:53.301Z,20.40
2018-04-11T07:08:20.577Z,21.60
2018-04-11T07:10:47.091Z,21.60
2018-04-11T07:13:13.557Z,22.00
2018-04-11T07:15:40.100Z,22.00
2018-04-11T07:18:06.610Z,22.90
2018-04-11T07:20:33.040Z,23.60
2018-04-11T07:22:59.464Z,24.00
2018-04-11T07:25:25.974Z,23.30
2018-04-11T07:27:53.139Z,21.20
2018-04-11T07:30:20.421Z,20.20
2018-04-11T07:32:47.696Z,19.40
2018-04-11T07:35:14.654Z,19.30
2018-04-11T07:37:41.835Z,18.20
2018-04-11T07:40:09.320Z,17.70
2018-04-11T07:42:35.758Z,17.60
2018-04-11T07:45:02.262Z,17.10
2018-04-11T07:47:28.725Z,16.80
2018-04-11T07:49:55.147Z,16.40
2018-04-11T07:52:21.645Z,16.10
2018-04-11T07:54:48.061Z,15.90
2018-04-11T07:57:14.488Z,15.70
2018-04-11T07:59:41.666Z,15.30
2018-04-11T08:02:09.056Z,15.00
2018-04-11T08:04:35.515Z,15.00
2018-04-11T08:07:01.940Z,14.80
2018-04-11T08:09:29.166Z,14.50
2018-04-11T08:11:55.594Z,14.40
2018-04-11T08:14:22.872Z,14.30
2018-04-11T08:16:49.334Z,14.20
2018-04-11T08:19:15.828Z,14.20
2018-04-11T08:21:42.299Z,14.10
2018-04-11T08:24:08.742Z,14.00
2018-04-11T08:26:35.215Z,13.90
2018-04-11T08:29:01.759Z,13.90
2018-04-11T08:31:28.284Z,13.90
2018-04-11T08:33:54.707Z,13.90
2018-04-11T08:36:21.102Z,14.00
2018-04-11T08:38:47.639Z,14.00
2018-04-11T08:41:14.796Z,14.10
2018-04-11T08:43:41.927Z,14.20
2018-04-11T08:46:08.439Z,14.20
2018-04-11T08:48:35.202Z,14.20
2018-04-11T08:51:02.376Z,14.20
2018-04-11T08:53:28.844Z,14.20
2018-04-11T08:55:55.268Z,14.30
2018-04-11T08:58:22.406Z,14.30
2018-04-11T09:00:49.024Z,14.30
2018-04-11T09:03:15.578Z,14.40
2018-04-11T09:05:42.141Z,14.50
2018-04-11T09:08:08.679Z,14.60
2018-04-11T09:10:35.968Z,14.80
2018-04-11T09:13:02.528Z,14.80
2018-04-11T09:15:29.091Z,14.90
2018-04-11T09:17:55.745Z,14.90
2018-04-11T09:20:22.185Z,15.00
2018-04-11T09:22:49.345Z,15.20
2018-04-11T09:25:15.776Z,15.20
2018-04-11T09:27:42.207Z,15.40
2018-04-11T09:30:08.675Z,15.70
2018-04-11T09:32:35.201Z,16.00
2018-04-11T09:35:01.683Z,16.20
2018-04-11T09:37:28.119Z,16.30
2018-04-11T09:39:54.573Z,16.30
2018-04-11T09:42:21.129Z,16.20
2018-04-11T09:44:47.547Z,16.10
2018-04-11T09:47:13.983Z,16.20
2018-04-11T09:49:40.469Z,16.30
2018-04-11T09:52:06.952Z,16.40
2018-04-11T09:54:34.148Z,16.70
2018-04-11T09:57:01.118Z,16.70
2018-04-11T09:59:27.624Z,16.90
2018-04-11T10:01:54.056Z,17.00
2018-04-11T10:04:20.505Z,17.10
2018-04-11T10:06:46.977Z,17.30
2018-04-11T10:09:14.554Z,17.60
2018-04-11T10:11:41.059Z,17.80
2018-04-11T10:14:07.512Z,17.90
2018-04-11T10:16:33.958Z,17.90
2018-04-11T10:19:01.130Z,18.00
2018-04-11T10:21:28.389Z,18.00
2018-04-11T10:23:55.793Z,18.10
2018-04-11T10:26:22.959Z,18.20
2018-04-11T10:28:50.123Z,18.10
2018-04-11T10:31:17.310Z,18.00
2018-04-11T10:33:43.897Z,18.00
2018-04-11T10:36:11.099Z,18.00
2018-04-11T10:38:37.510Z,18.10
2018-04-11T10:41:03.950Z,18.30
2018-04-11T10:43:31.180Z,18.60
2018-04-11T10:45:57.627Z,18.60
2018-04-11T10:48:24.058Z,18.60
2018-04-11T10:50:50.494Z,18.60
2018-04-11T10:53:16.915Z,18.50
2018-04-11T10:55:43.995Z,18.40
2018-04-11T10:58:11.294Z,18.40
2018-04-11T11:00:38.468Z,18.20
2018-04-11T11:03:04.964Z,18.20
2018-04-11T11:05:31.480Z,18.10
2018-04-11T11:07:58.840Z,18.30
2018-04-11T11:10:25.721Z,18.30
2018-04-11T11:12:52.996Z,18.50
2018-04-11T11:15:20.171Z,18.40
2018-04-11T11:17:47.341Z,18.40
2018-04-11T11:20:14.589Z,18.40
2018-04-11T11:22:41.177Z,18.30
2018-04-11T11:25:07.733Z,18.30
2018-04-11T11:27:34.734Z,18.30
2018-04-11T11:30:01.261Z,18.30
2018-04-11T11:32:27.762Z,18.30
2018-04-11T11:34:54.263Z,18.20
2018-04-11T11:37:21.500Z,18.20
2018-04-11T11:39:47.980Z,18.20
2018-04-11T11:42:14.566Z,18.10
2018-04-11T11:44:40.976Z,18.10
2018-04-11T11:47:07.408Z,18.10
2018-04-11T11:49:33.933Z,18.10
2018-04-11T11:52:00.409Z,18.30
2018-04-11T11:54:26.863Z,18.30
2018-04-11T11:56:53.404Z,18.40
2018-04-11T11:59:19.810Z,18.50
2018-04-11T12:01:46.282Z,18.70
2018-04-11T12:04:12.805Z,18.80
2018-04-11T12:06:39.229Z,19.00
2018-04-11T12:09:06.195Z,19.20
2018-04-11T12:11:32.627Z,19.50
2018-04-11T12:13:59.049Z,19.60
2018-04-11T12:16:25.483Z,19.60
2018-04-11T12:18:51.900Z,19.90
2018-04-11T12:21:19.124Z,19.90
2018-04-11T12:23:45.527Z,19.90
2018-04-11T12:26:12.708Z,19.80
2018-04-11T12:28:39.982Z,19.70
2018-04-11T12:31:07.197Z,19.50
2018-04-11T12:33:33.726Z,19.50
2018-04-11T12:36:00.887Z,19.40
2018-04-11T12:38:28.024Z,19.30
2018-04-11T12:40:54.628Z,19.30
2018-04-11T12:43:21.812Z,18.90
2018-04-11T12:45:48.360Z,18.80
2018-04-11T12:48:15.591Z,18.30
2018-04-11T12:50:42.220Z,18.20
2018-04-11T12:53:08.854Z,18.00
2018-04-11T12:55:35.350Z,17.80
2018-04-11T12:58:01.879Z,17.60
2018-04-11T13:00:28.358Z,17.40
2018-04-11T13:02:54.888Z,17.30
2018-04-11T13:05:21.799Z,17.20
2018-04-11T13:07:48.311Z,17.30
2018-04-11T13:10:14.807Z,17.40
2018-04-11T13:12:41.429Z,17.50
2018-04-11T13:15:08.958Z,17.60
2018-04-11T13:17:39.335Z,17.80
2018-04-11T13:20:08.953Z,17.90
2018-04-11T13:22:38.821Z,18.00
2018-04-11T13:25:08.342Z,18.10
2018-04-11T13:27:37.961Z,18.20
2018-04-11T13:30:07.430Z,18.30
2018-04-11T13:32:34.025Z,18.40
2018-04-11T13:35:01.317Z,18.50
2018-04-11T13:37:27.872Z,18.40
2018-04-11T13:39:54.434Z,18.50
2018-04-11T13:42:20.924Z,18.50
2018-04-11T13:44:48.963Z,18.50
2018-04-11T13:47:16.378Z,18.50
2018-04-11T13:49:43.075Z,18.40
2018-04-11T13:52:09.684Z,18.50
2018-04-11T13:54:36.180Z,18.50
2018-04-11T13:57:02.697Z,18.50
2018-04-11T13:59:29.180Z,18.60
2018-04-11T14:01:56.115Z,18.60
2018-04-11T14:04:23.513Z,18.60
2018-04-11T14:06:50.259Z,18.50
2018-04-11T14:09:16.795Z,18.50
2018-04-11T14:11:43.977Z,18.20
2018-04-11T14:14:11.675Z,18.10
2018-04-11T14:16:38.882Z,18.10
2018-04-11T14:19:05.304Z,18.00
2018-04-11T14:21:31.764Z,18.00
2018-04-11T14:23:58.278Z,17.90
2018-04-11T14:26:24.977Z,17.90
2018-04-11T14:28:52.353Z,17.80
2018-04-11T14:31:18.810Z,17.90
2018-04-11T14:33:45.236Z,17.80
2018-04-11T14:36:13.257Z,17.80
2018-04-11T14:38:39.815Z,17.80
2018-04-11T14:41:07.261Z,18.00
2018-04-11T14:43:34.429Z,18.00
2018-04-11T14:46:00.901Z,18.00
2018-04-11T14:48:27.477Z,18.10
2018-04-11T14:50:54.803Z,18.10
2018-04-11T14:53:22.736Z,18.00
2018-04-11T14:55:50.325Z,18.00
2018-04-11T14:58:16.829Z,17.90
2018-04-11T15:00:43.442Z,18.00
2018-04-11T15:03:10.663Z,18.00
2018-04-11T15:05:37.071Z,18.10
2018-04-11T15:08:04.311Z,17.90
2018-04-11T15:10:30.736Z,17.90
2018-04-11T15:12:57.196Z,17.90
2018-04-11T15:15:23.663Z,17.90
2018-04-11T15:17:50.153Z,17.80
2018-04-11T15:20:17.379Z,17.70
2018-04-11T15:22:43.902Z,17.60
2018-04-11T15:25:11.070Z,17.60
2018-04-11T15:27:38.238Z,17.50
2018-04-11T15:30:04.725Z,17.60
2018-04-11T15:32:31.215Z,17.50
2018-04-11T15:34:57.717Z,17.50
2018-04-11T15:37:24.199Z,17.50
2018-04-11T15:39:50.689Z,17.50
2018-04-11T15:42:17.163Z,17.50
2018-04-11T15:44:43.610Z,17.50
2018-04-11T15:47:11.122Z,17.60
2018-04-11T15:49:37.590Z,17.60
2018-04-11T15:52:04.854Z,17.70
2018-04-11T15:54:32.023Z,17.80
2018-04-11T15:56:58.570Z,17.80
2018-04-11T15:59:25.934Z,17.80
2018-04-11T16:01:53.134Z,17.70
2018-04-11T16:04:19.718Z,17.80
2018-04-11T16:06:46.310Z,17.80
2018-04-11T16:09:12.758Z,17.80
2018-04-11T16:11:39.368Z,17.80
2018-04-11T16:14:07.714Z,17.80
2018-04-11T16:16:34.384Z,17.90
2018-04-11T16:19:02.074Z,17.80
2018-04-11T16:21:28.568Z,17.80
2018-04-11T16:23:55.061Z,17.70
2018-04-11T16:26:22.299Z,17.70
2018-04-11T16:28:50.187Z,17.50
2018-04-11T16:31:16.845Z,17.40
2018-04-11T16:33:44.433Z,17.10
2018-04-11T16:36:10.985Z,17.10
2018-04-11T16:38:37.888Z,16.90
2018-04-11T16:41:05.138Z,16.70
2018-04-11T16:43:31.611Z,16.70
2018-04-11T16:45:58.145Z,16.70
2018-04-11T16:48:24.700Z,16.60
2018-04-11T16:50:51.258Z,16.50
2018-04-11T16:53:17.760Z,16.50
2018-04-11T16:55:44.437Z,16.50
2018-04-11T16:58:10.934Z,16.40
2018-04-11T17:00:37.981Z,16.30
2018-04-11T17:03:05.221Z,16.20
2018-04-11T17:05:32.968Z,16.20
2018-04-11T17:08:00.547Z,16.20
2018-04-11T17:10:29.073Z,16.10
2018-04-11T17:12:55.575Z,16.00
2018-04-11T17:15:22.571Z,16.00
2018-04-11T17:17:49.582Z,15.90
2018-04-11T17:20:16.915Z,15.80
2018-04-11T17:22:55.956Z,15.60
2018-04-11T17:25:35.603Z,15.50
2018-04-11T17:28:15.660Z,15.40
2018-04-11T17:30:54.594Z,15.30
2018-04-11T17:33:21.136Z,15.20
2018-04-11T17:35:49.243Z,14.90
2018-04-11T17:38:15.908Z,14.90
2018-04-11T17:40:42.976Z,14.80
2018-04-11T17:43:09.426Z,14.70
2018-04-11T17:45:36.706Z,14.40
2018-04-11T17:48:04.287Z,14.40
2018-04-11T17:50:31.255Z,14.30
2018-04-11T17:52:57.825Z,14.20
2018-04-11T17:55:25.909Z,13.90
2018-04-11T17:57:52.468Z,13.90
2018-04-11T18:00:19.346Z,13.90
2018-04-11T18:02:48.036Z,13.80
2018-04-11T18:05:14.461Z,13.70
2018-04-11T18:07:41.531Z,13.50
2018-04-11T18:10:10.775Z,13.40
2018-04-11T18:12:38.055Z,13.40
2018-04-11T18:15:05.350Z,13.30
2018-04-11T18:17:31.783Z,13.30
2018-04-11T18:19:58.972Z,13.10
2018-04-11T18:22:25.723Z,13.10
2018-04-11T18:24:52.932Z,12.90
2018-04-11T18:27:19.478Z,12.90
2018-04-11T18:29:46.010Z,12.90
2018-04-11T18:32:13.222Z,12.70
2018-04-11T18:34:39.664Z,12.70
2018-04-11T18:37:06.110Z,12.70
2018-04-11T18:39:32.802Z,12.70
2018-04-11T18:41:59.944Z,12.50
2018-04-11T18:44:26.488Z,12.50
2018-04-11T18:46:52.994Z,12.50
2018-04-11T18:49:19.707Z,12.40
2018-04-11T18:51:46.323Z,12.40
2018-04-11T18:54:12.927Z,12.30
2018-04-11T18:56:39.690Z,12.30
2018-04-11T18:59:08.491Z,12.20
2018-04-11T19:01:35.878Z,12.20
2018-04-11T19:04:03.864Z,12.20
2018-04-11T19:06:30.831Z,12.20
2018-04-11T19:08:58.208Z,12.20
2018-04-11T19:11:28.048Z,12.20
2018-04-11T19:13:56.390Z,12.20
2018-04-11T19:16:26.480Z,12.20
2018-04-11T19:18:55.014Z,12.20
2018-04-11T19:21:21.954Z,12.30
2018-04-11T19:23:48.650Z,12.30
2018-04-11T19:26:17.776Z,12.30
2018-04-11T19:28:46.077Z,12.30
2018-04-11T19:31:12.880Z,12.30
2018-04-11T19:33:41.796Z,12.40
2018-04-11T19:36:08.766Z,12.40
2018-04-11T19:38:36.448Z,12.50
2018-04-11T19:41:04.537Z,12.50
2018-04-11T19:43:33.408Z,12.60
2018-04-11T19:45:59.942Z,12.50
2018-04-11T19:48:27.692Z,12.60
2018-04-11T19:50:54.560Z,12.60
2018-04-11T19:53:21.113Z,12.60
2018-04-11T19:55:47.559Z,12.60
2018-04-11T19:58:14.587Z,12.50
2018-04-11T20:00:41.047Z,12.60
2018-04-11T20:03:07.514Z,12.50
2018-04-11T20:05:34.707Z,12.50
2018-04-11T20:08:01.903Z,12.50
2018-04-11T20:10:28.402Z,12.50
2018-04-11T20:12:55.016Z,12.50
2018-04-11T20:15:21.998Z,12.50
2018-04-11T20:17:48.557Z,12.50
2018-04-11T20:20:15.046Z,12.50
2018-04-11T20:22:41.964Z,12.50
2018-04-11T20:25:08.466Z,12.50
2018-04-11T20:27:35.082Z,12.50
2018-04-11T20:30:01.849Z,12.50
2018-04-11T20:32:29.832Z,12.60
2018-04-11T20:34:56.478Z,12.60
2018-04-11T20:37:24.151Z,12.70
2018-04-11T20:39:50.740Z,12.70
2018-04-11T20:42:17.297Z,12.80
2018-04-11T20:44:44.503Z,12.90
2018-04-11T20:47:11.417Z,12.90
2018-04-11T20:49:37.855Z,13.00
2018-04-11T20:52:04.348Z,13.10
2018-04-11T20:54:30.798Z,13.10
2018-04-11T20:56:58.086Z,13.10
2018-04-11T20:59:24.574Z,13.10
2018-04-11T21:01:51.023Z,13.10
2018-04-11T21:04:17.485Z,13.10
2018-04-11T21:06:43.929Z,13.00
2018-04-11T21:09:10.350Z,13.00
2018-04-11T21:11:37.551Z,13.00
2018-04-11T21:14:04.193Z,12.90
2018-04-11T21:16:30.629Z,13.00
2018-04-11T21:18:57.181Z,13.00
2018-04-11T21:21:23.829Z,12.90
2018-04-11T21:23:50.302Z,12.90
2018-04-11T21:26:16.807Z,12.90
2018-04-11T21:28:43.269Z,12.90
2018-04-11T21:31:09.691Z,12.90
2018-04-11T21:33:36.885Z,13.00
2018-04-11T21:36:03.306Z,12.90
2018-04-11T21:38:30.442Z,12.90
2018-04-11T21:40:56.870Z,12.80
2018-04-11T21:43:24.015Z,12.80
2018-04-11T21:45:51.170Z,12.80
2018-04-11T21:48:18.323Z,12.80
2018-04-11T21:50:44.737Z,12.80
2018-04-11T21:53:11.140Z,12.80
2018-04-11T21:55:37.611Z,12.80
2018-04-11T21:58:04.192Z,12.90
2018-04-11T22:00:31.372Z,12.80
2018-04-11T22:02:57.820Z,12.80
2018-04-11T22:05:24.978Z,12.80
2018-04-11T22:07:52.192Z,12.80
2018-04-11T22:10:18.634Z,12.80
2018-04-11T22:12:45.036Z,12.90
2018-04-11T22:15:11.508Z,12.90
2018-04-11T22:17:37.882Z,12.90
2018-04-11T22:20:05.084Z,12.90
2018-04-11T22:22:31.620Z,12.90
2018-04-11T22:24:58.076Z,12.90
2018-04-11T22:27:24.560Z,12.90
2018-04-11T22:29:51.139Z,12.80
2018-04-11T22:32:17.549Z,12.80
2018-04-11T22:34:44.717Z,12.80
2018-04-11T22:37:12.485Z,12.70
2018-04-11T22:39:38.960Z,12.70
2018-04-11T22:42:06.112Z,12.60
2018-04-11T22:44:33.251Z,12.60
2018-04-11T22:46:59.668Z,12.60
2018-04-11T22:49:26.096Z,12.60
2018-04-11T22:51:53.258Z,12.50
2018-04-11T22:54:20.389Z,12.50
2018-04-11T22:56:46.808Z,12.50
2018-04-11T22:59:14.086Z,12.40
2018-04-11T23:01:41.256Z,12.40
2018-04-11T23:04:07.818Z,12.40
2018-04-11T23:06:34.375Z,12.30
2018-04-11T23:09:01.548Z,12.30
2018-04-11T23:11:28.036Z,12.30
2018-04-11T23:13:54.526Z,12.20
2018-04-11T23:16:21.121Z,12.20
2018-04-11T23:18:48.321Z,12.10
2018-04-11T23:21:14.781Z,12.10
2018-04-11T23:23:41.272Z,12.00
2018-04-11T23:26:07.767Z,12.00
2018-04-11T23:28:34.197Z,11.90
2018-04-11T23:31:00.665Z,11.90
2018-04-11T23:33:27.811Z,11.80
2018-04-11T23:35:54.265Z,11.80
2018-04-11T23:38:20.749Z,11.80
2018-04-11T23:40:47.928Z,11.80
2018-04-11T23:43:15.102Z,11.70
2018-04-11T23:45:42.277Z,11.70
2018-04-11T23:48:09.436Z,11.70
2018-04-11T23:50:36.577Z,11.60
2018-04-11T23:53:03.022Z,11.60
2018-04-11T23:55:29.439Z,11.60
2018-04-11T23:57:55.853Z,11.60
