createdAt,value
2022-10-25T00:01:20.774Z,15.80
2022-10-25T00:03:48.854Z,15.70
2022-10-25T00:06:17.081Z,15.70
2022-10-25T00:08:45.090Z,15.80
2022-10-25T00:11:18.998Z,15.70
2022-10-25T00:13:49.781Z,15.80
2022-10-25T00:16:21.248Z,15.80
2022-10-25T00:18:49.987Z,15.80
2022-10-25T00:21:17.876Z,15.80
2022-10-25T00:23:45.950Z,15.80
2022-10-25T00:26:14.592Z,15.80
2022-10-25T00:28:42.883Z,15.80
2022-10-25T00:31:14.777Z,15.80
2022-10-25T00:33:44.127Z,15.70
2022-10-25T00:36:13.713Z,15.70
2022-10-25T00:38:41.793Z,15.70
2022-10-25T00:41:10.604Z,15.70
2022-10-25T00:43:40.178Z,15.70
2022-10-25T00:46:14.922Z,15.70
2022-10-25T00:48:44.756Z,15.70
2022-10-25T00:51:12.773Z,15.70
2022-10-25T00:53:41.311Z,15.80
2022-10-25T00:56:16.220Z,15.70
2022-10-25T00:58:47.429Z,15.70
2022-10-25T01:01:18.219Z,15.70
2022-10-25T01:03:50.562Z,15.70
2022-10-25T01:06:22.843Z,15.80
2022-10-25T01:08:52.926Z,15.70
2022-10-25T01:11:21.564Z,15.70
2022-10-25T01:13:50.024Z,15.80
2022-10-25T01:16:28.385Z,15.80
2022-10-25T01:19:02.745Z,15.80
2022-10-25T01:21:45.609Z,15.70
2022-10-25T01:25:02.018Z,15.70
2022-10-25T01:28:07.569Z,15.70
2022-10-25T01:31:07.455Z,15.70
2022-10-25T01:33:41.372Z,15.70
2022-10-25T01:36:17.519Z,15.70
2022-10-25T01:38:50.685Z,15.70
2022-10-25T01:41:25.954Z,15.70
2022-10-25T01:44:07.584Z,15.70
2022-10-25T01:46:45.226Z,15.70
2022-10-25T01:49:18.176Z,15.70
2022-10-25T01:51:46.057Z,15.70
2022-10-25T01:54:22.108Z,15.70
2022-10-25T01:57:01.270Z,15.70
2022-10-25T01:59:43.136Z,15.80
2022-10-25T02:02:22.735Z,15.80
2022-10-25T02:04:58.945Z,15.80
2022-10-25T02:07:31.530Z,15.80
2022-10-25T02:12:49.528Z,15.80
2022-10-25T02:15:24.345Z,15.80
2022-10-25T02:17:58.369Z,15.80
2022-10-25T02:20:28.310Z,15.80
2022-10-25T02:22:58.585Z,15.80
2022-10-25T02:25:27.667Z,15.80
2022-10-25T02:27:58.905Z,15.90
2022-10-25T02:30:26.972Z,15.80
2022-10-25T02:32:56.308Z,15.80
2022-10-25T02:35:24.304Z,15.80
2022-10-25T02:37:52.166Z,15.80
2022-10-25T02:40:21.155Z,15.80
2022-10-25T02:42:49.210Z,15.90
2022-10-25T02:45:17.217Z,15.80
2022-10-25T02:47:45.408Z,15.80
2022-10-25T02:50:14.976Z,15.90
2022-10-25T02:52:42.869Z,15.90
2022-10-25T02:55:11.301Z,15.90
2022-10-25T02:57:39.661Z,15.90
2022-10-25T03:00:09.201Z,15.90
2022-10-25T03:02:37.093Z,15.90
2022-10-25T03:05:05.309Z,15.90
2022-10-25T03:07:34.557Z,15.90
2022-10-25T03:10:02.586Z,15.90
2022-10-25T03:12:30.431Z,15.90
2022-10-25T03:14:58.326Z,15.90
2022-10-25T03:17:26.469Z,15.90
2022-10-25T03:19:54.339Z,15.90
2022-10-25T03:22:22.308Z,15.90
2022-10-25T03:24:51.692Z,15.90
2022-10-25T03:27:19.638Z,15.90
2022-10-25T03:29:49.803Z,15.90
2022-10-25T03:32:17.739Z,15.90
2022-10-25T03:34:45.638Z,15.90
2022-10-25T03:37:13.684Z,15.90
2022-10-25T03:39:41.560Z,15.90
2022-10-25T03:42:10.935Z,15.90
2022-10-25T03:44:38.918Z,15.90
2022-10-25T03:47:06.843Z,15.90
2022-10-25T03:49:34.771Z,15.90
2022-10-25T03:52:04.226Z,15.90
2022-10-25T03:54:34.519Z,15.80
2022-10-25T03:57:03.901Z,15.80
2022-10-25T03:59:33.125Z,15.90
2022-10-25T04:02:02.008Z,15.90
2022-10-25T04:04:29.948Z,15.80
2022-10-25T04:06:57.996Z,15.90
2022-10-25T04:09:25.888Z,15.90
2022-10-25T04:11:53.763Z,15.80
2022-10-25T04:14:21.794Z,15.90
2022-10-25T04:16:51.063Z,15.90
2022-10-25T04:19:19.108Z,15.80
2022-10-25T04:21:47.658Z,15.80
2022-10-25T04:24:15.537Z,15.80
2022-10-25T04:26:43.569Z,15.80
2022-10-25T04:29:12.089Z,15.80
2022-10-25T04:31:39.976Z,15.80
2022-10-25T04:34:09.242Z,15.80
2022-10-25T04:36:39.000Z,15.80
2022-10-25T04:39:07.302Z,15.80
2022-10-25T04:41:35.214Z,15.80
2022-10-25T04:44:03.111Z,15.80
2022-10-25T04:46:30.977Z,15.80
2022-10-25T04:48:58.881Z,15.80
2022-10-25T04:51:28.327Z,15.70
2022-10-25T04:53:56.993Z,15.70
2022-10-25T04:56:24.939Z,15.70
2022-10-25T04:58:52.793Z,15.70
2022-10-25T05:01:20.951Z,15.70
2022-10-25T05:03:49.320Z,15.70
2022-10-25T05:06:19.195Z,15.70
2022-10-25T05:08:50.195Z,15.60
2022-10-25T05:11:19.958Z,15.70
2022-10-25T05:13:48.227Z,15.60
2022-10-25T05:16:23.303Z,15.60
2022-10-25T05:18:54.414Z,15.60
2022-10-25T05:24:00.587Z,15.60
2022-10-25T05:26:30.668Z,15.60
2022-10-25T05:28:58.806Z,15.60
2022-10-25T05:31:29.478Z,15.50
2022-10-25T05:33:59.211Z,15.50
2022-10-25T05:36:28.341Z,15.50
2022-10-25T05:38:59.260Z,15.50
2022-10-25T05:41:28.192Z,15.50
2022-10-25T05:43:59.681Z,15.50
2022-10-25T05:46:27.981Z,15.40
2022-10-25T05:48:55.962Z,15.40
2022-10-25T05:51:34.779Z,15.40
2022-10-25T05:54:07.051Z,15.40
2022-10-25T05:56:35.950Z,15.40
2022-10-25T05:59:07.606Z,15.40
2022-10-25T06:01:36.757Z,15.30
2022-10-25T06:04:05.013Z,15.40
2022-10-25T06:06:32.908Z,15.30
2022-10-25T06:09:02.150Z,15.30
2022-10-25T06:11:32.195Z,15.30
2022-10-25T06:14:00.647Z,15.30
2022-10-25T06:16:29.098Z,15.30
2022-10-25T06:18:57.034Z,15.30
2022-10-25T06:21:26.806Z,15.30
2022-10-25T06:23:55.380Z,15.20
2022-10-25T06:26:24.588Z,15.30
2022-10-25T06:28:56.703Z,15.20
2022-10-25T06:31:25.373Z,15.20
2022-10-25T06:33:53.633Z,15.20
2022-10-25T06:36:23.193Z,15.30
2022-10-25T06:38:51.751Z,15.30
2022-10-25T06:41:21.215Z,15.30
2022-10-25T06:43:49.527Z,15.30
2022-10-25T06:46:23.774Z,15.20
2022-10-25T06:48:53.051Z,15.20
2022-10-25T06:51:21.884Z,15.30
2022-10-25T06:57:00.605Z,15.30
2022-10-25T06:59:28.515Z,15.30
2022-10-25T07:01:57.385Z,15.20
2022-10-25T07:04:25.385Z,15.30
2022-10-25T07:06:55.264Z,15.30
2022-10-25T07:09:23.591Z,15.20
2022-10-25T07:11:51.534Z,15.20
2022-10-25T07:14:20.760Z,15.30
2022-10-25T07:16:48.798Z,15.30
2022-10-25T07:19:16.690Z,15.20
2022-10-25T07:21:45.136Z,15.20
2022-10-25T07:24:13.379Z,15.20
2022-10-25T07:26:41.796Z,15.20
2022-10-25T07:29:10.278Z,15.20
2022-10-25T07:31:43.162Z,15.20
2022-10-25T07:34:13.193Z,15.20
2022-10-25T07:36:41.076Z,15.20
2022-10-25T07:39:09.145Z,15.20
2022-10-25T07:41:37.268Z,15.20
2022-10-25T07:44:05.425Z,15.30
2022-10-25T07:46:33.384Z,15.30
2022-10-25T07:49:02.981Z,15.30
2022-10-25T07:51:30.898Z,15.30
2022-10-25T07:53:58.797Z,15.30
2022-10-25T07:56:26.953Z,15.30
2022-10-25T07:58:54.924Z,15.40
2022-10-25T08:01:24.928Z,15.40
2022-10-25T08:03:53.546Z,15.40
2022-10-25T08:06:23.920Z,15.50
2022-10-25T08:08:51.815Z,15.50
2022-10-25T08:11:20.193Z,15.50
2022-10-25T08:13:50.826Z,15.50
2022-10-25T08:16:19.113Z,15.50
2022-10-25T08:18:47.076Z,15.50
2022-10-25T08:21:15.057Z,15.50
2022-10-25T08:23:44.334Z,15.60
2022-10-25T08:26:12.357Z,15.60
2022-10-25T08:28:40.239Z,15.60
2022-10-25T08:31:08.618Z,15.60
2022-10-25T08:33:36.895Z,15.70
2022-10-25T08:36:05.002Z,15.70
2022-10-25T08:38:32.885Z,15.70
2022-10-25T08:41:10.199Z,15.70
2022-10-25T08:44:03.074Z,15.70
2022-10-25T08:46:35.037Z,15.70
2022-10-25T08:49:12.691Z,15.80
2022-10-25T08:51:45.797Z,15.80
2022-10-25T08:54:22.562Z,15.80
2022-10-25T08:57:14.312Z,15.80
2022-10-25T08:59:45.134Z,15.80
2022-10-25T09:02:20.389Z,15.80
2022-10-25T09:04:48.493Z,15.80
2022-10-25T09:07:40.593Z,15.80
2022-10-25T09:10:22.819Z,15.90
2022-10-25T09:13:01.171Z,15.90
2022-10-25T09:15:44.569Z,15.90
2022-10-25T09:18:16.595Z,15.90
2022-10-25T09:20:50.752Z,15.90
2022-10-25T09:23:28.925Z,16.00
2022-10-25T09:26:03.943Z,16.00
2022-10-25T09:28:49.513Z,16.00
2022-10-25T09:31:23.602Z,16.00
2022-10-25T09:33:57.784Z,16.00
2022-10-25T09:36:31.088Z,16.00
2022-10-25T09:39:02.794Z,16.10
2022-10-25T09:41:36.570Z,16.00
2022-10-25T09:44:13.063Z,16.10
2022-10-25T09:46:46.211Z,16.10
2022-10-25T09:49:24.541Z,16.10
2022-10-25T09:52:00.816Z,16.10
2022-10-25T09:54:33.864Z,16.20
2022-10-25T09:57:02.050Z,16.10
2022-10-25T09:59:31.467Z,16.20
2022-10-25T10:01:59.593Z,16.20
2022-10-25T10:04:34.327Z,16.20
2022-10-25T10:07:07.090Z,16.20
2022-10-25T10:09:39.122Z,16.20
2022-10-25T10:12:19.030Z,16.30
2022-10-25T10:14:54.875Z,16.30
2022-10-25T10:17:25.154Z,16.30
2022-10-25T10:20:11.923Z,16.30
2022-10-25T10:22:46.273Z,16.30
2022-10-25T10:25:20.194Z,16.40
2022-10-25T10:27:49.777Z,16.40
2022-10-25T10:30:25.616Z,16.40
2022-10-25T10:33:00.131Z,16.40
2022-10-25T10:35:30.961Z,16.40
2022-10-25T10:38:20.416Z,16.50
2022-10-25T10:40:50.793Z,16.50
2022-10-25T10:43:30.895Z,16.60
2022-10-25T10:46:06.064Z,16.60
2022-10-25T10:48:41.938Z,16.60
2022-10-25T10:51:25.118Z,16.70
2022-10-25T10:54:00.101Z,16.70
2022-10-25T10:56:30.783Z,16.80
2022-10-25T10:58:58.842Z,16.80
2022-10-25T11:01:34.386Z,16.80
2022-10-25T11:04:03.311Z,16.80
2022-10-25T11:06:33.096Z,16.90
2022-10-25T11:09:17.662Z,16.90
2022-10-25T11:11:46.619Z,17.00
2022-10-25T11:14:15.953Z,17.00
2022-10-25T11:16:53.306Z,17.10
2022-10-25T11:19:53.467Z,17.10
2022-10-25T11:22:53.523Z,17.10
2022-10-25T11:25:31.226Z,17.20
2022-10-25T11:28:19.018Z,17.20
2022-10-25T11:30:53.276Z,17.20
2022-10-25T11:33:36.865Z,17.20
2022-10-25T11:36:16.841Z,17.20
2022-10-25T11:39:03.900Z,17.20
2022-10-25T11:41:45.241Z,17.20
2022-10-25T11:44:47.595Z,17.20
2022-10-25T11:47:28.447Z,17.20
2022-10-25T11:50:15.216Z,17.20
2022-10-25T11:53:05.369Z,17.30
2022-10-25T11:55:40.204Z,17.30
2022-10-25T11:58:23.800Z,17.30
2022-10-25T12:01:01.073Z,17.20
2022-10-25T12:03:44.526Z,17.30
2022-10-25T12:06:20.852Z,17.30
2022-10-25T12:09:02.426Z,17.30
2022-10-25T12:11:33.074Z,17.40
2022-10-25T12:14:05.014Z,17.40
2022-10-25T12:16:36.563Z,17.40
2022-10-25T12:19:09.411Z,17.50
2022-10-25T12:21:44.099Z,17.40
2022-10-25T12:24:19.302Z,17.40
2022-10-25T12:26:50.122Z,17.40
2022-10-25T12:29:22.277Z,17.40
2022-10-25T12:31:56.764Z,17.40
2022-10-25T12:34:34.105Z,17.50
2022-10-25T12:37:09.501Z,17.50
2022-10-25T12:39:40.648Z,17.50
2022-10-25T12:42:17.228Z,17.60
2022-10-25T12:45:12.736Z,17.60
2022-10-25T12:47:57.749Z,17.50
2022-10-25T12:50:38.029Z,17.50
2022-10-25T12:53:32.333Z,17.60
2022-10-25T12:56:05.178Z,17.60
2022-10-25T12:58:51.590Z,17.70
2022-10-25T13:01:37.820Z,17.60
2022-10-25T13:04:45.177Z,17.60
2022-10-25T13:07:15.865Z,17.60
2022-10-25T13:09:45.384Z,17.60
2022-10-25T13:12:21.911Z,17.60
2022-10-25T13:14:52.730Z,17.60
2022-10-25T13:17:48.212Z,17.60
2022-10-25T13:20:46.387Z,17.70
2022-10-25T13:24:02.871Z,17.70
2022-10-25T13:27:16.518Z,17.70
2022-10-25T13:30:04.108Z,17.70
2022-10-25T13:32:33.653Z,17.60
2022-10-25T13:35:03.887Z,17.60
2022-10-25T13:37:43.286Z,17.70
2022-10-25T13:40:22.984Z,17.70
2022-10-25T13:43:05.313Z,17.60
2022-10-25T13:45:40.832Z,17.60
2022-10-25T13:48:16.758Z,17.70
2022-10-25T13:50:47.141Z,17.70
2022-10-25T13:53:23.244Z,17.80
2022-10-25T13:56:00.116Z,17.80
2022-10-25T13:58:49.591Z,17.80
2022-10-25T14:01:58.854Z,17.80
2022-10-25T14:04:40.913Z,17.80
2022-10-25T14:07:43.060Z,17.90
2022-10-25T14:10:26.042Z,17.80
2022-10-25T14:12:59.762Z,17.90
2022-10-25T14:15:41.057Z,17.80
2022-10-25T14:18:19.481Z,17.90
2022-10-25T14:20:50.034Z,17.90
2022-10-25T14:23:23.074Z,17.90
2022-10-25T14:25:55.137Z,17.80
2022-10-25T14:28:25.447Z,17.80
2022-10-25T14:30:56.691Z,17.80
2022-10-25T14:33:28.164Z,17.90
2022-10-25T14:35:58.990Z,17.80
2022-10-25T14:38:28.854Z,17.80
2022-10-25T14:40:58.631Z,17.80
2022-10-25T14:43:29.810Z,17.80
2022-10-25T14:46:12.258Z,17.80
2022-10-25T14:48:40.617Z,17.80
2022-10-25T14:51:13.375Z,17.80
2022-10-25T14:53:51.355Z,17.80
2022-10-25T14:56:24.100Z,17.70
2022-10-25T14:58:52.193Z,17.80
2022-10-25T15:01:23.180Z,17.70
2022-10-25T15:03:55.396Z,17.70
2022-10-25T15:06:25.940Z,17.70
2022-10-25T15:09:14.901Z,17.70
2022-10-25T15:12:05.165Z,17.70
2022-10-25T15:14:34.830Z,17.60
2022-10-25T15:17:06.583Z,17.60
2022-10-25T15:19:54.475Z,17.60
2022-10-25T15:22:28.059Z,17.60
2022-10-25T15:24:57.414Z,17.60
2022-10-25T15:27:28.872Z,17.60
2022-10-25T15:29:56.738Z,17.60
2022-10-25T15:32:27.692Z,17.50
2022-10-25T15:34:58.104Z,17.50
2022-10-25T15:37:27.406Z,17.50
2022-10-25T15:39:56.710Z,17.40
2022-10-25T15:42:26.612Z,17.40
2022-10-25T15:44:54.552Z,17.40
2022-10-25T15:47:30.231Z,17.40
2022-10-25T15:49:58.870Z,17.40
2022-10-25T15:52:27.003Z,17.30
2022-10-25T15:54:55.137Z,17.30
2022-10-25T15:57:23.126Z,17.30
2022-10-25T15:59:51.030Z,17.30
2022-10-25T16:02:21.230Z,17.30
2022-10-25T16:04:50.768Z,17.30
2022-10-25T16:07:18.655Z,17.30
2022-10-25T16:09:46.630Z,17.30
2022-10-25T16:12:21.109Z,17.20
2022-10-25T16:14:51.318Z,17.20
2022-10-25T16:17:19.271Z,17.20
2022-10-25T16:19:47.153Z,17.20
2022-10-25T16:22:16.421Z,17.20
2022-10-25T16:24:44.315Z,17.10
2022-10-25T16:27:13.382Z,17.10
2022-10-25T16:29:41.561Z,17.00
2022-10-25T16:32:09.484Z,17.00
2022-10-25T16:34:38.154Z,17.00
2022-10-25T16:37:09.198Z,17.00
2022-10-25T16:39:40.737Z,17.00
2022-10-25T16:42:27.965Z,16.90
2022-10-25T16:44:55.879Z,16.90
2022-10-25T16:47:24.223Z,16.90
2022-10-25T16:49:53.005Z,16.80
2022-10-25T16:52:22.148Z,16.80
2022-10-25T16:54:53.439Z,16.80
2022-10-25T16:57:21.362Z,16.80
2022-10-25T16:59:50.549Z,16.80
2022-10-25T17:02:21.069Z,16.70
2022-10-25T17:04:50.193Z,16.70
2022-10-25T17:07:19.766Z,16.70
2022-10-25T17:09:48.226Z,16.70
2022-10-25T17:12:17.461Z,16.70
2022-10-25T17:14:45.326Z,16.70
2022-10-25T17:17:13.350Z,16.60
2022-10-25T17:19:41.298Z,16.60
2022-10-25T17:22:09.445Z,16.60
2022-10-25T17:24:37.670Z,16.60
2022-10-25T17:27:06.630Z,16.60
2022-10-25T17:29:36.076Z,16.50
2022-10-25T17:32:03.993Z,16.50
2022-10-25T17:34:32.427Z,16.50
2022-10-25T17:37:02.106Z,16.50
2022-10-25T17:39:30.308Z,16.40
2022-10-25T17:41:58.301Z,16.40
2022-10-25T17:44:26.274Z,16.40
2022-10-25T17:46:57.368Z,16.40
2022-10-25T17:49:27.541Z,16.30
2022-10-25T17:51:55.393Z,16.30
2022-10-25T17:54:23.334Z,16.30
2022-10-25T17:56:55.729Z,16.30
2022-10-25T17:59:23.587Z,16.30
2022-10-25T18:01:51.927Z,16.30
2022-10-25T18:04:21.380Z,16.30
2022-10-25T18:06:49.291Z,16.30
2022-10-25T18:09:17.653Z,16.30
2022-10-25T18:11:46.196Z,16.30
2022-10-25T18:14:14.183Z,16.30
2022-10-25T18:16:42.116Z,16.30
2022-10-25T18:19:14.419Z,16.30
2022-10-25T18:21:43.884Z,16.20
2022-10-25T18:24:13.379Z,16.20
2022-10-25T18:26:41.441Z,16.30
2022-10-25T18:29:09.903Z,16.20
2022-10-25T18:31:38.033Z,16.20
2022-10-25T18:34:06.558Z,16.20
2022-10-25T18:36:34.449Z,16.20
2022-10-25T18:39:04.416Z,16.10
2022-10-25T18:41:33.847Z,16.10
2022-10-25T18:44:02.806Z,16.10
2022-10-25T18:46:31.919Z,16.10
2022-10-25T18:49:00.003Z,16.10
2022-10-25T18:51:29.268Z,16.00
2022-10-25T18:53:57.653Z,16.00
2022-10-25T18:56:27.613Z,16.00
2022-10-25T18:58:56.727Z,16.00
2022-10-25T19:01:32.720Z,16.00
2022-10-25T19:04:02.057Z,16.00
2022-10-25T19:06:31.279Z,16.00
2022-10-25T19:08:59.349Z,16.00
2022-10-25T19:11:28.932Z,15.90
2022-10-25T19:13:58.039Z,15.90
2022-10-25T19:16:27.155Z,15.90
2022-10-25T19:18:55.183Z,15.90
2022-10-25T19:21:23.710Z,15.90
2022-10-25T19:23:54.121Z,15.90
2022-10-25T19:26:23.205Z,15.80
2022-10-25T19:28:58.718Z,15.80
2022-10-25T19:31:27.760Z,15.80
2022-10-25T19:33:58.350Z,15.80
2022-10-25T19:36:28.402Z,15.80
2022-10-25T19:38:56.348Z,15.80
2022-10-25T19:41:25.792Z,15.70
2022-10-25T19:43:53.844Z,15.70
2022-10-25T19:46:23.688Z,15.80
2022-10-25T19:48:51.670Z,15.70
2022-10-25T19:51:21.167Z,15.70
2022-10-25T19:53:49.697Z,15.60
2022-10-25T19:56:19.514Z,15.60
2022-10-25T19:58:47.840Z,15.60
2022-10-25T20:01:18.057Z,15.60
2022-10-25T20:03:50.540Z,15.50
2022-10-25T20:06:24.303Z,15.60
2022-10-25T20:08:53.449Z,15.50
2022-10-25T20:11:21.940Z,15.50
2022-10-25T20:13:53.009Z,15.50
2022-10-25T20:16:21.088Z,15.50
2022-10-25T20:18:50.536Z,15.50
2022-10-25T20:21:20.317Z,15.50
2022-10-25T20:23:50.746Z,15.50
2022-10-25T20:26:20.035Z,15.50
2022-10-25T20:28:48.787Z,15.50
2022-10-25T20:31:17.521Z,15.50
2022-10-25T20:33:45.435Z,15.50
2022-10-25T20:36:14.984Z,15.50
2022-10-25T20:38:44.145Z,15.50
2022-10-25T20:41:13.339Z,15.40
2022-10-25T20:43:43.076Z,15.40
2022-10-25T20:46:11.130Z,15.40
2022-10-25T20:48:39.048Z,15.40
2022-10-25T20:51:08.068Z,15.40
2022-10-25T20:53:38.638Z,15.40
2022-10-25T20:56:07.512Z,15.40
2022-10-25T20:58:35.733Z,15.40
2022-10-25T21:01:03.742Z,15.40
2022-10-25T21:03:32.699Z,15.30
2022-10-25T21:06:03.354Z,15.30
2022-10-25T21:08:31.358Z,15.30
2022-10-25T21:11:02.735Z,15.30
2022-10-25T21:13:32.271Z,15.30
2022-10-25T21:16:00.336Z,15.30
2022-10-25T21:18:29.419Z,15.30
2022-10-25T21:21:01.882Z,15.30
2022-10-25T21:23:31.061Z,15.30
2022-10-25T21:26:00.712Z,15.30
2022-10-25T21:28:32.375Z,15.20
2022-10-25T21:31:02.033Z,15.20
2022-10-25T21:33:30.076Z,15.20
2022-10-25T21:36:03.344Z,15.20
2022-10-25T21:38:31.360Z,15.20
2022-10-25T21:41:08.311Z,15.20
2022-10-25T21:43:36.624Z,15.20
2022-10-25T21:46:08.466Z,15.20
2022-10-25T21:48:36.585Z,15.10
2022-10-25T21:51:04.575Z,15.20
2022-10-25T21:53:32.543Z,15.10
2022-10-25T21:56:11.432Z,15.10
2022-10-25T21:58:41.450Z,15.10
2022-10-25T22:01:11.072Z,15.10
2022-10-25T22:03:39.251Z,15.10
2022-10-25T22:06:07.873Z,15.10
2022-10-25T22:08:36.247Z,15.10
2022-10-25T22:11:05.916Z,15.00
2022-10-25T22:13:37.910Z,15.00
2022-10-25T22:16:08.361Z,15.00
2022-10-25T22:18:37.598Z,15.00
2022-10-25T22:21:08.481Z,15.00
2022-10-25T22:23:36.710Z,15.00
2022-10-25T22:26:07.472Z,15.00
2022-10-25T22:28:39.950Z,15.00
2022-10-25T22:31:12.042Z,15.00
2022-10-25T22:33:40.440Z,14.90
2022-10-25T22:36:10.515Z,14.90
2022-10-25T22:38:38.925Z,14.90
2022-10-25T22:41:08.913Z,14.90
2022-10-25T22:43:38.877Z,14.90
2022-10-25T22:46:08.814Z,14.90
2022-10-25T22:48:38.271Z,14.90
2022-10-25T22:51:06.539Z,14.90
2022-10-25T22:53:36.050Z,14.90
2022-10-25T22:56:06.543Z,14.90
2022-10-25T22:58:36.453Z,14.90
2022-10-25T23:01:07.983Z,14.80
2022-10-25T23:03:36.901Z,14.80
2022-10-25T23:06:06.659Z,14.80
2022-10-25T23:08:37.588Z,14.90
2022-10-25T23:11:07.160Z,14.80
2022-10-25T23:13:36.625Z,14.80
2022-10-25T23:16:07.372Z,14.90
2022-10-25T23:18:35.563Z,14.90
2022-10-25T23:21:05.160Z,14.80
2022-10-25T23:23:36.334Z,14.90
2022-10-25T23:26:04.260Z,14.80
2022-10-25T23:28:33.006Z,14.80
2022-10-25T23:31:11.016Z,14.90
2022-10-25T23:33:39.695Z,14.80
2022-10-25T23:36:10.182Z,14.80
2022-10-25T23:38:39.053Z,14.90
2022-10-25T23:41:09.353Z,14.90
2022-10-25T23:43:38.964Z,14.90
2022-10-25T23:46:09.394Z,14.80
2022-10-25T23:48:37.337Z,14.80
2022-10-25T23:51:07.064Z,14.90
2022-10-25T23:53:35.446Z,14.80
2022-10-25T23:56:04.097Z,14.80
2022-10-25T23:58:32.316Z,14.90
