createdAt,value
2022-10-17T16:55:42.577Z,83.62
2022-10-17T16:56:43.404Z,83.12
2022-10-17T16:58:43.383Z,84.23
2022-10-17T16:59:43.328Z,84.27
2022-10-17T17:00:43.381Z,83.97
2022-10-17T17:01:43.314Z,84.37
2022-10-17T17:02:43.316Z,84.27
2022-10-17T17:03:43.330Z,83.66
2022-10-17T17:04:43.295Z,84.27
2022-10-17T17:05:43.284Z,85.11
2022-10-17T17:06:43.262Z,85.92
2022-10-17T17:07:43.264Z,85.52
2022-10-17T17:08:43.272Z,85.62
2022-10-17T17:09:48.149Z,85.82
2022-10-17T17:10:44.613Z,86.27
2022-10-17T17:11:46.468Z,86.57
2022-10-17T17:12:47.356Z,86.77
2022-10-17T17:13:47.650Z,86.97
2022-10-17T17:14:43.194Z,86.51
2022-10-17T17:15:43.163Z,86.81
2022-10-17T17:16:43.171Z,86.61
2022-10-17T17:17:53.527Z,86.81
2022-10-17T17:18:43.150Z,87.01
2022-10-17T17:19:43.118Z,87.32
2022-10-17T17:20:43.117Z,86.91
2022-10-17T17:21:43.109Z,87.36
2022-10-17T17:22:43.113Z,87.36
2022-10-17T17:23:43.081Z,87.46
2022-10-17T17:24:43.140Z,87.36
2022-10-17T17:25:43.078Z,87.26
2022-10-17T17:26:43.333Z,87.36
2022-10-17T17:27:43.165Z,87.46
2022-10-17T17:28:43.121Z,87.46
2022-10-17T17:29:43.189Z,87.76
2022-10-17T17:30:43.023Z,87.70
2022-10-17T17:31:43.000Z,87.50
2022-10-17T17:32:44.823Z,87.60
2022-10-17T17:33:44.581Z,87.60
2022-10-17T17:34:46.199Z,87.90
2022-10-17T17:35:44.821Z,87.50
2022-10-17T17:36:44.295Z,87.70
2022-10-17T17:37:44.236Z,87.50
2022-10-17T17:38:44.383Z,87.60
2022-10-17T17:39:45.916Z,87.60
2022-10-17T17:40:48.271Z,87.60
2022-10-17T17:41:43.413Z,87.70
2022-10-17T17:42:43.038Z,87.90
2022-10-17T17:43:43.927Z,87.60
2022-10-17T17:44:45.232Z,88.01
2022-10-17T17:45:42.864Z,87.90
2022-10-17T17:46:42.857Z,88.10
2022-10-17T17:47:42.854Z,88.65
2022-10-17T17:48:42.856Z,88.55
2022-10-17T17:49:42.810Z,88.25
2022-10-17T17:50:42.815Z,88.35
2022-10-17T17:51:42.803Z,88.45
2022-10-17T17:52:42.790Z,88.35
2022-10-17T17:53:42.825Z,88.35
2022-10-17T17:54:42.757Z,88.75
2022-10-17T17:55:42.770Z,88.75
2022-10-17T17:56:42.741Z,89.16
2022-10-17T17:57:42.739Z,89.36
2022-10-17T17:58:42.731Z,89.56
2022-10-17T17:59:42.704Z,90.11
2022-10-17T18:00:42.689Z,90.78
2022-10-17T18:01:42.829Z,90.58
2022-10-17T18:02:44.441Z,90.47
2022-10-17T18:03:42.688Z,89.56
2022-10-17T18:04:42.661Z,89.26
2022-10-17T18:05:42.670Z,89.12
2022-10-17T18:06:42.646Z,89.12
