createdAt,value
2022-11-15T00:01:10.143Z,98024.66
2022-11-15T00:03:55.645Z,98017.44
2022-11-15T00:06:40.849Z,98019.47
2022-11-15T00:09:26.037Z,98013.28
2022-11-15T00:12:11.380Z,98011.63
2022-11-15T00:14:56.550Z,98019.41
2022-11-15T00:17:41.607Z,98023.22
2022-11-15T00:20:27.101Z,98013.16
2022-11-15T00:23:12.590Z,98013.25
2022-11-15T00:25:59.122Z,98019.28
2022-11-15T00:28:45.005Z,98007.81
2022-11-15T00:31:30.393Z,98013.13
2022-11-15T00:34:15.747Z,98015.09
2022-11-15T00:37:01.023Z,98016.38
2022-11-15T00:39:46.543Z,98009.13
2022-11-15T00:42:32.132Z,98015.22
2022-11-15T00:45:17.355Z,98009.91
2022-11-15T00:48:02.730Z,98019.66
2022-11-15T00:50:49.038Z,98010.22
2022-11-15T00:53:34.554Z,98005.78
2022-11-15T00:56:19.941Z,98010.50
2022-11-15T00:59:05.441Z,97995.19
2022-11-15T01:01:50.603Z,97999.75
2022-11-15T01:04:36.048Z,98006.19
2022-11-15T01:07:21.587Z,98012.25
2022-11-15T01:10:07.160Z,98009.53
2022-11-15T01:12:52.904Z,98003.38
2022-11-15T01:15:42.369Z,98008.72
2022-11-15T01:18:27.431Z,98006.91
2022-11-15T01:21:16.252Z,98005.41
2022-11-15T01:24:01.942Z,98002.41
2022-11-15T01:26:47.318Z,98002.53
2022-11-15T01:29:32.800Z,98006.81
2022-11-15T01:32:18.952Z,97997.97
2022-11-15T01:35:04.654Z,98004.91
2022-11-15T01:37:50.089Z,98007.25
2022-11-15T01:40:35.436Z,98001.66
2022-11-15T01:43:30.976Z,97998.97
2022-11-15T01:46:22.359Z,98008.31
2022-11-15T01:49:15.220Z,98000.03
2022-11-15T01:52:03.289Z,97997.47
2022-11-15T01:54:53.929Z,97996.47
2022-11-15T01:57:43.444Z,98000.91
2022-11-15T02:00:30.739Z,97995.47
2022-11-15T02:03:16.854Z,97974.41
2022-11-15T02:06:04.732Z,97973.69
2022-11-15T02:08:51.086Z,97969.34
2022-11-15T02:11:37.055Z,97976.59
2022-11-15T02:14:26.163Z,97967.88
2022-11-15T02:17:14.288Z,97973.97
2022-11-15T02:20:14.429Z,97970.41
2022-11-15T02:23:10.992Z,97964.59
2022-11-15T02:26:20.658Z,97963.69
2022-11-15T02:29:11.283Z,97960.22
2022-11-15T02:32:14.765Z,97952.44
2022-11-15T02:35:07.582Z,97948.22
2022-11-15T02:37:58.381Z,97942.88
2022-11-15T02:40:59.948Z,97938.53
2022-11-15T02:43:58.571Z,97940.09
2022-11-15T02:47:11.015Z,97942.00
2022-11-15T02:50:02.087Z,97937.50
2022-11-15T02:52:49.735Z,97936.50
2022-11-15T02:55:38.166Z,97932.19
2022-11-15T02:58:51.198Z,97938.31
2022-11-15T03:01:54.504Z,97924.09
2022-11-15T03:04:48.831Z,97926.88
2022-11-15T03:07:55.857Z,97928.88
2022-11-15T03:11:14.791Z,97932.31
2022-11-15T03:14:09.591Z,97925.22
2022-11-15T03:17:14.730Z,97929.66
2022-11-15T03:20:02.479Z,97921.69
2022-11-15T03:22:50.305Z,97918.19
2022-11-15T03:25:41.815Z,97920.78
2022-11-15T03:28:37.723Z,97920.78
2022-11-15T03:31:50.062Z,97926.09
2022-11-15T03:34:54.784Z,97916.22
2022-11-15T03:37:47.216Z,97921.75
2022-11-15T03:40:47.241Z,97916.44
2022-11-15T03:43:47.769Z,97905.75
2022-11-15T03:46:38.621Z,97901.19
2022-11-15T03:49:32.402Z,97894.13
2022-11-15T03:52:22.208Z,97892.53
2022-11-15T03:55:11.530Z,97893.50
2022-11-15T03:57:59.793Z,97896.56
2022-11-15T04:00:45.327Z,97899.69
2022-11-15T04:03:30.931Z,97900.47
2022-11-15T04:06:16.610Z,97902.09
2022-11-15T04:09:01.886Z,97896.78
2022-11-15T04:11:47.382Z,97894.81
2022-11-15T04:14:32.808Z,97888.44
2022-11-15T04:17:18.078Z,97890.88
2022-11-15T04:20:30.893Z,97881.84
2022-11-15T04:23:36.818Z,97884.38
2022-11-15T04:26:24.044Z,97877.38
2022-11-15T04:29:27.592Z,97873.94
2022-11-15T04:32:13.016Z,97876.59
2022-11-15T04:34:58.253Z,97879.13
2022-11-15T04:37:48.985Z,97874.75
2022-11-15T04:40:36.069Z,97879.94
2022-11-15T04:43:21.482Z,97877.09
2022-11-15T04:46:06.810Z,97873.66
2022-11-15T04:48:58.020Z,97876.59
2022-11-15T04:51:43.800Z,97875.56
2022-11-15T04:54:29.133Z,97884.50
2022-11-15T04:57:15.087Z,97884.09
2022-11-15T05:00:00.326Z,97872.41
2022-11-15T05:03:04.372Z,97875.44
2022-11-15T05:05:49.761Z,97875.69
2022-11-15T05:08:35.346Z,97880.00
2022-11-15T05:11:21.489Z,97872.59
2022-11-15T05:14:06.584Z,97876.13
2022-11-15T05:16:51.752Z,97869.34
2022-11-15T05:19:37.955Z,97877.03
2022-11-15T05:22:23.035Z,97872.00
2022-11-15T05:25:08.592Z,97871.28
2022-11-15T05:27:53.985Z,97877.72
2022-11-15T05:30:39.404Z,97872.28
2022-11-15T05:33:24.903Z,97872.34
2022-11-15T05:36:18.585Z,97867.72
2022-11-15T05:39:05.471Z,97864.25
2022-11-15T05:41:55.666Z,97862.72
2022-11-15T05:44:45.471Z,97862.78
2022-11-15T05:47:31.583Z,97862.88
2022-11-15T05:50:19.035Z,97860.22
2022-11-15T05:53:05.576Z,97861.38
2022-11-15T05:55:51.447Z,97863.91
2022-11-15T05:58:38.110Z,97864.03
2022-11-15T06:01:25.775Z,97868.44
2022-11-15T06:04:11.208Z,97875.34
2022-11-15T06:06:56.505Z,97869.28
2022-11-15T06:09:41.955Z,97873.59
2022-11-15T06:12:27.195Z,97877.03
2022-11-15T06:15:12.574Z,97877.03
2022-11-15T06:18:00.985Z,97866.44
2022-11-15T06:20:46.082Z,97866.56
2022-11-15T06:23:35.384Z,97864.72
2022-11-15T06:26:20.836Z,97861.91
2022-11-15T06:29:06.387Z,97854.13
2022-11-15T06:31:51.526Z,97859.34
2022-11-15T06:34:36.988Z,97854.13
2022-11-15T06:37:22.160Z,97857.56
2022-11-15T06:40:09.482Z,97865.53
2022-11-15T06:43:01.710Z,97872.59
2022-11-15T06:45:46.696Z,97872.59
2022-11-15T06:48:33.556Z,97870.25
2022-11-15T06:51:19.017Z,97866.75
2022-11-15T06:54:04.136Z,97882.59
2022-11-15T06:56:49.487Z,97873.47
2022-11-15T06:59:39.339Z,97879.56
2022-11-15T07:02:25.732Z,97873.47
2022-11-15T07:05:11.981Z,97875.34
2022-11-15T07:07:58.564Z,97885.88
2022-11-15T07:10:43.577Z,97877.88
2022-11-15T07:13:30.669Z,97876.91
2022-11-15T07:16:16.474Z,97887.38
2022-11-15T07:19:02.156Z,97881.03
2022-11-15T07:21:47.666Z,97886.09
2022-11-15T07:24:33.118Z,97886.16
2022-11-15T07:27:18.830Z,97880.78
2022-11-15T07:30:05.194Z,97883.25
2022-11-15T07:33:01.688Z,97874.31
2022-11-15T07:35:49.984Z,97873.34
2022-11-15T07:38:42.215Z,97873.38
2022-11-15T07:41:27.985Z,97879.44
2022-11-15T07:44:13.150Z,97874.25
2022-11-15T07:46:59.029Z,97881.31
2022-11-15T07:49:44.408Z,97876.66
2022-11-15T07:52:29.580Z,97880.44
2022-11-15T07:55:14.943Z,97879.56
2022-11-15T07:58:03.340Z,97880.25
2022-11-15T08:00:48.900Z,97883.75
2022-11-15T08:03:34.725Z,97872.03
2022-11-15T08:06:20.506Z,97869.84
2022-11-15T08:09:05.962Z,97871.53
2022-11-15T08:11:51.228Z,97875.56
2022-11-15T08:14:36.722Z,97867.25
2022-11-15T08:17:21.984Z,97867.28
2022-11-15T08:20:08.294Z,97866.09
2022-11-15T08:22:53.483Z,97867.84
2022-11-15T08:25:39.221Z,97859.72
2022-11-15T08:28:24.542Z,97858.00
2022-11-15T08:31:18.685Z,97859.47
2022-11-15T08:34:05.496Z,97851.50
2022-11-15T08:36:50.789Z,97848.59
2022-11-15T08:39:35.946Z,97843.53
2022-11-15T08:42:21.313Z,97845.47
2022-11-15T08:45:07.863Z,97846.03
2022-11-15T08:47:54.669Z,97841.75
2022-11-15T08:50:40.335Z,97842.00
2022-11-15T08:53:25.893Z,97838.00
2022-11-15T08:56:13.175Z,97845.84
2022-11-15T08:58:58.500Z,97842.84
2022-11-15T09:01:43.683Z,97839.44
2022-11-15T09:04:28.797Z,97834.78
2022-11-15T09:07:14.763Z,97838.31
2022-11-15T09:09:59.987Z,97841.25
2022-11-15T09:12:45.275Z,97839.03
2022-11-15T09:15:30.387Z,97847.72
2022-11-15T09:18:15.597Z,97841.25
2022-11-15T09:21:03.104Z,97841.03
2022-11-15T09:23:51.290Z,97840.59
2022-11-15T09:26:36.761Z,97825.56
2022-11-15T09:29:22.261Z,97825.09
2022-11-15T09:32:07.612Z,97814.88
2022-11-15T09:34:54.122Z,97820.34
2022-11-15T09:37:39.355Z,97814.13
2022-11-15T09:40:25.454Z,97815.41
2022-11-15T09:43:38.202Z,97792.16
2022-11-15T09:46:46.810Z,97780.66
2022-11-15T09:49:43.198Z,97778.28
2022-11-15T09:52:19.433Z,97780.13
2022-11-15T09:54:54.917Z,97777.47
2022-11-15T09:57:44.111Z,97777.94
2022-11-15T10:03:14.765Z,97775.47
2022-11-15T10:05:47.184Z,97773.03
2022-11-15T10:08:38.296Z,97765.91
2022-11-15T10:11:36.237Z,97759.03
2022-11-15T10:14:11.064Z,97758.78
2022-11-15T10:17:08.948Z,97758.53
2022-11-15T10:19:53.472Z,97756.25
2022-11-15T10:22:34.980Z,97761.13
2022-11-15T10:25:22.234Z,97760.56
2022-11-15T10:27:58.974Z,97754.81
2022-11-15T10:30:33.125Z,97755.38
2022-11-15T10:33:12.875Z,97751.31
2022-11-15T10:35:39.709Z,97733.94
2022-11-15T10:38:11.866Z,97733.00
2022-11-15T10:40:40.792Z,97733.00
2022-11-15T10:43:10.109Z,97716.78
2022-11-15T10:45:37.932Z,97713.78
2022-11-15T10:48:13.514Z,97713.09
2022-11-15T10:50:43.230Z,97704.59
2022-11-15T10:53:18.775Z,97698.75
2022-11-15T10:55:49.395Z,97695.22
2022-11-15T10:58:31.588Z,97686.19
2022-11-15T11:01:13.902Z,97680.94
2022-11-15T11:03:42.366Z,97666.13
2022-11-15T11:06:18.304Z,97660.44
2022-11-15T11:08:55.529Z,97664.75
2022-11-15T11:11:22.927Z,97668.81
2022-11-15T11:13:50.183Z,97668.47
2022-11-15T11:16:38.890Z,97656.53
2022-11-15T11:19:19.544Z,97652.00
2022-11-15T11:21:59.673Z,97649.19
2022-11-15T11:25:02.081Z,97654.88
2022-11-15T11:27:43.064Z,97653.09
2022-11-15T11:30:12.788Z,97651.06
2022-11-15T11:32:54.971Z,97648.91
2022-11-15T11:35:28.264Z,97634.13
2022-11-15T11:38:16.334Z,97637.22
2022-11-15T11:40:56.094Z,97629.16
2022-11-15T11:43:39.390Z,97620.31
2022-11-15T11:46:22.127Z,97612.75
2022-11-15T11:49:10.961Z,97608.31
2022-11-15T11:51:53.776Z,97593.91
2022-11-15T11:54:26.639Z,97598.91
2022-11-15T11:56:54.963Z,97599.44
2022-11-15T11:59:40.014Z,97592.72
2022-11-15T12:02:18.314Z,97585.69
2022-11-15T12:04:52.531Z,97580.75
2022-11-15T12:07:29.038Z,97574.34
2022-11-15T12:10:25.357Z,97558.44
2022-11-15T12:13:03.149Z,97561.03
2022-11-15T12:15:36.637Z,97555.13
2022-11-15T12:18:03.728Z,97553.88
2022-11-15T12:20:37.685Z,97539.09
2022-11-15T12:23:20.438Z,97544.59
2022-11-15T12:26:05.445Z,97538.19
2022-11-15T12:29:06.481Z,97531.22
2022-11-15T12:31:40.715Z,97524.00
2022-11-15T12:34:44.554Z,97518.94
2022-11-15T12:37:39.202Z,97513.63
2022-11-15T12:40:24.553Z,97508.09
2022-11-15T12:43:09.412Z,97504.31
2022-11-15T12:45:39.423Z,97498.47
2022-11-15T12:48:18.310Z,97499.84
2022-11-15T12:50:51.143Z,97494.84
2022-11-15T12:53:23.823Z,97493.53
2022-11-15T12:56:05.632Z,97488.72
2022-11-15T12:58:43.889Z,97487.59
2022-11-15T13:01:31.962Z,97492.00
2022-11-15T13:04:14.012Z,97491.09
2022-11-15T13:06:45.053Z,97487.28
2022-11-15T13:09:34.632Z,97478.25
2022-11-15T13:12:23.512Z,97480.06
2022-11-15T13:14:52.035Z,97472.66
2022-11-15T13:17:31.175Z,97474.91
2022-11-15T13:20:11.419Z,97466.16
2022-11-15T13:22:55.281Z,97462.84
2022-11-15T13:25:24.956Z,97448.59
2022-11-15T13:27:52.197Z,97445.50
2022-11-15T13:30:25.383Z,97439.63
2022-11-15T13:32:53.724Z,97442.69
2022-11-15T13:35:28.757Z,97432.41
2022-11-15T13:37:56.918Z,97429.53
2022-11-15T13:40:31.036Z,97424.09
2022-11-15T13:42:59.248Z,97422.66
2022-11-15T13:45:27.802Z,97409.50
2022-11-15T13:47:57.060Z,97399.25
2022-11-15T13:50:34.761Z,97394.53
2022-11-15T13:53:05.259Z,97387.50
2022-11-15T13:55:33.945Z,97389.03
2022-11-15T13:58:07.318Z,97389.66
2022-11-15T14:00:42.716Z,97381.94
2022-11-15T14:03:21.638Z,97383.25
2022-11-15T14:06:07.676Z,97378.34
2022-11-15T14:08:36.460Z,97378.16
2022-11-15T14:11:12.947Z,97366.72
2022-11-15T14:13:39.889Z,97358.16
2022-11-15T14:16:19.320Z,97365.19
2022-11-15T14:18:50.343Z,97355.59
2022-11-15T14:21:18.171Z,97354.88
2022-11-15T14:23:45.512Z,97354.31
2022-11-15T14:26:28.179Z,97344.44
2022-11-15T14:28:54.888Z,97348.28
2022-11-15T14:31:21.996Z,97348.78
2022-11-15T14:33:49.376Z,97334.03
2022-11-15T14:36:17.404Z,97332.81
2022-11-15T14:38:44.814Z,97333.72
2022-11-15T14:41:19.273Z,97329.53
2022-11-15T14:43:45.995Z,97337.81
2022-11-15T14:46:12.635Z,97338.31
2022-11-15T14:48:39.285Z,97327.63
2022-11-15T14:51:14.644Z,97327.56
2022-11-15T14:53:43.524Z,97336.97
2022-11-15T14:56:10.928Z,97331.66
2022-11-15T14:58:37.590Z,97322.25
2022-11-15T15:01:13.984Z,97311.41
2022-11-15T15:03:40.836Z,97316.59
2022-11-15T15:06:12.367Z,97315.94
2022-11-15T15:08:43.360Z,97307.19
2022-11-15T15:11:39.565Z,97303.09
2022-11-15T15:14:06.275Z,97300.53
2022-11-15T15:16:32.987Z,97292.72
2022-11-15T15:18:59.744Z,97288.06
2022-11-15T15:21:33.584Z,97291.28
2022-11-15T15:24:03.965Z,97281.88
2022-11-15T15:26:30.791Z,97280.91
2022-11-15T15:28:57.772Z,97275.47
2022-11-15T15:31:24.521Z,97279.00
2022-11-15T15:33:51.206Z,97272.50
2022-11-15T15:36:19.462Z,97275.81
2022-11-15T15:38:47.600Z,97277.72
2022-11-15T15:41:15.995Z,97279.25
2022-11-15T15:43:42.794Z,97280.38
2022-11-15T15:46:12.982Z,97270.50
2022-11-15T15:48:40.543Z,97278.66
2022-11-15T15:51:15.462Z,97281.81
2022-11-15T15:53:45.435Z,97275.88
2022-11-15T15:56:12.218Z,97270.81
2022-11-15T15:58:38.968Z,97278.63
2022-11-15T16:01:05.847Z,97280.53
2022-11-15T16:03:32.638Z,97271.69
2022-11-15T16:05:59.573Z,97273.50
2022-11-15T16:08:42.402Z,97273.69
2022-11-15T16:11:10.480Z,97272.63
2022-11-15T16:13:37.241Z,97262.75
2022-11-15T16:16:03.989Z,97263.47
2022-11-15T16:18:30.945Z,97256.28
2022-11-15T16:20:58.031Z,97261.69
2022-11-15T16:23:25.421Z,97255.28
2022-11-15T16:25:56.376Z,97251.09
2022-11-15T16:28:28.863Z,97254.09
2022-11-15T16:31:11.432Z,97251.00
2022-11-15T16:33:39.063Z,97250.72
2022-11-15T16:36:07.653Z,97241.88
2022-11-15T16:38:34.765Z,97252.25
2022-11-15T16:41:02.006Z,97248.81
2022-11-15T16:43:28.685Z,97243.59
2022-11-15T16:45:55.365Z,97247.09
2022-11-15T16:48:26.981Z,97248.09
2022-11-15T16:50:58.290Z,97241.56
2022-11-15T16:53:26.564Z,97249.38
2022-11-15T16:55:54.555Z,97243.09
2022-11-15T16:58:21.313Z,97222.75
2022-11-15T17:00:56.358Z,97220.75
2022-11-15T17:03:24.323Z,97218.97
2022-11-15T17:05:51.600Z,97225.31
2022-11-15T17:08:20.719Z,97226.16
2022-11-15T17:10:47.421Z,97224.28
2022-11-15T17:13:14.780Z,97216.09
2022-11-15T17:15:41.536Z,97212.75
2022-11-15T17:18:11.889Z,97225.94
2022-11-15T17:20:40.640Z,97233.06
2022-11-15T17:23:14.234Z,97226.31
2022-11-15T17:25:41.324Z,97235.50
2022-11-15T17:28:08.045Z,97233.63
2022-11-15T17:30:35.720Z,97226.00
2022-11-15T17:33:02.412Z,97225.91
2022-11-15T17:35:29.098Z,97216.38
2022-11-15T17:37:55.815Z,97219.03
2022-11-15T17:40:22.568Z,97216.56
2022-11-15T17:42:49.506Z,97211.41
2022-11-15T17:45:16.303Z,97212.34
2022-11-15T17:47:42.964Z,97205.13
2022-11-15T17:50:10.044Z,97209.59
2022-11-15T17:52:36.872Z,97212.25
2022-11-15T17:55:03.775Z,97198.34
2022-11-15T17:57:30.489Z,97207.88
2022-11-15T17:59:57.278Z,97197.22
2022-11-15T18:02:23.922Z,97204.72
2022-11-15T18:04:50.593Z,97198.13
2022-11-15T18:07:17.360Z,97198.72
2022-11-15T18:09:44.378Z,97203.44
2022-11-15T18:12:12.082Z,97193.66
2022-11-15T18:14:39.275Z,97192.63
2022-11-15T18:17:06.323Z,97177.22
2022-11-15T18:19:33.562Z,97178.44
2022-11-15T18:22:01.868Z,97174.72
2022-11-15T18:24:30.785Z,97186.13
2022-11-15T18:26:59.120Z,97189.75
2022-11-15T18:29:25.905Z,97176.28
2022-11-15T18:31:56.161Z,97169.31
2022-11-15T18:34:25.522Z,97172.16
2022-11-15T18:36:53.312Z,97165.03
2022-11-15T18:39:20.370Z,97163.50
2022-11-15T18:41:47.955Z,97161.78
2022-11-15T18:44:15.530Z,97160.25
2022-11-15T18:46:44.901Z,97152.34
2022-11-15T18:49:13.713Z,97156.75
2022-11-15T18:51:43.748Z,97152.63
2022-11-15T18:54:12.449Z,97146.91
2022-11-15T18:56:40.110Z,97138.19
2022-11-15T18:59:08.253Z,97141.72
2022-11-15T19:01:37.530Z,97139.75
2022-11-15T19:04:24.529Z,97145.72
2022-11-15T19:06:51.703Z,97143.69
2022-11-15T19:09:19.482Z,97144.38
2022-11-15T19:11:48.220Z,97137.53
2022-11-15T19:14:16.918Z,97137.63
2022-11-15T19:16:46.186Z,97128.00
2022-11-15T19:19:15.647Z,97122.53
2022-11-15T19:21:44.285Z,97127.06
2022-11-15T19:24:11.366Z,97122.97
2022-11-15T19:26:38.848Z,97122.88
2022-11-15T19:29:07.584Z,97120.31
2022-11-15T19:31:34.711Z,97114.88
2022-11-15T19:34:04.444Z,97107.03
2022-11-15T19:36:35.329Z,97099.97
2022-11-15T19:39:05.553Z,97110.81
2022-11-15T19:41:32.535Z,97099.97
2022-11-15T19:43:59.332Z,97101.78
2022-11-15T19:46:26.927Z,97099.97
2022-11-15T19:48:54.344Z,97107.28
2022-11-15T19:51:24.509Z,97098.53
2022-11-15T19:53:57.965Z,97094.16
2022-11-15T19:56:24.998Z,97097.31
2022-11-15T19:58:53.888Z,97097.50
2022-11-15T20:01:23.456Z,97090.41
2022-11-15T20:03:53.964Z,97094.06
2022-11-15T20:06:23.905Z,97098.69
2022-11-15T20:08:50.839Z,97086.69
2022-11-15T20:11:18.438Z,97093.50
2022-11-15T20:13:45.346Z,97095.03
2022-11-15T20:16:17.864Z,97088.75
2022-11-15T20:18:45.347Z,97093.38
2022-11-15T20:21:12.461Z,97091.34
2022-11-15T20:23:39.416Z,97086.75
2022-11-15T20:26:07.358Z,97089.44
2022-11-15T20:28:36.671Z,97084.97
2022-11-15T20:31:04.156Z,97090.28
2022-11-15T20:33:30.836Z,97094.00
2022-11-15T20:35:57.616Z,97081.81
2022-11-15T20:38:24.590Z,97086.09
2022-11-15T20:40:54.794Z,97084.97
2022-11-15T20:43:24.237Z,97094.22
2022-11-15T20:45:50.900Z,97090.69
2022-11-15T20:48:18.069Z,97076.91
2022-11-15T20:50:47.021Z,97080.50
2022-11-15T20:53:17.232Z,97072.47
2022-11-15T20:55:49.360Z,97076.28
2022-11-15T20:58:16.989Z,97074.56
2022-11-15T21:00:45.337Z,97057.66
2022-11-15T21:03:14.127Z,97064.38
2022-11-15T21:05:43.817Z,97057.06
2022-11-15T21:08:12.445Z,97060.38
2022-11-15T21:10:59.337Z,97059.69
2022-11-15T21:13:26.801Z,97052.38
2022-11-15T21:15:57.728Z,97046.22
2022-11-15T21:18:25.206Z,97039.22
2022-11-15T21:20:53.647Z,97040.41
2022-11-15T21:23:20.954Z,97047.63
2022-11-15T21:25:52.417Z,97042.38
2022-11-15T21:28:19.248Z,97038.00
2022-11-15T21:31:12.331Z,97032.69
2022-11-15T21:33:39.060Z,97033.38
2022-11-15T21:36:05.979Z,97036.88
2022-11-15T21:38:32.905Z,97027.97
2022-11-15T21:41:03.030Z,97017.41
2022-11-15T21:43:29.671Z,97025.31
2022-11-15T21:46:00.013Z,97020.09
2022-11-15T21:48:28.639Z,97020.88
2022-11-15T21:51:03.267Z,97012.97
2022-11-15T21:53:31.455Z,97008.88
2022-11-15T21:55:58.903Z,97013.34
2022-11-15T21:58:25.715Z,97018.16
2022-11-15T22:01:13.104Z,97015.00
2022-11-15T22:03:40.368Z,97015.59
2022-11-15T22:06:07.188Z,97013.19
2022-11-15T22:08:34.073Z,97001.16
2022-11-15T22:11:02.336Z,97001.94
2022-11-15T22:13:28.964Z,96997.38
2022-11-15T22:15:56.329Z,96998.69
2022-11-15T22:18:27.335Z,96995.63
2022-11-15T22:21:03.332Z,96992.91
2022-11-15T22:23:31.828Z,96975.16
2022-11-15T22:25:58.884Z,96979.63
2022-11-15T22:28:26.037Z,96985.41
2022-11-15T22:30:54.783Z,96965.75
2022-11-15T22:33:27.438Z,96967.28
2022-11-15T22:35:54.949Z,96971.00
2022-11-15T22:38:21.806Z,96962.81
2022-11-15T22:40:48.636Z,96961.56
2022-11-15T22:43:18.654Z,96959.03
2022-11-15T22:45:51.654Z,96962.63
2022-11-15T22:48:21.110Z,96949.41
2022-11-15T22:50:48.176Z,96959.56
2022-11-15T22:53:14.933Z,96956.31
2022-11-15T22:55:42.091Z,96950.22
2022-11-15T22:58:09.236Z,96954.69
2022-11-15T23:00:37.261Z,96949.56
2022-11-15T23:03:04.207Z,96952.22
2022-11-15T23:05:30.955Z,96951.19
2022-11-15T23:07:57.833Z,96962.13
2022-11-15T23:10:42.896Z,96955.72
2022-11-15T23:13:16.737Z,96961.53
2022-11-15T23:16:08.540Z,96954.94
2022-11-15T23:18:41.695Z,96952.28
2022-11-15T23:21:13.288Z,96950.53
2022-11-15T23:23:40.725Z,96941.84
2022-11-15T23:26:09.023Z,96945.44
2022-11-15T23:28:36.065Z,96937.47
2022-11-15T23:31:26.378Z,96943.72
2022-11-15T23:33:58.929Z,96932.91
2022-11-15T23:36:27.406Z,96941.94
2022-11-15T23:38:54.732Z,96946.16
2022-11-15T23:41:23.698Z,96937.69
2022-11-15T23:43:51.485Z,96937.06
2022-11-15T23:46:18.241Z,96939.28
2022-11-15T23:48:45.007Z,96948.13
2022-11-15T23:51:11.754Z,96949.84
2022-11-15T23:53:38.518Z,96946.78
2022-11-15T23:56:09.433Z,96953.53
2022-11-15T23:58:36.615Z,96950.22
