createdAt,value
2019-01-21T00:01:42.143Z,98903.64
2019-01-21T00:04:29.458Z,98894.20
2019-01-21T00:07:16.827Z,98899.84
2019-01-21T00:10:05.190Z,98896.81
2019-01-21T00:12:52.082Z,98898.11
2019-01-21T00:15:39.745Z,98898.77
2019-01-21T00:18:26.974Z,98899.50
2019-01-21T00:21:14.342Z,98894.91
2019-01-21T00:24:01.633Z,98895.56
2019-01-21T00:26:48.964Z,98898.67
2019-01-21T00:29:35.983Z,98900.97
2019-01-21T00:32:23.466Z,98899.58
2019-01-21T00:35:10.921Z,98887.23
2019-01-21T00:37:58.422Z,98893.23
2019-01-21T00:40:45.608Z,98893.30
2019-01-21T00:43:32.853Z,98897.80
2019-01-21T00:46:19.995Z,98898.59
2019-01-21T00:49:07.250Z,98904.76
2019-01-21T00:51:54.828Z,98896.64
2019-01-21T00:54:42.253Z,98902.09
2019-01-21T00:57:29.515Z,98902.66
2019-01-21T01:00:22.524Z,98904.67
2019-01-21T01:03:09.838Z,98904.16
2019-01-21T01:05:57.143Z,98905.06
2019-01-21T01:08:44.192Z,98908.30
2019-01-21T01:11:31.513Z,98911.08
2019-01-21T01:14:18.508Z,98908.83
2019-01-21T01:17:05.812Z,98916.34
2019-01-21T01:19:52.754Z,98917.64
2019-01-21T01:22:39.815Z,98912.27
2019-01-21T01:25:27.198Z,98913.77
2019-01-21T01:28:14.162Z,98910.86
2019-01-21T01:31:01.360Z,98911.48
2019-01-21T01:33:48.965Z,98915.34
2019-01-21T01:36:36.492Z,98913.09
2019-01-21T01:39:23.917Z,98918.03
2019-01-21T01:42:10.872Z,98914.55
2019-01-21T01:44:58.564Z,98917.42
2019-01-21T01:47:45.766Z,98913.37
2019-01-21T01:50:32.989Z,98916.45
2019-01-21T01:53:20.294Z,98912.38
2019-01-21T01:56:08.226Z,98915.66
2019-01-21T01:58:55.778Z,98913.15
2019-01-21T02:01:43.551Z,98916.56
2019-01-21T02:04:30.675Z,98912.51
2019-01-21T02:07:18.255Z,98911.00
2019-01-21T02:10:13.902Z,98914.02
2019-01-21T02:13:00.872Z,98911.99
2019-01-21T02:15:47.783Z,98908.12
2019-01-21T02:18:35.007Z,98910.70
2019-01-21T02:21:23.732Z,98908.45
2019-01-21T02:24:12.411Z,98902.14
2019-01-21T02:27:05.187Z,98906.09
2019-01-21T02:29:55.074Z,98899.38
2019-01-21T02:32:51.262Z,98899.15
2019-01-21T02:35:41.486Z,98898.92
2019-01-21T02:38:46.352Z,98893.77
2019-01-21T02:41:35.362Z,98891.06
2019-01-21T02:44:25.585Z,98896.43
2019-01-21T02:47:19.178Z,98895.81
2019-01-21T02:50:21.278Z,98898.48
2019-01-21T02:53:20.529Z,98898.46
2019-01-21T02:56:13.613Z,98891.29
2019-01-21T02:59:12.817Z,98890.55
2019-01-21T03:02:08.797Z,98900.21
2019-01-21T03:05:07.878Z,98899.98
2019-01-21T03:08:13.004Z,98897.17
2019-01-21T03:11:22.524Z,98897.77
2019-01-21T03:14:15.978Z,98894.61
2019-01-21T03:17:20.951Z,98892.48
2019-01-21T03:20:11.078Z,98896.64
2019-01-21T03:23:16.055Z,98896.02
2019-01-21T03:26:20.935Z,98893.69
2019-01-21T03:29:20.258Z,98897.60
2019-01-21T03:32:30.217Z,98899.42
2019-01-21T03:35:23.216Z,98897.66
2019-01-21T03:38:13.324Z,98894.45
2019-01-21T03:41:06.588Z,98904.53
2019-01-21T03:44:03.021Z,98908.53
2019-01-21T03:47:02.194Z,98913.78
2019-01-21T03:50:03.901Z,98905.72
2019-01-21T03:53:02.944Z,98913.95
2019-01-21T03:55:53.894Z,98916.88
2019-01-21T03:58:49.675Z,98909.52
2019-01-21T04:02:00.806Z,98909.81
2019-01-21T04:05:03.004Z,98907.55
2019-01-21T04:08:08.002Z,98904.29
2019-01-21T04:11:03.841Z,98902.45
2019-01-21T04:14:10.192Z,98897.85
2019-01-21T04:17:02.893Z,98900.03
2019-01-21T04:19:58.759Z,98901.45
2019-01-21T04:23:11.428Z,98894.64
2019-01-21T04:26:22.483Z,98899.78
2019-01-21T04:29:15.669Z,98907.48
2019-01-21T04:32:12.008Z,98915.97
2019-01-21T04:35:14.064Z,98913.85
2019-01-21T04:38:10.277Z,98912.03
2019-01-21T04:41:06.857Z,98913.27
2019-01-21T04:44:02.863Z,98911.44
2019-01-21T04:46:53.379Z,98918.76
2019-01-21T04:49:49.584Z,98920.13
2019-01-21T04:53:03.323Z,98922.16
2019-01-21T04:55:53.979Z,98917.36
2019-01-21T04:58:55.834Z,98919.79
2019-01-21T05:02:06.955Z,98920.54
2019-01-21T05:05:03.138Z,98919.64
2019-01-21T05:08:05.304Z,98925.17
2019-01-21T05:11:30.502Z,98923.80
2019-01-21T05:14:26.993Z,98912.19
2019-01-21T05:17:39.711Z,98916.34
2019-01-21T05:20:42.144Z,98918.31
2019-01-21T05:23:35.255Z,98917.78
2019-01-21T05:26:31.274Z,98915.55
2019-01-21T05:29:41.241Z,98912.50
2019-01-21T05:32:49.441Z,98919.16
2019-01-21T05:35:48.604Z,98926.36
2019-01-21T05:39:07.711Z,98915.25
2019-01-21T05:42:14.486Z,98916.59
2019-01-21T05:45:20.910Z,98915.28
2019-01-21T05:48:30.952Z,98911.20
2019-01-21T05:51:53.929Z,98916.58
2019-01-21T05:54:56.445Z,98913.41
2019-01-21T05:58:06.344Z,98915.62
2019-01-21T06:00:56.680Z,98923.03
2019-01-21T06:04:03.133Z,98923.48
2019-01-21T06:07:09.810Z,98932.02
2019-01-21T06:10:00.608Z,98934.63
2019-01-21T06:12:54.726Z,98938.64
2019-01-21T06:15:53.618Z,98937.94
2019-01-21T06:18:56.958Z,98931.63
2019-01-21T06:21:47.283Z,98930.09
2019-01-21T06:24:46.193Z,98927.08
2019-01-21T06:28:11.065Z,98932.66
2019-01-21T06:31:33.649Z,98934.30
2019-01-21T06:34:59.455Z,98942.55
2019-01-21T06:37:50.109Z,98941.66
2019-01-21T06:40:43.667Z,98944.22
2019-01-21T06:43:48.973Z,98936.43
2019-01-21T06:46:57.177Z,98929.06
2019-01-21T06:50:02.326Z,98938.16
2019-01-21T06:53:12.087Z,98936.23
2019-01-21T06:56:18.691Z,98934.50
2019-01-21T06:59:14.913Z,98934.55
2019-01-21T07:05:24.403Z,98936.29
2019-01-21T07:08:26.495Z,98932.66
2019-01-21T07:11:33.709Z,98937.02
2019-01-21T07:14:52.588Z,98943.38
2019-01-21T07:17:59.687Z,98946.54
2019-01-21T07:20:53.288Z,98947.43
2019-01-21T07:24:00.087Z,98944.36
2019-01-21T07:26:56.591Z,98946.00
2019-01-21T07:29:49.578Z,98951.39
2019-01-21T07:32:42.340Z,98951.09
2019-01-21T07:35:35.748Z,98962.14
2019-01-21T07:38:34.901Z,98952.42
2019-01-21T07:41:40.109Z,98956.27
2019-01-21T07:44:42.277Z,98963.97
2019-01-21T07:47:41.790Z,98962.72
2019-01-21T07:50:54.452Z,98960.94
2019-01-21T07:53:56.406Z,98962.97
2019-01-21T07:57:21.426Z,98968.23
2019-01-21T08:00:14.050Z,98970.82
2019-01-21T08:03:04.308Z,98970.63
2019-01-21T08:05:57.083Z,98970.73
2019-01-21T08:08:50.171Z,98970.30
2019-01-21T08:12:01.396Z,98970.05
2019-01-21T08:14:51.793Z,98967.94
2019-01-21T08:17:47.682Z,98972.59
2019-01-21T08:20:43.550Z,98963.63
2019-01-21T08:23:36.880Z,98964.92
2019-01-21T08:26:30.337Z,98964.47
2019-01-21T08:29:26.563Z,98964.95
2019-01-21T08:32:28.400Z,98960.86
2019-01-21T08:35:24.450Z,98960.91
2019-01-21T08:38:26.827Z,98963.16
2019-01-21T08:41:20.200Z,98969.86
2019-01-21T08:44:22.261Z,98970.27
2019-01-21T08:47:15.374Z,98969.56
2019-01-21T08:50:20.661Z,98984.27
2019-01-21T08:53:29.070Z,98983.61
2019-01-21T08:56:22.432Z,98994.05
2019-01-21T08:59:21.083Z,98991.02
2019-01-21T09:02:17.851Z,98992.83
2019-01-21T09:05:24.513Z,98991.63
2019-01-21T09:08:17.159Z,98994.89
2019-01-21T09:11:36.185Z,98999.70
2019-01-21T09:14:41.438Z,98990.81
2019-01-21T09:17:31.603Z,98993.97
2019-01-21T09:20:24.706Z,98994.04
2019-01-21T09:23:47.779Z,98993.47
2019-01-21T09:26:40.756Z,98998.78
2019-01-21T09:29:46.167Z,98992.09
2019-01-21T09:32:45.058Z,98991.79
2019-01-21T09:35:40.942Z,98989.88
2019-01-21T09:38:50.587Z,98996.34
2019-01-21T09:41:46.978Z,98987.63
2019-01-21T09:44:48.934Z,98990.30
2019-01-21T09:47:35.078Z,98988.20
2019-01-21T09:50:22.369Z,98984.56
2019-01-21T09:53:09.933Z,98991.72
2019-01-21T09:55:57.600Z,98991.34
2019-01-21T09:58:45.446Z,98987.34
2019-01-21T10:01:33.896Z,98998.63
2019-01-21T10:04:24.372Z,98997.97
2019-01-21T10:07:26.261Z,98988.19
2019-01-21T10:10:28.640Z,98991.40
2019-01-21T10:13:36.574Z,98986.19
2019-01-21T10:16:38.716Z,98981.06
2019-01-21T10:19:31.621Z,98980.34
2019-01-21T10:22:38.114Z,98974.20
2019-01-21T10:25:40.189Z,98954.35
2019-01-21T10:28:53.079Z,98950.30
2019-01-21T10:31:59.353Z,98945.89
2019-01-21T10:35:07.401Z,98948.05
2019-01-21T10:38:13.776Z,98934.30
2019-01-21T10:41:03.951Z,98934.22
2019-01-21T10:44:12.008Z,98927.89
2019-01-21T10:47:14.150Z,98923.44
2019-01-21T10:50:19.132Z,98924.88
2019-01-21T10:53:18.542Z,98928.67
2019-01-21T10:56:08.651Z,98923.75
2019-01-21T10:59:13.497Z,98922.45
2019-01-21T11:02:15.587Z,98919.66
2019-01-21T11:05:11.473Z,98913.00
2019-01-21T11:08:01.933Z,98910.63
2019-01-21T11:10:52.405Z,98906.41
2019-01-21T11:14:12.379Z,98900.88
2019-01-21T11:17:13.365Z,98900.26
2019-01-21T11:20:04.476Z,98905.88
2019-01-21T11:23:00.707Z,98901.83
2019-01-21T11:26:13.046Z,98907.25
2019-01-21T11:29:15.799Z,98903.54
2019-01-21T11:32:26.058Z,98894.02
2019-01-21T11:35:34.780Z,98898.95
2019-01-21T11:38:34.592Z,98891.89
2019-01-21T11:41:43.932Z,98890.08
2019-01-21T11:44:46.611Z,98876.91
2019-01-21T11:48:00.970Z,98866.80
2019-01-21T11:51:00.322Z,98860.14
2019-01-21T11:54:05.619Z,98855.41
2019-01-21T11:57:05.353Z,98845.68
2019-01-21T12:00:14.151Z,98844.11
2019-01-21T12:03:10.490Z,98836.91
2019-01-21T12:06:00.241Z,98833.73
2019-01-21T12:08:53.588Z,98828.27
2019-01-21T12:11:46.896Z,98822.35
2019-01-21T12:14:46.914Z,98813.43
2019-01-21T12:17:43.550Z,98815.77
2019-01-21T12:21:03.223Z,98816.93
2019-01-21T12:24:02.123Z,98812.52
2019-01-21T12:27:01.826Z,98820.77
2019-01-21T12:30:08.501Z,98804.78
2019-01-21T12:33:29.210Z,98803.52
2019-01-21T12:36:20.007Z,98800.18
2019-01-21T12:39:25.764Z,98794.71
2019-01-21T12:42:22.810Z,98794.56
2019-01-21T12:45:25.904Z,98783.81
2019-01-21T12:48:21.927Z,98772.23
2019-01-21T12:51:34.247Z,98776.25
2019-01-21T12:54:27.541Z,98780.38
2019-01-21T12:57:30.284Z,98779.23
2019-01-21T13:00:42.280Z,98777.35
2019-01-21T13:03:44.968Z,98775.10
2019-01-21T13:07:03.226Z,98758.39
2019-01-21T13:09:53.806Z,98759.48
2019-01-21T13:13:06.965Z,98756.81
2019-01-21T13:16:12.290Z,98742.01
2019-01-21T13:19:28.678Z,98729.73
2019-01-21T13:22:28.614Z,98736.24
2019-01-21T13:25:43.634Z,98739.53
2019-01-21T13:28:34.168Z,98735.85
2019-01-21T13:31:31.223Z,98744.55
2019-01-21T13:34:30.721Z,98732.11
2019-01-21T13:37:39.656Z,98727.83
2019-01-21T13:40:48.275Z,98731.13
2019-01-21T13:43:50.647Z,98725.06
2019-01-21T13:46:52.918Z,98727.92
2019-01-21T13:49:58.886Z,98719.42
2019-01-21T13:53:08.133Z,98714.12
2019-01-21T13:56:04.543Z,98724.84
2019-01-21T13:59:01.212Z,98718.81
2019-01-21T14:01:51.887Z,98730.56
2019-01-21T14:04:42.703Z,98724.05
2019-01-21T14:07:57.555Z,98728.13
2019-01-21T14:10:51.531Z,98731.71
2019-01-21T14:13:44.513Z,98729.11
2019-01-21T14:16:41.123Z,98717.48
2019-01-21T14:19:37.354Z,98722.34
2019-01-21T14:22:36.861Z,98730.98
2019-01-21T14:25:43.027Z,98727.34
2019-01-21T14:28:38.847Z,98722.48
2019-01-21T14:31:38.456Z,98712.66
2019-01-21T14:34:51.481Z,98704.58
2019-01-21T14:37:42.180Z,98696.66
2019-01-21T14:40:53.785Z,98691.50
2019-01-21T14:43:47.046Z,98686.41
2019-01-21T14:46:46.655Z,98690.52
2019-01-21T14:49:43.184Z,98696.56
2019-01-21T14:52:39.726Z,98689.84
2019-01-21T14:55:35.568Z,98690.13
2019-01-21T14:58:41.393Z,98686.12
2019-01-21T15:01:47.277Z,98682.48
2019-01-21T15:04:54.540Z,98675.03
2019-01-21T15:07:45.440Z,98670.81
2019-01-21T15:11:10.958Z,98675.36
2019-01-21T15:14:04.349Z,98672.55
2019-01-21T15:17:21.897Z,98665.39
2019-01-21T15:20:12.564Z,98656.53
2019-01-21T15:23:09.118Z,98651.25
2019-01-21T15:26:27.130Z,98646.19
2019-01-21T15:29:32.840Z,98636.05
2019-01-21T15:32:36.097Z,98641.77
2019-01-21T15:35:29.040Z,98636.13
2019-01-21T15:38:19.428Z,98643.45
2019-01-21T15:41:18.907Z,98640.61
2019-01-21T15:44:12.378Z,98644.75
2019-01-21T15:47:24.290Z,98642.02
2019-01-21T15:50:17.457Z,98647.09
2019-01-21T15:53:10.643Z,98644.47
2019-01-21T15:56:19.333Z,98652.83
2019-01-21T15:59:18.843Z,98650.93
2019-01-21T16:02:18.262Z,98656.12
2019-01-21T16:05:14.174Z,98664.59
2019-01-21T16:08:06.307Z,98653.25
2019-01-21T16:11:02.638Z,98659.23
2019-01-21T16:13:51.465Z,98657.70
2019-01-21T16:16:44.967Z,98658.35
2019-01-21T16:19:33.191Z,98663.89
2019-01-21T16:22:29.236Z,98662.44
2019-01-21T16:25:31.577Z,98658.05
2019-01-21T16:28:37.872Z,98657.98
2019-01-21T16:31:28.229Z,98665.96
2019-01-21T16:34:36.166Z,98667.19
2019-01-21T16:37:35.468Z,98666.89
2019-01-21T16:40:29.042Z,98659.53
2019-01-21T16:43:16.674Z,98653.34
2019-01-21T16:46:04.413Z,98660.34
2019-01-21T16:48:51.717Z,98663.38
2019-01-21T16:51:39.259Z,98674.19
2019-01-21T16:54:26.566Z,98668.39
2019-01-21T16:57:14.400Z,98665.19
2019-01-21T17:00:02.239Z,98654.52
2019-01-21T17:02:49.760Z,98670.69
2019-01-21T17:05:37.491Z,98660.85
2019-01-21T17:08:25.222Z,98661.83
2019-01-21T17:11:13.053Z,98661.58
2019-01-21T17:14:00.786Z,98652.11
2019-01-21T17:16:48.517Z,98651.91
2019-01-21T17:19:36.153Z,98644.91
2019-01-21T17:22:23.775Z,98635.11
2019-01-21T17:25:11.623Z,98637.61
2019-01-21T17:27:59.032Z,98643.45
2019-01-21T17:30:46.665Z,98638.74
2019-01-21T17:33:34.302Z,98631.02
2019-01-21T17:36:21.611Z,98623.80
2019-01-21T17:39:09.239Z,98616.25
2019-01-21T17:41:56.766Z,98612.63
2019-01-21T17:44:44.498Z,98609.70
2019-01-21T17:47:31.818Z,98611.95
2019-01-21T17:50:19.656Z,98607.19
2019-01-21T17:53:07.488Z,98603.94
2019-01-21T17:55:55.680Z,98604.77
2019-01-21T17:58:44.022Z,98610.14
2019-01-21T18:01:31.398Z,98605.84
2019-01-21T18:04:18.718Z,98602.08
2019-01-21T18:07:06.755Z,98597.57
2019-01-21T18:09:54.692Z,98604.60
2019-01-21T18:12:42.011Z,98594.76
2019-01-21T18:15:29.438Z,98592.77
2019-01-21T18:18:17.637Z,98600.52
2019-01-21T18:21:05.206Z,98592.02
2019-01-21T18:23:52.837Z,98596.27
2019-01-21T18:26:40.671Z,98594.38
2019-01-21T18:29:28.715Z,98600.13
2019-01-21T18:32:16.655Z,98599.37
2019-01-21T18:35:05.039Z,98602.42
2019-01-21T18:37:52.822Z,98607.70
2019-01-21T18:40:40.151Z,98605.20
2019-01-21T18:43:27.775Z,98610.09
2019-01-21T18:46:15.405Z,98616.92
2019-01-21T18:49:02.826Z,98613.05
2019-01-21T18:51:50.624Z,98617.19
2019-01-21T18:54:38.082Z,98612.30
2019-01-21T18:57:25.713Z,98617.20
2019-01-21T19:00:19.285Z,98615.84
2019-01-21T19:03:06.906Z,98621.72
2019-01-21T19:05:54.742Z,98619.07
2019-01-21T19:08:42.372Z,98631.41
2019-01-21T19:11:30.103Z,98627.08
2019-01-21T19:14:17.322Z,98629.66
2019-01-21T19:17:05.256Z,98629.84
2019-01-21T19:19:52.681Z,98626.89
2019-01-21T19:22:40.416Z,98624.16
2019-01-21T19:25:28.044Z,98624.31
2019-01-21T19:28:16.119Z,98622.75
2019-01-21T19:31:04.934Z,98618.70
2019-01-21T19:33:52.563Z,98619.34
2019-01-21T19:36:39.892Z,98614.18
2019-01-21T19:39:27.922Z,98619.72
2019-01-21T19:42:15.143Z,98610.50
2019-01-21T19:45:03.081Z,98611.25
2019-01-21T19:47:51.115Z,98614.20
2019-01-21T19:50:39.050Z,98613.45
2019-01-21T19:53:26.987Z,98613.06
2019-01-21T19:56:14.719Z,98610.02
2019-01-21T19:59:02.243Z,98614.90
2019-01-21T20:01:50.184Z,98615.45
2019-01-21T20:04:37.913Z,98613.06
2019-01-21T20:07:25.241Z,98610.77
2019-01-21T20:10:15.836Z,98610.30
2019-01-21T20:13:03.254Z,98612.05
2019-01-21T20:15:51.088Z,98605.03
2019-01-21T20:18:38.723Z,98607.16
2019-01-21T20:21:26.450Z,98613.59
2019-01-21T20:24:14.389Z,98609.55
2019-01-21T20:27:02.996Z,98607.35
2019-01-21T20:29:50.464Z,98605.41
2019-01-21T20:32:38.195Z,98603.85
2019-01-21T20:35:25.829Z,98599.41
2019-01-21T20:38:13.145Z,98598.23
2019-01-21T20:41:00.566Z,98597.40
2019-01-21T20:43:48.509Z,98590.20
2019-01-21T20:46:36.342Z,98589.20
2019-01-21T20:49:23.658Z,98585.52
2019-01-21T20:52:14.166Z,98586.33
2019-01-21T20:55:00.468Z,98585.30
2019-01-21T20:57:48.600Z,98579.67
2019-01-21T21:00:36.538Z,98572.86
2019-01-21T21:03:24.564Z,98581.48
2019-01-21T21:06:12.399Z,98584.14
2019-01-21T21:09:00.078Z,98581.75
2019-01-21T21:11:48.146Z,98575.84
2019-01-21T21:14:35.899Z,98577.23
2019-01-21T21:17:23.732Z,98574.45
2019-01-21T21:20:13.296Z,97963.73
2019-01-21T21:23:01.037Z,98568.63
2019-01-21T21:25:48.907Z,98569.25
2019-01-21T21:28:36.708Z,98572.83
2019-01-21T21:31:24.029Z,98570.34
2019-01-21T21:34:12.072Z,98567.86
2019-01-21T21:37:00.002Z,98560.77
2019-01-21T21:39:47.435Z,98564.70
2019-01-21T21:42:35.357Z,98555.63
2019-01-21T21:45:23.538Z,98556.64
2019-01-21T21:48:11.541Z,98546.97
2019-01-21T21:50:59.372Z,98542.73
2019-01-21T21:53:46.698Z,98544.54
2019-01-21T21:56:34.117Z,98540.86
2019-01-21T21:59:21.542Z,98532.20
2019-01-21T22:02:09.374Z,98544.16
2019-01-21T22:04:56.797Z,98538.63
2019-01-21T22:07:44.836Z,98549.76
2019-01-21T22:10:32.774Z,98552.78
2019-01-21T22:13:20.505Z,98539.81
2019-01-21T22:16:08.441Z,98534.22
2019-01-21T22:18:56.392Z,98533.45
2019-01-21T22:21:44.216Z,98519.48
2019-01-21T22:24:33.179Z,98513.23
2019-01-21T22:27:21.125Z,98517.54
2019-01-21T22:30:15.287Z,98509.16
2019-01-21T22:33:02.609Z,98502.84
2019-01-21T22:35:50.760Z,98500.54
2019-01-21T22:38:38.686Z,98499.25
2019-01-21T22:41:26.518Z,98497.59
2019-01-21T22:44:14.043Z,98496.55
2019-01-21T22:47:01.214Z,98492.96
2019-01-21T22:49:48.892Z,98500.98
2019-01-21T22:52:41.852Z,98501.68
2019-01-21T22:55:26.300Z,98505.12
2019-01-21T22:58:14.132Z,98512.08
2019-01-21T23:01:04.941Z,98510.27
2019-01-21T23:03:52.985Z,98509.20
2019-01-21T23:06:40.196Z,98511.14
2019-01-21T23:09:28.028Z,98516.16
2019-01-21T23:12:15.680Z,98511.23
2019-01-21T23:15:03.387Z,98511.05
2019-01-21T23:17:50.403Z,98509.17
2019-01-21T23:20:38.131Z,98505.70
2019-01-21T23:23:26.375Z,98499.83
2019-01-21T23:26:14.358Z,98498.06
2019-01-21T23:29:02.146Z,98490.73
2019-01-21T23:31:50.283Z,98489.00
2019-01-21T23:34:37.923Z,98482.50
2019-01-21T23:37:25.338Z,98479.00
2019-01-21T23:40:13.579Z,98478.09
2019-01-21T23:43:01.424Z,98469.17
2019-01-21T23:45:49.965Z,98468.89
2019-01-21T23:48:37.800Z,98468.81
2019-01-21T23:51:25.634Z,98465.66
2019-01-21T23:54:13.215Z,98462.80
2019-01-21T23:57:00.893Z,98470.06
2019-01-21T23:59:49.131Z,98461.06
