createdAt,value
2018-01-10T00:01:11.046Z,20.42
2018-01-10T00:03:39.492Z,20.17
2018-01-10T00:06:07.296Z,19.85
2018-01-10T00:08:34.968Z,16.57
2018-01-10T00:11:02.798Z,15.47
2018-01-10T00:13:30.502Z,16.43
2018-01-10T00:15:58.262Z,16.15
2018-01-10T00:18:25.904Z,18.43
2018-01-10T00:20:53.570Z,17.30
2018-01-10T00:23:21.221Z,18.50
2018-01-10T00:25:49.568Z,19.10
2018-01-10T00:28:17.470Z,19.83
2018-01-10T00:30:45.134Z,18.75
2018-01-10T00:33:12.922Z,16.77
2018-01-10T00:35:40.547Z,21.70
2018-01-10T00:38:08.216Z,18.70
2018-01-10T00:40:35.871Z,15.90
2018-01-10T00:43:03.532Z,15.30
2018-01-10T00:45:31.206Z,27.17
2018-01-10T00:47:58.821Z,27.17
2018-01-10T00:50:26.941Z,20.77
2018-01-10T00:52:54.561Z,24.67
2018-01-10T00:55:22.218Z,26.98
2018-01-10T00:57:49.925Z,25.53
2018-01-10T01:00:17.598Z,19.27
2018-01-10T01:02:46.765Z,21.12
2018-01-10T01:05:14.430Z,19.50
2018-01-10T01:07:42.049Z,20.23
2018-01-10T01:10:09.674Z,21.10
2018-01-10T01:12:37.355Z,18.70
2018-01-10T01:15:04.978Z,18.60
2018-01-10T01:17:32.946Z,16.77
2018-01-10T01:20:00.710Z,21.70
2018-01-10T01:22:28.508Z,18.93
2018-01-10T01:24:56.897Z,14.97
2018-01-10T01:27:24.567Z,15.43
2018-01-10T01:29:53.297Z,19.80
2018-01-10T01:32:21.621Z,19.10
2018-01-10T01:34:49.273Z,14.33
2018-01-10T01:37:16.924Z,17.93
2018-01-10T01:39:45.309Z,18.70
2018-01-10T01:42:13.735Z,20.05
2018-01-10T01:44:41.398Z,16.77
2018-01-10T01:47:09.776Z,19.37
2018-01-10T01:49:37.398Z,22.52
2018-01-10T01:52:05.058Z,20.15
2018-01-10T01:54:32.701Z,15.60
2018-01-10T01:57:00.495Z,18.52
2018-01-10T01:59:28.192Z,20.17
2018-01-10T02:01:55.819Z,21.37
2018-01-10T02:04:23.477Z,17.90
2018-01-10T02:06:51.102Z,17.07
2018-01-10T02:09:19.408Z,18.60
2018-01-10T02:11:47.060Z,17.80
2018-01-10T02:14:14.674Z,18.70
2018-01-10T02:16:43.690Z,20.30
2018-01-10T02:19:11.324Z,18.40
2018-01-10T02:21:38.977Z,19.90
2018-01-10T02:24:06.601Z,23.65
2018-01-10T02:26:34.252Z,18.43
2018-01-10T02:29:02.501Z,18.90
2018-01-10T02:31:30.933Z,16.77
2018-01-10T02:33:58.590Z,23.55
2018-01-10T02:36:26.201Z,22.03
2018-01-10T02:38:53.861Z,18.27
2018-01-10T02:41:21.523Z,18.33
2018-01-10T02:43:49.949Z,19.73
2018-01-10T02:46:17.770Z,18.17
2018-01-10T02:48:45.614Z,20.00
2018-01-10T02:51:13.233Z,24.80
2018-01-10T02:53:40.892Z,22.33
2018-01-10T02:56:08.683Z,18.23
2018-01-10T02:58:36.344Z,22.23
2018-01-10T03:01:04.006Z,26.30
2018-01-10T03:03:31.626Z,20.75
2018-01-10T03:05:59.279Z,21.50
2018-01-10T03:08:26.902Z,19.20
2018-01-10T03:10:54.561Z,19.80
2018-01-10T03:13:22.717Z,18.93
2018-01-10T03:15:50.338Z,23.10
2018-01-10T03:18:17.955Z,25.60
2018-01-10T03:20:45.610Z,20.80
2018-01-10T03:23:15.043Z,19.20
2018-01-10T03:25:42.674Z,21.95
2018-01-10T03:28:10.893Z,21.90
2018-01-10T03:30:38.590Z,19.60
2018-01-10T03:33:06.210Z,22.33
2018-01-10T03:35:33.861Z,20.85
2018-01-10T03:38:01.474Z,17.63
2018-01-10T03:40:29.133Z,20.93
2018-01-10T03:42:56.752Z,21.70
2018-01-10T03:45:25.089Z,17.90
2018-01-10T03:47:52.938Z,19.55
2018-01-10T03:50:20.781Z,21.70
2018-01-10T03:52:48.460Z,23.75
2018-01-10T03:55:16.718Z,17.45
2018-01-10T03:57:44.389Z,23.58
2018-01-10T04:00:12.045Z,23.17
2018-01-10T04:02:39.698Z,22.77
2018-01-10T04:05:07.304Z,23.98
2018-01-10T04:07:35.717Z,22.27
2018-01-10T04:10:03.361Z,17.80
2018-01-10T04:12:31.713Z,22.00
2018-01-10T04:14:59.400Z,21.97
2018-01-10T04:17:27.646Z,26.07
2018-01-10T04:19:56.349Z,23.20
2018-01-10T04:22:24.006Z,24.63
2018-01-10T04:24:51.669Z,23.70
2018-01-10T04:27:19.293Z,20.07
2018-01-10T04:29:47.256Z,24.93
2018-01-10T04:32:14.873Z,23.90
2018-01-10T04:34:42.521Z,24.53
2018-01-10T04:37:10.179Z,23.37
2018-01-10T04:39:37.878Z,25.62
2018-01-10T04:42:05.561Z,21.57
2018-01-10T04:44:33.177Z,24.57
2018-01-10T04:47:00.845Z,22.30
2018-01-10T04:49:28.461Z,26.70
2018-01-10T04:51:56.385Z,23.10
2018-01-10T04:54:24.037Z,22.48
2018-01-10T04:56:51.861Z,23.50
2018-01-10T04:59:20.544Z,22.10
2018-01-10T05:01:48.975Z,26.23
2018-01-10T05:04:16.645Z,22.43
2018-01-10T05:06:44.413Z,23.80
2018-01-10T05:09:12.071Z,27.73
2018-01-10T05:11:39.694Z,22.90
2018-01-10T05:14:07.342Z,24.00
2018-01-10T05:16:35.010Z,28.02
2018-01-10T05:19:03.284Z,23.27
2018-01-10T05:21:31.106Z,27.08
2018-01-10T05:23:59.062Z,20.83
2018-01-10T05:26:26.789Z,27.50
2018-01-10T05:28:54.566Z,26.00
2018-01-10T05:31:22.188Z,18.22
2018-01-10T05:33:50.673Z,26.67
2018-01-10T05:36:18.478Z,24.40
2018-01-10T05:38:46.389Z,24.75
2018-01-10T05:41:14.810Z,24.87
2018-01-10T05:43:42.767Z,23.13
2018-01-10T05:46:10.633Z,26.20
2018-01-10T05:48:38.565Z,23.87
2018-01-10T05:51:06.229Z,23.50
2018-01-10T05:53:35.066Z,19.02
2018-01-10T05:56:02.689Z,25.60
2018-01-10T05:58:30.341Z,22.95
2018-01-10T06:00:58.767Z,27.00
2018-01-10T06:03:26.396Z,24.73
2018-01-10T06:05:54.072Z,29.48
2018-01-10T06:08:21.691Z,27.15
2018-01-10T06:10:50.219Z,26.87
2018-01-10T06:13:17.849Z,24.07
2018-01-10T06:15:45.474Z,24.53
2018-01-10T06:18:13.194Z,24.12
2018-01-10T06:20:40.813Z,22.57
2018-01-10T06:23:08.446Z,26.43
2018-01-10T06:25:36.141Z,25.65
2018-01-10T06:28:04.545Z,23.63
2018-01-10T06:30:32.248Z,28.55
2018-01-10T06:32:59.867Z,26.50
2018-01-10T06:35:27.533Z,31.73
2018-01-10T06:37:55.153Z,25.73
2018-01-10T06:40:24.765Z,28.17
2018-01-10T06:42:53.180Z,25.83
2018-01-10T06:45:20.834Z,29.17
2018-01-10T06:47:48.454Z,27.20
2018-01-10T06:50:16.913Z,20.62
2018-01-10T06:52:44.594Z,29.43
2018-01-10T06:55:12.989Z,26.75
2018-01-10T06:57:40.622Z,24.83
2018-01-10T07:00:08.288Z,23.10
2018-01-10T07:02:36.713Z,26.30
2018-01-10T07:05:04.343Z,24.63
2018-01-10T07:07:32.006Z,24.57
2018-01-10T07:09:59.851Z,30.23
2018-01-10T07:12:27.485Z,28.52
2018-01-10T07:14:55.231Z,26.83
2018-01-10T07:17:22.902Z,27.47
2018-01-10T07:19:50.525Z,23.30
2018-01-10T07:22:18.155Z,26.23
2018-01-10T07:24:46.714Z,26.10
2018-01-10T07:27:14.334Z,24.75
2018-01-10T07:29:42.006Z,26.50
2018-01-10T07:32:09.621Z,26.97
2018-01-10T07:34:37.565Z,24.67
2018-01-10T07:37:05.192Z,25.50
2018-01-10T07:39:33.448Z,27.23
2018-01-10T07:42:01.237Z,28.53
2018-01-10T07:44:28.897Z,27.97
2018-01-10T07:46:56.762Z,28.37
2018-01-10T07:49:24.527Z,26.00
2018-01-10T07:51:52.513Z,28.13
2018-01-10T07:54:20.181Z,27.23
2018-01-10T07:56:47.851Z,30.33
2018-01-10T07:59:16.398Z,26.35
2018-01-10T08:01:44.058Z,23.20
2018-01-10T08:04:11.999Z,33.72
2018-01-10T08:06:40.006Z,24.02
2018-01-10T08:09:07.629Z,27.37
2018-01-10T08:11:35.292Z,29.48
2018-01-10T08:14:02.995Z,26.33
2018-01-10T08:16:30.687Z,26.57
2018-01-10T08:18:58.518Z,30.00
2018-01-10T08:21:26.291Z,27.47
2018-01-10T08:23:54.571Z,26.53
2018-01-10T08:26:22.185Z,25.80
2018-01-10T08:28:50.463Z,34.73
2018-01-10T08:31:18.134Z,21.42
2018-01-10T08:33:45.795Z,23.87
2018-01-10T08:36:13.469Z,31.25
2018-01-10T08:38:41.126Z,25.80
2018-01-10T08:41:08.761Z,32.27
2018-01-10T08:43:37.177Z,33.75
2018-01-10T08:46:04.802Z,30.17
2018-01-10T08:48:32.596Z,30.37
2018-01-10T08:51:00.222Z,34.43
2018-01-10T08:53:27.837Z,37.63
2018-01-10T08:55:56.277Z,34.50
2018-01-10T08:58:23.954Z,30.43
2018-01-10T09:00:51.572Z,31.42
2018-01-10T09:03:19.229Z,33.20
2018-01-10T09:05:46.854Z,29.67
2018-01-10T09:08:14.522Z,33.78
2018-01-10T09:10:42.745Z,30.00
2018-01-10T09:13:10.374Z,28.37
2018-01-10T09:15:38.073Z,28.60
2018-01-10T09:18:06.370Z,30.47
2018-01-10T09:20:34.054Z,29.70
2018-01-10T09:23:01.887Z,26.37
2018-01-10T09:25:29.561Z,29.45
2018-01-10T09:27:57.384Z,33.47
2018-01-10T09:30:25.011Z,37.33
2018-01-10T09:32:52.678Z,37.57
2018-01-10T09:35:20.338Z,33.53
2018-01-10T09:37:47.998Z,34.10
2018-01-10T09:40:15.625Z,31.05
2018-01-10T09:42:43.290Z,39.07
2018-01-10T09:45:10.930Z,34.97
2018-01-10T09:47:39.369Z,31.77
2018-01-10T09:50:07.049Z,26.73
2018-01-10T09:52:34.767Z,26.70
2018-01-10T09:55:03.465Z,29.80
2018-01-10T09:57:31.848Z,27.20
2018-01-10T09:59:59.599Z,27.97
2018-01-10T10:02:28.249Z,28.53
2018-01-10T10:04:57.614Z,25.95
2018-01-10T10:07:25.262Z,26.45
2018-01-10T10:09:52.917Z,26.42
2018-01-10T10:12:20.534Z,25.48
2018-01-10T10:14:48.198Z,27.70
2018-01-10T10:17:15.827Z,28.02
2018-01-10T10:19:43.635Z,27.70
2018-01-10T10:22:11.573Z,24.23
2018-01-10T10:24:39.420Z,25.53
2018-01-10T10:27:07.099Z,27.23
2018-01-10T10:29:34.717Z,26.70
2018-01-10T10:32:02.374Z,27.17
2018-01-10T10:34:29.990Z,26.97
2018-01-10T10:36:57.650Z,25.70
2018-01-10T10:39:26.034Z,27.00
2018-01-10T10:41:53.708Z,28.50
2018-01-10T10:44:22.361Z,27.47
2018-01-10T10:46:49.978Z,32.57
2018-01-10T10:49:17.632Z,27.67
2018-01-10T10:51:45.533Z,29.33
2018-01-10T10:54:13.210Z,24.30
2018-01-10T10:56:40.829Z,29.10
2018-01-10T10:59:08.631Z,33.30
2018-01-10T11:01:37.329Z,29.77
2018-01-10T11:04:05.163Z,26.80
2018-01-10T11:06:33.765Z,27.85
2018-01-10T11:09:02.382Z,27.63
2018-01-10T11:11:30.057Z,24.93
2018-01-10T11:13:57.972Z,28.07
2018-01-10T11:16:25.597Z,25.73
2018-01-10T11:18:53.290Z,26.17
2018-01-10T11:21:20.917Z,27.52
2018-01-10T11:23:48.535Z,24.07
2018-01-10T11:26:16.225Z,24.70
2018-01-10T11:28:43.851Z,28.48
2018-01-10T11:31:11.497Z,24.40
2018-01-10T11:33:39.162Z,27.30
2018-01-10T11:36:06.822Z,29.20
2018-01-10T11:38:34.482Z,31.13
2018-01-10T11:41:03.054Z,27.97
2018-01-10T11:43:30.956Z,27.77
2018-01-10T11:45:58.583Z,27.97
2018-01-10T11:48:26.201Z,29.83
2018-01-10T11:50:53.898Z,26.90
2018-01-10T11:53:21.655Z,25.00
2018-01-10T11:55:49.322Z,24.20
2018-01-10T11:58:17.089Z,26.27
2018-01-10T12:00:44.701Z,28.27
2018-01-10T12:03:12.360Z,28.03
2018-01-10T12:05:39.993Z,26.87
2018-01-10T12:08:07.656Z,31.13
2018-01-10T12:10:35.276Z,28.87
2018-01-10T12:13:03.139Z,26.30
2018-01-10T12:15:30.826Z,26.67
2018-01-10T12:17:58.454Z,25.12
2018-01-10T12:20:26.337Z,25.92
2018-01-10T12:22:54.105Z,27.98
2018-01-10T12:25:22.362Z,28.75
2018-01-10T12:27:50.003Z,27.02
2018-01-10T12:30:17.674Z,25.27
2018-01-10T12:32:45.784Z,25.77
2018-01-10T12:35:13.441Z,25.40
2018-01-10T12:37:41.298Z,29.63
2018-01-10T12:40:08.924Z,30.10
2018-01-10T12:42:36.537Z,30.23
2018-01-10T12:45:05.004Z,29.10
2018-01-10T12:47:32.630Z,27.23
2018-01-10T12:50:00.303Z,27.63
2018-01-10T12:52:27.974Z,26.85
2018-01-10T12:54:55.601Z,25.07
2018-01-10T12:57:23.261Z,24.13
2018-01-10T12:59:50.881Z,24.25
2018-01-10T13:02:19.329Z,27.03
2018-01-10T13:04:46.951Z,27.37
2018-01-10T13:07:14.615Z,29.40
2018-01-10T13:09:42.237Z,27.90
2018-01-10T13:12:10.657Z,26.90
2018-01-10T13:14:38.281Z,31.43
2018-01-10T13:17:06.710Z,23.85
2018-01-10T13:19:34.331Z,25.43
2018-01-10T13:22:02.018Z,28.95
2018-01-10T13:24:29.648Z,28.70
2018-01-10T13:26:58.025Z,25.37
2018-01-10T13:29:25.691Z,33.10
2018-01-10T13:31:53.324Z,30.73
2018-01-10T13:34:21.763Z,25.62
2018-01-10T13:36:49.431Z,26.83
2018-01-10T13:39:17.099Z,31.67
2018-01-10T13:41:44.717Z,27.43
2018-01-10T13:44:12.386Z,31.97
2018-01-10T13:46:40.006Z,31.30
2018-01-10T13:49:07.681Z,31.87
2018-01-10T13:51:36.069Z,27.20
2018-01-10T13:54:03.747Z,28.47
2018-01-10T13:56:31.370Z,30.63
2018-01-10T13:58:59.751Z,28.43
2018-01-10T14:01:27.598Z,27.67
2018-01-10T14:03:55.256Z,28.62
2018-01-10T14:06:22.910Z,26.57
2018-01-10T14:08:50.530Z,27.53
2018-01-10T14:11:18.186Z,30.45
2018-01-10T14:13:45.805Z,28.43
2018-01-10T14:16:14.229Z,27.63
2018-01-10T14:18:42.157Z,29.65
2018-01-10T14:21:09.822Z,37.23
2018-01-10T14:23:38.205Z,26.98
2018-01-10T14:26:06.635Z,31.08
2018-01-10T14:28:34.254Z,28.42
2018-01-10T14:31:01.933Z,35.28
2018-01-10T14:33:29.610Z,33.60
2018-01-10T14:35:57.229Z,28.50
2018-01-10T14:38:24.889Z,33.20
2018-01-10T14:40:52.522Z,30.25
2018-01-10T14:43:20.177Z,26.12
2018-01-10T14:45:47.830Z,29.23
2018-01-10T14:48:16.213Z,33.47
2018-01-10T14:50:43.870Z,27.40
2018-01-10T14:53:11.493Z,29.70
2018-01-10T14:55:39.153Z,30.30
2018-01-10T14:58:06.847Z,30.03
2018-01-10T15:00:35.257Z,31.10
2018-01-10T15:03:03.679Z,37.07
2018-01-10T15:05:31.448Z,32.33
2018-01-10T15:07:59.674Z,29.27
2018-01-10T15:10:27.863Z,30.98
2018-01-10T15:12:55.521Z,31.50
2018-01-10T15:15:23.866Z,35.83
2018-01-10T15:17:53.025Z,30.87
2018-01-10T15:20:20.706Z,29.27
2018-01-10T15:22:48.669Z,32.10
2018-01-10T15:25:16.285Z,30.25
2018-01-10T15:27:43.942Z,34.00
2018-01-10T15:30:11.561Z,32.67
2018-01-10T15:32:39.981Z,29.40
2018-01-10T15:35:07.646Z,30.43
2018-01-10T15:37:36.051Z,33.00
2018-01-10T15:40:03.730Z,31.70
2018-01-10T15:42:31.392Z,27.00
2018-01-10T15:44:59.194Z,30.33
2018-01-10T15:47:26.850Z,30.80
2018-01-10T15:49:54.518Z,31.52
2018-01-10T15:52:22.905Z,34.33
2018-01-10T15:54:50.917Z,31.97
2018-01-10T15:57:18.748Z,27.25
2018-01-10T15:59:46.363Z,30.83
2018-01-10T16:02:14.021Z,31.07
2018-01-10T16:04:42.410Z,36.23
2018-01-10T16:07:10.038Z,29.73
2018-01-10T16:09:37.695Z,29.93
2018-01-10T16:12:05.323Z,32.40
2018-01-10T16:14:32.950Z,32.20
2018-01-10T16:17:00.623Z,28.70
2018-01-10T16:19:28.237Z,33.27
2018-01-10T16:21:55.902Z,30.42
2018-01-10T16:24:23.541Z,29.52
2018-01-10T16:26:51.179Z,34.20
2018-01-10T16:29:18.842Z,28.08
2018-01-10T16:31:46.509Z,29.45
2018-01-10T16:34:14.142Z,30.50
2018-01-10T16:36:41.801Z,30.10
2018-01-10T16:39:09.470Z,32.30
2018-01-10T16:41:37.093Z,25.23
2018-01-10T16:44:04.962Z,39.60
2018-01-10T16:46:33.203Z,32.57
2018-01-10T16:49:01.090Z,31.93
2018-01-10T16:51:28.727Z,28.20
2018-01-10T16:53:56.386Z,34.03
2018-01-10T16:56:24.053Z,30.33
2018-01-10T16:58:51.670Z,31.70
2018-01-10T17:01:19.321Z,34.50
2018-01-10T17:03:48.324Z,29.80
2018-01-10T17:06:16.863Z,33.00
2018-01-10T17:08:44.729Z,33.65
2018-01-10T17:11:12.352Z,31.87
2018-01-10T17:13:40.017Z,31.93
2018-01-10T17:16:07.628Z,29.23
2018-01-10T17:18:35.277Z,33.53
2018-01-10T17:21:02.938Z,32.67
2018-01-10T17:23:30.558Z,29.37
2018-01-10T17:25:58.683Z,29.40
2018-01-10T17:28:26.301Z,32.30
2018-01-10T17:30:53.955Z,30.10
2018-01-10T17:33:21.586Z,28.08
2018-01-10T17:35:49.241Z,33.97
2018-01-10T17:38:17.957Z,28.93
2018-01-10T17:40:46.633Z,34.33
2018-01-10T17:43:14.336Z,27.70
2018-01-10T17:45:42.032Z,35.27
2018-01-10T17:48:09.661Z,35.17
2018-01-10T17:50:37.333Z,27.63
2018-01-10T17:53:05.009Z,31.58
2018-01-10T17:55:32.851Z,28.08
2018-01-10T18:00:52.373Z,38.03
2018-01-10T18:03:20.033Z,29.33
2018-01-10T18:05:47.853Z,30.05
2018-01-10T18:08:15.519Z,30.57
2018-01-10T18:10:43.374Z,32.30
2018-01-10T18:13:11.054Z,31.30
2018-01-10T18:15:38.707Z,26.98
2018-01-10T18:18:06.365Z,30.15
2018-01-10T18:20:34.034Z,31.45
2018-01-10T18:23:01.886Z,31.75
2018-01-10T18:25:29.728Z,34.65
2018-01-10T18:27:57.346Z,34.40
2018-01-10T18:30:25.015Z,34.70
2018-01-10T18:32:56.167Z,30.00
2018-01-10T18:35:28.879Z,34.30
2018-01-10T18:38:02.100Z,35.40
2018-01-10T18:40:35.876Z,34.33
2018-01-10T18:43:10.282Z,33.15
2018-01-10T18:45:44.862Z,35.63
2018-01-10T18:48:19.950Z,33.67
2018-01-10T18:50:53.747Z,33.27
2018-01-10T18:53:29.097Z,32.83
2018-01-10T18:56:02.580Z,32.67
2018-01-10T18:58:36.528Z,31.63
2018-01-10T19:01:10.676Z,36.33
2018-01-10T19:03:43.810Z,36.50
2018-01-10T19:06:17.510Z,32.67
2018-01-10T19:08:50.052Z,36.63
2018-01-10T19:11:23.874Z,34.80
2018-01-10T19:13:56.665Z,30.97
2018-01-10T19:16:30.009Z,34.50
2018-01-10T19:19:03.350Z,37.53
2018-01-10T19:21:35.790Z,36.40
2018-01-10T19:24:08.887Z,40.20
2018-01-10T19:26:42.686Z,38.67
2018-01-10T19:29:17.427Z,35.20
2018-01-10T19:31:51.351Z,33.90
2018-01-10T19:34:24.479Z,34.30
2018-01-10T19:36:56.520Z,34.63
2018-01-10T19:39:28.109Z,36.63
2018-01-10T19:42:01.808Z,35.57
2018-01-10T19:44:34.812Z,32.45
2018-01-10T19:47:07.868Z,36.90
2018-01-10T19:49:43.741Z,36.88
2018-01-10T19:52:19.795Z,35.72
2018-01-10T19:54:51.742Z,41.03
2018-01-10T19:57:25.431Z,38.42
2018-01-10T19:59:53.372Z,35.10
2018-01-10T20:02:20.993Z,41.37
2018-01-10T20:04:49.308Z,33.47
2018-01-10T20:07:16.930Z,33.67
2018-01-10T20:09:44.919Z,33.60
2018-01-10T20:12:12.549Z,34.87
2018-01-10T20:14:40.209Z,35.20
2018-01-10T20:17:07.845Z,37.20
2018-01-10T20:19:36.806Z,34.80
2018-01-10T20:22:06.520Z,35.67
2018-01-10T20:24:36.211Z,45.40
2018-01-10T20:27:06.177Z,35.25
2018-01-10T20:29:35.833Z,36.42
2018-01-10T20:32:05.819Z,39.97
2018-01-10T20:34:35.444Z,35.80
2018-01-10T20:37:05.418Z,38.77
2018-01-10T20:39:35.254Z,36.57
2018-01-10T20:42:05.315Z,31.65
2018-01-10T20:44:35.510Z,36.70
2018-01-10T20:47:05.685Z,37.53
2018-01-10T20:49:34.829Z,33.93
2018-01-10T20:52:05.137Z,36.53
2018-01-10T20:54:34.762Z,33.28
2018-01-10T20:57:05.748Z,40.80
2018-01-10T20:59:35.116Z,35.70
2018-01-10T21:02:05.404Z,40.00
2018-01-10T21:04:38.145Z,39.40
2018-01-10T21:07:12.446Z,34.93
2018-01-10T21:09:42.162Z,36.80
2018-01-10T21:12:12.468Z,34.20
2018-01-10T21:14:41.857Z,34.27
2018-01-10T21:17:11.703Z,38.00
2018-01-10T21:19:41.592Z,40.35
2018-01-10T21:22:15.104Z,40.00
2018-01-10T21:24:46.939Z,35.07
2018-01-10T21:27:17.716Z,38.57
2018-01-10T21:29:50.073Z,36.45
2018-01-10T21:32:21.908Z,36.63
2018-01-10T21:34:53.951Z,39.33
2018-01-10T21:37:27.186Z,39.93
2018-01-10T21:40:00.484Z,33.90
2018-01-10T21:42:31.868Z,34.07
2018-01-10T21:45:03.568Z,38.60
2018-01-10T21:47:35.828Z,36.28
2018-01-10T21:50:10.076Z,35.15
2018-01-10T21:52:40.973Z,43.10
2018-01-10T21:55:11.897Z,37.90
2018-01-10T21:57:39.621Z,35.67
2018-01-10T22:00:07.278Z,39.40
2018-01-10T22:02:34.958Z,35.70
2018-01-10T22:05:02.574Z,32.97
2018-01-10T22:07:30.997Z,34.50
2018-01-10T22:09:58.625Z,32.75
2018-01-10T22:12:27.125Z,37.30
2018-01-10T22:14:54.784Z,35.40
2018-01-10T22:17:22.410Z,38.40
2018-01-10T22:19:50.062Z,34.23
2018-01-10T22:22:18.747Z,32.50
2018-01-10T22:24:46.572Z,37.90
2018-01-10T22:27:14.190Z,34.30
2018-01-10T22:29:41.869Z,38.23
2018-01-10T22:32:10.122Z,32.80
2018-01-10T22:34:37.790Z,34.73
2018-01-10T22:37:05.512Z,38.73
2018-01-10T22:39:33.173Z,35.30
2018-01-10T22:42:00.828Z,34.05
2018-01-10T22:44:28.493Z,35.03
2018-01-10T22:46:56.114Z,37.60
2018-01-10T22:49:23.778Z,33.55
2018-01-10T22:51:51.434Z,35.13
2018-01-10T22:54:19.049Z,34.10
2018-01-10T22:56:47.606Z,35.83
2018-01-10T22:59:15.266Z,32.70
2018-01-10T23:01:42.927Z,33.00
2018-01-10T23:04:10.706Z,32.13
2018-01-10T23:06:38.360Z,39.60
2018-01-10T23:09:06.025Z,35.80
2018-01-10T23:11:34.253Z,35.30
2018-01-10T23:14:01.901Z,31.63
2018-01-10T23:16:29.513Z,38.70
2018-01-10T23:18:57.192Z,27.90
2018-01-10T23:21:25.521Z,36.15
2018-01-10T23:23:53.173Z,32.80
2018-01-10T23:26:20.793Z,35.00
2018-01-10T23:28:49.208Z,34.70
2018-01-10T23:31:16.826Z,31.90
2018-01-10T23:33:44.489Z,36.43
2018-01-10T23:36:13.608Z,33.97
2018-01-10T23:38:41.998Z,37.60
2018-01-10T23:41:09.657Z,37.45
2018-01-10T23:43:37.410Z,32.10
2018-01-10T23:46:05.073Z,32.47
2018-01-10T23:48:32.690Z,32.47
2018-01-10T23:51:00.514Z,30.27
2018-01-10T23:53:28.213Z,35.03
2018-01-10T23:55:55.973Z,32.17
2018-01-10T23:58:23.738Z,31.20
