createdAt,value
2022-12-27T00:02:01.353Z,5.49
2022-12-27T00:04:28.431Z,5.47
2022-12-27T00:06:55.058Z,5.44
2022-12-27T00:09:22.199Z,5.41
2022-12-27T00:11:48.926Z,5.40
2022-12-27T00:14:15.526Z,5.38
2022-12-27T00:16:42.134Z,5.33
2022-12-27T00:19:08.727Z,5.32
2022-12-27T00:21:36.671Z,5.29
2022-12-27T00:24:04.138Z,5.28
2022-12-27T00:26:32.994Z,5.26
2022-12-27T00:29:00.218Z,5.27
2022-12-27T00:31:29.946Z,5.26
2022-12-27T00:33:58.968Z,5.27
2022-12-27T00:36:27.755Z,5.27
2022-12-27T00:38:54.852Z,5.28
2022-12-27T00:41:21.525Z,5.29
2022-12-27T00:43:48.423Z,5.30
2022-12-27T00:46:15.703Z,5.30
2022-12-27T00:48:42.876Z,5.29
2022-12-27T00:51:15.160Z,5.30
2022-12-27T00:53:42.627Z,5.33
2022-12-27T00:56:15.908Z,5.31
2022-12-27T00:58:42.710Z,5.28
2022-12-27T01:01:14.842Z,5.27
2022-12-27T01:03:41.550Z,5.26
2022-12-27T01:06:11.560Z,5.25
2022-12-27T01:08:38.943Z,5.26
2022-12-27T01:11:06.322Z,5.26
2022-12-27T01:13:33.322Z,5.26
2022-12-27T01:15:59.907Z,5.27
2022-12-27T01:18:26.532Z,5.27
2022-12-27T01:20:53.147Z,5.22
2022-12-27T01:23:19.670Z,5.20
2022-12-27T01:25:46.237Z,5.17
2022-12-27T01:28:12.833Z,5.16
2022-12-27T01:30:39.394Z,5.16
2022-12-27T01:33:05.967Z,5.15
2022-12-27T01:35:32.595Z,5.12
2022-12-27T01:37:59.157Z,5.13
2022-12-27T01:40:26.157Z,5.12
2022-12-27T01:42:52.743Z,5.09
2022-12-27T01:45:26.065Z,5.09
2022-12-27T01:48:11.249Z,5.09
2022-12-27T01:50:49.533Z,5.06
2022-12-27T01:53:29.903Z,5.02
2022-12-27T01:56:22.946Z,5.03
2022-12-27T01:58:57.011Z,5.05
2022-12-27T02:01:28.088Z,5.03
2022-12-27T02:04:00.191Z,4.99
2022-12-27T02:06:27.991Z,4.92
2022-12-27T02:09:09.120Z,4.95
2022-12-27T02:11:52.239Z,4.95
2022-12-27T02:14:32.409Z,4.93
2022-12-27T02:17:02.870Z,4.92
2022-12-27T02:19:41.842Z,4.90
2022-12-27T02:22:53.198Z,4.91
2022-12-27T02:25:38.163Z,4.93
2022-12-27T02:28:25.848Z,4.89
2022-12-27T02:30:59.809Z,4.90
2022-12-27T02:33:32.502Z,4.92
2022-12-27T02:36:05.938Z,4.92
2022-12-27T02:38:42.792Z,4.93
2022-12-27T02:41:30.899Z,4.95
2022-12-27T02:44:16.863Z,4.93
2022-12-27T02:47:03.339Z,4.94
2022-12-27T02:49:56.917Z,4.90
2022-12-27T02:53:03.585Z,4.89
2022-12-27T02:55:30.123Z,4.91
2022-12-27T02:58:33.571Z,4.90
2022-12-27T03:01:29.010Z,4.87
2022-12-27T03:04:18.385Z,4.82
2022-12-27T03:06:55.896Z,4.78
2022-12-27T03:09:59.927Z,4.76
2022-12-27T03:12:54.285Z,4.77
2022-12-27T03:15:55.618Z,4.75
2022-12-27T03:18:28.199Z,4.74
2022-12-27T03:21:16.518Z,4.73
2022-12-27T03:24:04.636Z,4.75
2022-12-27T03:26:34.547Z,4.75
2022-12-27T03:29:21.420Z,4.73
2022-12-27T03:32:14.144Z,4.74
2022-12-27T03:34:47.812Z,4.74
2022-12-27T03:37:49.143Z,4.72
2022-12-27T03:40:34.534Z,4.72
2022-12-27T03:43:15.609Z,4.69
2022-12-27T03:46:17.410Z,4.70
2022-12-27T03:48:55.386Z,4.69
2022-12-27T03:51:25.001Z,4.73
2022-12-27T03:53:57.708Z,4.75
2022-12-27T03:56:24.521Z,4.74
2022-12-27T03:58:52.395Z,4.73
2022-12-27T04:01:19.049Z,4.72
2022-12-27T04:03:45.677Z,4.70
2022-12-27T04:06:12.317Z,4.73
2022-12-27T04:08:57.519Z,4.70
2022-12-27T04:11:42.640Z,4.69
2022-12-27T04:14:27.777Z,4.68
2022-12-27T04:17:12.832Z,4.66
2022-12-27T04:19:57.706Z,4.65
2022-12-27T04:22:42.523Z,4.60
2022-12-27T04:25:27.999Z,4.58
2022-12-27T04:28:13.167Z,4.57
2022-12-27T04:30:58.149Z,4.55
2022-12-27T04:33:43.245Z,4.53
2022-12-27T04:36:09.896Z,4.51
2022-12-27T04:38:36.438Z,4.51
2022-12-27T04:41:21.735Z,4.49
2022-12-27T04:44:06.631Z,4.48
2022-12-27T04:46:52.023Z,4.51
2022-12-27T04:49:44.213Z,4.49
2022-12-27T04:52:35.693Z,4.48
2022-12-27T04:55:28.146Z,4.45
2022-12-27T04:57:56.274Z,4.48
2022-12-27T05:00:44.217Z,4.47
2022-12-27T05:03:15.226Z,4.46
2022-12-27T05:05:43.499Z,4.47
2022-12-27T05:08:30.115Z,4.48
2022-12-27T05:11:15.263Z,4.47
2022-12-27T05:14:00.274Z,4.48
2022-12-27T05:16:31.053Z,4.49
2022-12-27T05:18:58.149Z,4.48
2022-12-27T05:21:25.380Z,4.49
2022-12-27T05:24:10.510Z,4.50
2022-12-27T05:26:38.715Z,4.49
2022-12-27T05:29:07.003Z,4.49
2022-12-27T05:31:34.250Z,4.48
2022-12-27T05:34:00.830Z,4.47
2022-12-27T05:36:27.784Z,4.47
2022-12-27T05:38:54.464Z,4.46
2022-12-27T05:41:21.028Z,4.46
2022-12-27T05:43:47.710Z,4.47
2022-12-27T05:46:17.582Z,4.46
2022-12-27T05:48:44.427Z,4.45
2022-12-27T05:51:17.149Z,4.43
2022-12-27T05:53:44.446Z,4.43
2022-12-27T05:56:16.488Z,4.43
2022-12-27T05:58:43.358Z,4.42
2022-12-27T06:01:12.643Z,4.42
2022-12-27T06:03:39.626Z,4.84
2022-12-27T06:06:08.112Z,5.46
2022-12-27T06:08:35.695Z,6.14
2022-12-27T06:11:13.092Z,6.63
2022-12-27T06:13:41.162Z,6.74
2022-12-27T06:16:10.839Z,6.76
2022-12-27T06:18:38.784Z,6.63
2022-12-27T06:21:08.218Z,6.45
2022-12-27T06:23:37.098Z,6.48
2022-12-27T06:26:20.149Z,6.52
2022-12-27T06:28:47.407Z,6.51
2022-12-27T06:31:14.067Z,6.35
2022-12-27T06:33:40.894Z,6.25
2022-12-27T06:36:12.705Z,6.36
2022-12-27T06:38:40.045Z,6.59
2022-12-27T06:41:09.478Z,6.66
2022-12-27T06:43:36.626Z,6.72
2022-12-27T06:46:05.927Z,6.92
2022-12-27T06:48:33.760Z,7.09
2022-12-27T06:51:04.237Z,7.04
2022-12-27T06:53:30.795Z,7.17
2022-12-27T06:55:57.404Z,7.15
2022-12-27T06:58:24.019Z,7.13
2022-12-27T07:00:50.786Z,6.89
2022-12-27T07:03:17.498Z,6.71
2022-12-27T07:05:44.314Z,6.78
2022-12-27T07:08:10.879Z,6.70
2022-12-27T07:10:37.827Z,6.34
2022-12-27T07:13:04.449Z,5.98
2022-12-27T07:15:31.261Z,5.67
2022-12-27T07:17:57.848Z,5.45
2022-12-27T07:20:24.829Z,5.29
2022-12-27T07:22:51.412Z,5.16
2022-12-27T07:25:18.047Z,5.08
2022-12-27T07:27:44.577Z,5.00
2022-12-27T07:30:11.261Z,4.96
2022-12-27T07:32:37.947Z,4.92
2022-12-27T07:35:05.002Z,4.88
2022-12-27T07:37:31.540Z,4.88
2022-12-27T07:39:58.224Z,4.87
2022-12-27T07:42:24.979Z,4.87
2022-12-27T07:44:51.571Z,4.86
2022-12-27T07:47:18.183Z,4.86
2022-12-27T07:49:44.859Z,4.85
2022-12-27T07:52:11.550Z,4.85
2022-12-27T07:54:38.205Z,4.84
2022-12-27T07:57:04.854Z,4.86
2022-12-27T07:59:31.413Z,4.89
2022-12-27T08:02:07.135Z,4.93
2022-12-27T08:04:37.253Z,4.88
2022-12-27T08:07:21.766Z,4.86
2022-12-27T08:09:49.366Z,4.90
2022-12-27T08:12:16.329Z,4.92
2022-12-27T08:14:43.148Z,4.93
2022-12-27T08:17:23.907Z,4.93
2022-12-27T08:19:55.579Z,4.97
2022-12-27T08:22:24.126Z,5.01
2022-12-27T08:24:51.209Z,5.02
2022-12-27T08:27:22.482Z,5.01
2022-12-27T08:29:49.126Z,5.04
2022-12-27T08:32:16.006Z,5.07
2022-12-27T08:34:42.610Z,5.10
2022-12-27T08:37:09.202Z,5.09
2022-12-27T08:39:35.916Z,5.10
2022-12-27T08:42:02.753Z,5.14
2022-12-27T08:44:29.425Z,5.20
2022-12-27T08:46:57.032Z,5.23
2022-12-27T08:49:23.815Z,5.27
2022-12-27T08:51:50.670Z,5.31
2022-12-27T08:54:17.298Z,5.35
2022-12-27T08:56:43.979Z,5.39
2022-12-27T08:59:10.552Z,5.42
2022-12-27T09:01:37.247Z,5.44
2022-12-27T09:04:04.387Z,5.44
2022-12-27T09:06:31.072Z,5.46
2022-12-27T09:08:58.140Z,5.44
2022-12-27T09:11:29.148Z,5.44
2022-12-27T09:13:56.294Z,5.47
2022-12-27T09:16:27.613Z,5.47
2022-12-27T09:18:56.116Z,5.51
2022-12-27T09:21:25.381Z,5.57
2022-12-27T09:23:52.262Z,5.61
2022-12-27T09:26:24.967Z,5.67
2022-12-27T09:28:52.044Z,5.76
2022-12-27T09:31:20.457Z,5.80
2022-12-27T09:33:47.250Z,5.82
2022-12-27T09:36:16.785Z,5.91
2022-12-27T09:38:43.869Z,5.98
2022-12-27T09:42:34.218Z,6.00
2022-12-27T09:44:52.896Z,6.07
2022-12-27T09:47:33.091Z,6.12
2022-12-27T09:50:06.884Z,6.22
2022-12-27T09:52:44.128Z,6.31
2022-12-27T09:55:40.343Z,6.35
2022-12-27T09:58:28.868Z,6.41
2022-12-27T10:00:55.412Z,6.51
2022-12-27T10:03:25.874Z,6.59
2022-12-27T10:06:07.815Z,6.64
2022-12-27T10:08:44.741Z,6.73
2022-12-27T10:11:38.969Z,6.77
2022-12-27T10:14:18.344Z,6.81
2022-12-27T10:17:13.190Z,6.88
2022-12-27T10:19:48.803Z,7.01
2022-12-27T10:22:33.919Z,7.08
2022-12-27T10:25:05.231Z,7.11
2022-12-27T10:27:31.900Z,7.15
2022-12-27T10:29:59.910Z,7.24
2022-12-27T10:32:27.275Z,7.33
2022-12-27T10:35:01.281Z,7.43
2022-12-27T10:37:28.779Z,7.50
2022-12-27T10:40:01.063Z,7.56
2022-12-27T10:42:34.885Z,7.58
2022-12-27T10:45:32.476Z,7.59
2022-12-27T10:48:17.116Z,7.63
2022-12-27T10:50:47.572Z,7.67
2022-12-27T10:53:38.227Z,7.72
2022-12-27T10:56:10.835Z,7.83
2022-12-27T10:58:39.359Z,7.90
2022-12-27T11:01:06.249Z,7.98
2022-12-27T11:03:34.151Z,8.01
2022-12-27T11:06:06.753Z,7.99
2022-12-27T11:08:33.819Z,7.97
2022-12-27T11:11:18.426Z,7.93
2022-12-27T11:13:45.988Z,7.99
2022-12-27T11:16:19.743Z,7.96
2022-12-27T11:18:51.085Z,7.91
2022-12-27T11:21:25.837Z,7.88
2022-12-27T11:23:58.433Z,7.87
2022-12-27T11:26:27.500Z,7.84
2022-12-27T11:28:58.420Z,7.88
2022-12-27T11:31:46.463Z,7.92
2022-12-27T11:34:33.874Z,7.88
2022-12-27T11:37:15.595Z,7.88
2022-12-27T11:39:42.155Z,7.90
2022-12-27T11:42:19.027Z,7.93
2022-12-27T11:44:57.199Z,8.02
2022-12-27T11:47:35.627Z,8.13
2022-12-27T11:50:27.104Z,8.21
2022-12-27T11:53:12.158Z,8.21
2022-12-27T11:55:40.053Z,8.20
2022-12-27T11:58:13.989Z,8.15
2022-12-27T12:00:49.548Z,8.18
2022-12-27T12:03:21.799Z,8.21
2022-12-27T12:06:03.611Z,8.16
2022-12-27T12:08:48.640Z,8.15
2022-12-27T12:11:54.844Z,8.13
2022-12-27T12:14:40.616Z,8.16
2022-12-27T12:17:35.673Z,8.19
2022-12-27T12:20:36.878Z,8.16
2022-12-27T12:23:10.437Z,8.24
2022-12-27T12:26:19.421Z,8.25
2022-12-27T12:29:05.472Z,8.25
2022-12-27T12:31:41.164Z,8.27
2022-12-27T12:34:40.308Z,8.28
2022-12-27T12:37:40.725Z,8.27
2022-12-27T12:40:45.198Z,8.24
2022-12-27T12:43:14.493Z,8.21
2022-12-27T12:45:53.255Z,8.17
2022-12-27T12:48:28.717Z,8.11
2022-12-27T12:51:13.603Z,8.05
2022-12-27T12:53:57.050Z,8.04
2022-12-27T12:56:42.843Z,8.02
2022-12-27T12:59:41.247Z,7.99
2022-12-27T13:02:46.060Z,7.98
2022-12-27T13:05:24.776Z,8.02
2022-12-27T13:08:13.147Z,8.02
2022-12-27T13:10:51.788Z,8.03
2022-12-27T13:13:30.638Z,8.04
2022-12-27T13:16:06.492Z,8.05
2022-12-27T13:19:00.426Z,8.03
2022-12-27T13:22:02.511Z,8.01
2022-12-27T13:25:03.581Z,8.04
2022-12-27T13:27:49.451Z,8.05
2022-12-27T13:30:20.147Z,8.09
2022-12-27T13:33:08.684Z,8.09
2022-12-27T13:36:00.230Z,8.07
2022-12-27T13:38:35.931Z,8.03
2022-12-27T13:41:35.242Z,7.97
2022-12-27T13:44:25.554Z,7.94
2022-12-27T13:47:03.963Z,7.90
2022-12-27T13:49:58.192Z,7.88
2022-12-27T13:52:45.695Z,7.85
2022-12-27T13:55:36.779Z,7.73
2022-12-27T13:58:22.096Z,7.74
2022-12-27T14:01:11.822Z,7.70
2022-12-27T14:03:55.373Z,7.64
2022-12-27T14:06:57.985Z,7.60
2022-12-27T14:10:04.983Z,7.50
2022-12-27T14:12:50.150Z,7.45
2022-12-27T14:15:21.984Z,7.42
2022-12-27T14:18:16.154Z,7.39
2022-12-27T14:20:58.415Z,7.40
2022-12-27T14:23:24.857Z,7.33
2022-12-27T14:25:54.371Z,7.35
2022-12-27T14:28:41.726Z,7.36
2022-12-27T14:31:25.022Z,7.32
2022-12-27T14:34:25.945Z,7.27
2022-12-27T14:37:23.264Z,7.26
2022-12-27T14:40:22.188Z,7.30
2022-12-27T14:43:16.409Z,7.24
2022-12-27T14:46:01.451Z,7.23
2022-12-27T14:49:02.288Z,7.19
2022-12-27T14:52:05.931Z,7.18
2022-12-27T14:54:51.984Z,7.09
2022-12-27T14:57:35.383Z,7.07
2022-12-27T15:00:05.529Z,7.00
2022-12-27T15:03:09.330Z,6.93
2022-12-27T15:05:53.956Z,6.88
2022-12-27T15:08:42.133Z,6.85
2022-12-27T15:11:17.780Z,6.79
2022-12-27T15:14:06.170Z,6.76
2022-12-27T15:17:07.872Z,6.76
2022-12-27T15:19:43.113Z,6.74
2022-12-27T15:22:22.578Z,6.70
2022-12-27T15:25:09.844Z,6.58
2022-12-27T15:27:59.884Z,6.48
2022-12-27T15:31:09.167Z,6.42
2022-12-27T15:34:05.727Z,6.40
2022-12-27T15:36:45.640Z,6.37
2022-12-27T15:39:33.837Z,6.40
2022-12-27T15:42:19.130Z,6.45
2022-12-27T15:45:18.430Z,6.45
2022-12-27T15:47:53.835Z,6.43
2022-12-27T15:50:38.404Z,6.33
2022-12-27T15:53:23.357Z,6.24
2022-12-27T15:56:11.027Z,6.17
2022-12-27T15:58:38.160Z,6.11
2022-12-27T16:01:33.969Z,5.99
2022-12-27T16:04:39.223Z,5.88
2022-12-27T16:07:40.887Z,5.83
2022-12-27T16:10:32.334Z,5.77
2022-12-27T16:13:00.547Z,5.76
2022-12-27T16:15:47.855Z,5.68
2022-12-27T16:18:17.852Z,5.62
2022-12-27T16:21:00.664Z,5.54
2022-12-27T16:23:32.022Z,5.48
2022-12-27T16:26:04.816Z,5.43
2022-12-27T16:28:33.598Z,5.40
2022-12-27T16:31:02.531Z,5.35
2022-12-27T16:33:33.733Z,5.29
2022-12-27T16:36:12.427Z,5.22
2022-12-27T16:38:52.644Z,5.18
2022-12-27T16:41:25.103Z,5.14
2022-12-27T16:44:12.033Z,5.09
2022-12-27T16:46:44.615Z,5.07
2022-12-27T16:49:29.050Z,5.03
2022-12-27T16:52:14.968Z,4.97
2022-12-27T16:55:19.233Z,4.92
2022-12-27T16:57:49.236Z,4.91
2022-12-27T17:00:35.363Z,4.86
2022-12-27T17:03:23.265Z,4.82
2022-12-27T17:06:30.653Z,4.79
2022-12-27T17:08:38.511Z,4.72
2022-12-27T17:11:24.844Z,4.65
2022-12-27T17:14:14.191Z,4.61
2022-12-27T17:16:45.815Z,4.63
2022-12-27T17:19:26.222Z,4.60
2022-12-27T17:22:00.115Z,4.57
2022-12-27T17:24:26.787Z,4.55
2022-12-27T17:27:27.249Z,4.51
2022-12-27T17:29:56.947Z,4.50
2022-12-27T17:32:47.863Z,4.49
2022-12-27T17:35:17.413Z,4.48
2022-12-27T17:37:58.870Z,4.44
2022-12-27T17:40:46.639Z,4.39
2022-12-27T17:44:00.939Z,4.37
2022-12-27T17:46:45.780Z,4.36
2022-12-27T17:49:12.423Z,4.32
2022-12-27T17:52:07.242Z,4.30
2022-12-27T17:54:52.305Z,4.28
2022-12-27T17:57:38.908Z,4.22
2022-12-27T18:00:07.128Z,4.21
2022-12-27T18:02:40.256Z,4.19
2022-12-27T18:05:13.634Z,4.15
2022-12-27T18:07:42.216Z,4.12
2022-12-27T18:10:26.819Z,4.06
2022-12-27T18:12:55.998Z,4.03
2022-12-27T18:15:25.151Z,4.01
2022-12-27T18:17:54.731Z,4.00
2022-12-27T18:20:30.395Z,4.01
2022-12-27T18:23:02.877Z,4.02
2022-12-27T18:25:30.660Z,4.06
2022-12-27T18:28:18.339Z,4.08
2022-12-27T18:30:44.869Z,4.10
2022-12-27T18:33:16.264Z,4.08
2022-12-27T18:35:47.488Z,4.05
2022-12-27T18:38:26.546Z,4.03
2022-12-27T18:41:05.276Z,4.01
2022-12-27T18:43:33.592Z,4.03
2022-12-27T18:46:01.342Z,4.01
2022-12-27T18:48:34.218Z,3.93
2022-12-27T18:51:02.909Z,3.91
2022-12-27T18:53:38.415Z,3.86
2022-12-27T18:56:07.625Z,3.85
2022-12-27T18:58:35.122Z,3.82
2022-12-27T19:01:06.249Z,3.80
2022-12-27T19:03:38.195Z,3.78
2022-12-27T19:06:07.462Z,3.76
2022-12-27T19:08:43.907Z,3.74
2022-12-27T19:11:21.331Z,3.70
2022-12-27T19:13:50.454Z,3.71
2022-12-27T19:16:31.605Z,3.68
2022-12-27T19:19:21.394Z,3.65
2022-12-27T19:21:48.192Z,3.63
2022-12-27T19:24:21.964Z,3.58
2022-12-27T19:26:48.680Z,3.56
2022-12-27T19:29:20.737Z,3.57
2022-12-27T19:32:19.746Z,3.56
2022-12-27T19:34:50.215Z,3.64
2022-12-27T19:37:17.204Z,3.67
2022-12-27T19:39:47.012Z,3.68
2022-12-27T19:42:23.622Z,3.67
2022-12-27T19:44:50.203Z,3.72
2022-12-27T19:47:16.973Z,3.73
2022-12-27T19:49:44.949Z,3.73
2022-12-27T19:52:17.697Z,3.71
2022-12-27T19:54:44.535Z,3.80
2022-12-27T19:57:12.593Z,3.87
2022-12-27T19:59:39.938Z,3.94
2022-12-27T20:02:07.165Z,3.97
2022-12-27T20:04:33.936Z,4.02
2022-12-27T20:07:01.764Z,4.09
2022-12-27T20:09:28.354Z,4.18
2022-12-27T20:11:54.951Z,4.22
2022-12-27T20:14:21.854Z,4.31
2022-12-27T20:16:48.551Z,4.34
2022-12-27T20:19:16.665Z,4.42
2022-12-27T20:21:43.506Z,4.51
2022-12-27T20:24:12.290Z,4.59
2022-12-27T20:26:39.999Z,4.69
2022-12-27T20:29:06.704Z,4.84
2022-12-27T20:31:33.381Z,4.99
2022-12-27T20:34:00.794Z,5.10
2022-12-27T20:36:27.411Z,5.22
2022-12-27T20:38:53.967Z,5.33
2022-12-27T20:41:21.937Z,5.44
2022-12-27T20:43:53.790Z,5.51
2022-12-27T20:46:20.401Z,5.57
2022-12-27T20:48:47.366Z,5.60
2022-12-27T20:51:19.600Z,5.64
2022-12-27T20:53:49.146Z,5.63
2022-12-27T20:56:16.443Z,5.60
2022-12-27T20:58:43.083Z,5.52
2022-12-27T21:01:12.844Z,5.47
2022-12-27T21:03:40.208Z,5.44
2022-12-27T21:06:10.902Z,5.42
2022-12-27T21:08:45.565Z,5.42
2022-12-27T21:11:17.872Z,5.38
2022-12-27T21:13:45.269Z,5.34
2022-12-27T21:16:14.540Z,5.31
2022-12-27T21:18:41.810Z,5.29
2022-12-27T21:21:11.961Z,5.32
2022-12-27T21:23:39.243Z,5.34
2022-12-27T21:26:08.846Z,5.41
2022-12-27T21:28:36.771Z,5.45
2022-12-27T21:31:04.512Z,5.45
2022-12-27T21:33:31.425Z,5.43
2022-12-27T21:36:04.794Z,5.39
2022-12-27T21:38:32.204Z,5.30
2022-12-27T21:41:01.398Z,5.22
2022-12-27T21:43:29.723Z,5.22
2022-12-27T21:45:57.607Z,5.23
2022-12-27T21:48:25.506Z,5.24
2022-12-27T21:50:52.037Z,5.24
2022-12-27T21:53:19.822Z,5.25
2022-12-27T21:55:47.006Z,5.22
2022-12-27T21:58:13.546Z,5.17
2022-12-27T22:00:40.245Z,5.17
2022-12-27T22:03:07.152Z,5.17
2022-12-27T22:05:33.957Z,5.18
2022-12-27T22:08:00.554Z,5.23
2022-12-27T22:10:27.234Z,5.31
2022-12-27T22:12:53.793Z,5.45
2022-12-27T22:15:20.857Z,5.55
2022-12-27T22:17:47.441Z,5.60
2022-12-27T22:20:14.210Z,5.72
2022-12-27T22:22:40.867Z,5.81
2022-12-27T22:25:08.407Z,5.95
2022-12-27T22:27:35.010Z,6.06
2022-12-27T22:30:01.610Z,6.15
2022-12-27T22:32:28.830Z,6.20
2022-12-27T22:34:55.404Z,6.23
2022-12-27T22:37:21.981Z,6.28
2022-12-27T22:39:48.770Z,6.31
2022-12-27T22:42:15.373Z,6.32
2022-12-27T22:44:43.748Z,6.34
2022-12-27T22:47:27.734Z,6.36
2022-12-27T22:49:54.966Z,6.37
2022-12-27T22:52:21.508Z,6.41
2022-12-27T22:55:04.140Z,6.43
2022-12-27T22:57:32.702Z,6.43
2022-12-27T22:59:59.346Z,6.44
2022-12-27T23:02:25.960Z,6.46
2022-12-27T23:04:52.626Z,6.48
2022-12-27T23:07:20.268Z,6.49
2022-12-27T23:09:46.937Z,6.51
2022-12-27T23:12:13.928Z,6.53
2022-12-27T23:14:40.925Z,6.56
2022-12-27T23:17:07.802Z,6.58
2022-12-27T23:19:34.389Z,6.58
2022-12-27T23:22:00.963Z,6.53
2022-12-27T23:24:27.498Z,6.42
2022-12-27T23:26:54.022Z,6.30
2022-12-27T23:29:20.897Z,6.21
2022-12-27T23:31:54.237Z,6.11
2022-12-27T23:34:27.762Z,6.01
2022-12-27T23:36:55.935Z,5.93
2022-12-27T23:39:22.492Z,5.83
2022-12-27T23:41:49.052Z,5.75
2022-12-27T23:44:18.587Z,5.68
2022-12-27T23:46:49.421Z,5.65
2022-12-27T23:49:17.507Z,5.65
2022-12-27T23:51:44.144Z,5.65
2022-12-27T23:54:10.675Z,5.66
2022-12-27T23:56:37.283Z,5.71
2022-12-27T23:59:06.938Z,5.73
