createdAt,value
2016-11-04T00:03:22.251Z,11
2016-11-04T00:06:59.552Z,11
2016-11-04T00:10:36.428Z,11
2016-11-04T00:14:13.349Z,11
2016-11-04T00:17:49.659Z,11
2016-11-04T00:21:33.238Z,11
2016-11-04T00:24:54.482Z,11
2016-11-04T00:28:57.381Z,11
2016-11-04T00:32:41.609Z,11
2016-11-04T00:36:48.753Z,11
2016-11-04T00:40:25.884Z,11
2016-11-04T00:44:03.847Z,11
2016-11-04T00:47:41.555Z,11
2016-11-04T00:51:19.204Z,11
2016-11-04T00:54:55.723Z,11
2016-11-04T00:58:32.301Z,11
2016-11-04T01:02:09.718Z,11
2016-11-04T01:05:47.022Z,11
2016-11-04T01:09:24.025Z,11
2016-11-04T01:13:00.737Z,11
2016-11-04T01:16:37.707Z,11
2016-11-04T01:20:15.349Z,11
2016-11-04T01:23:52.049Z,11
2016-11-04T01:27:28.799Z,11
2016-11-04T01:31:05.975Z,10
2016-11-04T01:35:40.794Z,10
2016-11-04T01:39:17.462Z,10
2016-11-04T01:42:53.586Z,10
2016-11-04T01:46:30.674Z,10
2016-11-04T01:50:07.075Z,10
2016-11-04T01:53:44.511Z,10
2016-11-04T01:57:20.749Z,10
2016-11-04T02:00:57.019Z,10
2016-11-04T02:04:33.083Z,10
2016-11-04T02:08:09.833Z,10
2016-11-04T02:11:46.348Z,10
2016-11-04T02:15:23.084Z,10
2016-11-04T02:18:59.227Z,11
2016-11-04T02:22:36.275Z,11
2016-11-04T02:26:12.707Z,11
2016-11-04T02:35:04.224Z,11
2016-11-04T02:38:40.643Z,11
2016-11-04T02:42:12.118Z,11
2016-11-04T02:45:29.490Z,11
2016-11-04T02:49:07.300Z,11
2016-11-04T02:52:43.742Z,11
2016-11-04T02:57:13.863Z,11
2016-11-04T03:00:49.800Z,11
2016-11-04T03:04:26.352Z,11
2016-11-04T03:08:02.812Z,11
2016-11-04T03:11:20.143Z,11
2016-11-04T03:15:17.331Z,11
2016-11-04T03:22:41.635Z,12
2016-11-04T03:26:19.332Z,12
2016-11-04T03:30:16.060Z,12
2016-11-04T03:34:27.122Z,12
2016-11-04T03:38:32.799Z,12
2016-11-04T03:42:09.454Z,12
2016-11-04T03:45:26.263Z,12
2016-11-04T03:49:03.286Z,12
2016-11-04T03:52:59.879Z,12
2016-11-04T03:56:37.003Z,12
2016-11-04T03:59:54.105Z,12
2016-11-04T04:03:59.938Z,11
2016-11-04T04:07:36.155Z,11
2016-11-04T04:11:13.020Z,11
2016-11-04T04:14:49.593Z,11
2016-11-04T04:18:25.978Z,11
2016-11-04T04:22:02.593Z,12
2016-11-04T04:25:39.431Z,12
2016-11-04T04:29:15.864Z,12
2016-11-04T04:32:53.093Z,12
2016-11-04T04:36:34.803Z,12
2016-11-04T04:40:12.172Z,12
2016-11-04T04:44:12.787Z,12
2016-11-04T04:47:49.492Z,12
2016-11-04T04:51:28.289Z,12
2016-11-04T04:55:08.076Z,12
2016-11-04T04:58:48.086Z,12
2016-11-04T05:02:45.717Z,12
2016-11-04T05:06:22.679Z,12
2016-11-04T05:10:00.271Z,12
2016-11-04T05:13:38.751Z,12
2016-11-04T05:17:15.668Z,12
2016-11-04T05:20:53.113Z,12
2016-11-04T05:24:30.917Z,12
2016-11-04T05:28:08.286Z,12
2016-11-04T05:31:46.408Z,12
2016-11-04T05:35:23.788Z,12
2016-11-04T05:39:00.754Z,12
2016-11-04T05:42:37.214Z,12
2016-11-04T05:46:13.998Z,12
2016-11-04T05:49:50.508Z,12
2016-11-04T05:53:27.537Z,12
2016-11-04T05:57:04.271Z,12
2016-11-04T06:00:41.317Z,12
2016-11-04T06:04:18.943Z,12
2016-11-04T06:07:56.044Z,12
2016-11-04T06:11:32.453Z,12
2016-11-04T06:15:05.223Z,12
2016-11-04T06:18:22.166Z,12
2016-11-04T06:21:59.111Z,12
2016-11-04T06:25:34.928Z,12
2016-11-04T06:29:13.205Z,12
2016-11-04T06:32:49.655Z,12
2016-11-04T06:36:26.288Z,12
2016-11-04T06:40:04.196Z,12
2016-11-04T06:43:41.171Z,12
2016-11-04T06:47:17.825Z,12
2016-11-04T06:50:54.502Z,12
2016-11-04T06:54:31.680Z,12
2016-11-04T06:58:09.261Z,12
2016-11-04T07:02:06.039Z,12
2016-11-04T07:05:42.764Z,12
2016-11-04T07:09:00.248Z,12
2016-11-04T07:12:36.752Z,12
2016-11-04T07:16:13.078Z,12
2016-11-04T07:20:18.443Z,12
2016-11-04T07:54:42.673Z,13
2016-11-04T08:01:47.147Z,13
2016-11-04T08:05:04.424Z,13
2016-11-04T08:08:36.460Z,13
2016-11-04T08:11:53.771Z,13
2016-11-04T08:18:57.444Z,13
2016-11-04T08:22:29.095Z,13
2016-11-04T08:26:15.675Z,14
2016-11-04T08:33:19.108Z,14
2016-11-04T08:36:51.416Z,14
2016-11-04T08:40:22.968Z,14
2016-11-04T08:43:55.518Z,14
2016-11-04T08:51:14.940Z,14
2016-11-04T08:55:01.328Z,14
2016-11-04T08:59:02.301Z,14
2016-11-04T09:02:34.005Z,14
2016-11-04T09:05:51.274Z,14
2016-11-04T09:09:08.431Z,15
2016-11-04T09:12:25.961Z,15
2016-11-04T09:15:43.190Z,15
2016-11-04T09:19:01.045Z,15
2016-11-04T09:22:32.595Z,15
2016-11-04T09:25:50.235Z,15
2016-11-04T09:29:07.024Z,15
2016-11-04T09:32:24.849Z,15
2016-11-04T09:39:42.903Z,15
2016-11-04T09:43:00.029Z,16
2016-11-04T09:46:17.858Z,16
2016-11-04T09:49:35.564Z,16
2016-11-04T09:52:52.290Z,16
2016-11-04T09:56:10.216Z,16
2016-11-04T09:59:27.667Z,16
2016-11-04T10:02:44.638Z,16
2016-11-04T10:06:01.586Z,16
2016-11-04T10:09:18.409Z,16
2016-11-04T10:12:35.410Z,16
2016-11-04T10:15:54.036Z,16
2016-11-04T10:19:11.398Z,16
2016-11-04T10:22:28.198Z,17
2016-11-04T10:25:45.519Z,17
2016-11-04T10:29:02.394Z,17
2016-11-04T10:32:19.668Z,17
2016-11-04T10:35:36.520Z,17
2016-11-04T10:38:53.330Z,17
2016-11-04T10:42:10.432Z,17
2016-11-04T10:45:27.528Z,17
2016-11-04T10:48:44.782Z,17
2016-11-04T10:52:01.477Z,17
2016-11-04T10:55:18.405Z,17
2016-11-04T10:58:35.403Z,17
2016-11-04T11:01:52.345Z,17
2016-11-04T11:05:09.410Z,17
2016-11-04T11:08:26.225Z,17
2016-11-04T11:11:43.489Z,17
2016-11-04T11:15:00.216Z,17
2016-11-04T11:18:17.457Z,17
2016-11-04T11:21:34.103Z,17
2016-11-04T11:24:51.528Z,17
2016-11-04T11:28:07.954Z,17
2016-11-04T11:31:25.031Z,17
2016-11-04T11:34:41.469Z,18
2016-11-04T11:37:58.400Z,18
2016-11-04T11:41:15.151Z,18
2016-11-04T11:44:32.253Z,18
2016-11-04T11:47:49.059Z,18
2016-11-04T11:51:06.223Z,18
2016-11-04T11:54:23.055Z,18
2016-11-04T11:57:40.311Z,18
2016-11-04T12:00:56.832Z,18
2016-11-04T12:04:14.648Z,18
2016-11-04T12:07:31.542Z,18
2016-11-04T12:10:48.462Z,18
2016-11-04T12:14:04.828Z,18
2016-11-04T12:17:22.260Z,18
2016-11-04T12:20:53.517Z,18
2016-11-04T12:24:10.907Z,18
2016-11-04T12:27:27.994Z,18
2016-11-04T12:30:45.279Z,18
2016-11-04T12:34:01.914Z,18
2016-11-04T12:37:19.566Z,18
2016-11-04T12:40:36.245Z,18
2016-11-04T12:43:53.619Z,18
2016-11-04T12:51:27.594Z,18
2016-11-04T12:54:44.573Z,18
2016-11-04T12:58:03.129Z,18
2016-11-04T13:01:49.540Z,18
2016-11-04T13:05:06.576Z,18
2016-11-04T13:08:23.451Z,18
2016-11-04T13:11:41.034Z,18
2016-11-04T13:15:13.221Z,18
2016-11-04T13:33:14.562Z,18
2016-11-04T13:36:32.439Z,18
2016-11-04T13:39:48.890Z,18
2016-11-04T13:43:05.721Z,18
2016-11-04T13:46:22.725Z,18
2016-11-04T13:49:39.661Z,18
2016-11-04T13:57:12.961Z,18
2016-11-04T14:00:29.712Z,18
2016-11-04T14:03:47.136Z,18
2016-11-04T14:07:04.274Z,18
2016-11-04T14:10:21.352Z,18
2016-11-04T14:13:38.524Z,18
2016-11-04T14:16:56.166Z,18
2016-11-04T14:20:13.613Z,18
2016-11-04T14:23:30.902Z,18
2016-11-04T14:26:48.312Z,18
2016-11-04T14:30:05.404Z,18
2016-11-04T14:33:22.302Z,18
2016-11-04T14:36:39.046Z,18
2016-11-04T14:39:56.058Z,18
2016-11-04T14:43:13.338Z,18
2016-11-04T14:46:30.343Z,18
2016-11-04T14:49:47.367Z,18
2016-11-04T14:53:04.905Z,18
2016-11-04T14:56:22.847Z,18
2016-11-04T14:59:40.039Z,18
2016-11-04T15:02:57.398Z,18
2016-11-04T15:06:14.407Z,18
2016-11-04T15:09:31.464Z,18
2016-11-04T15:12:48.648Z,18
2016-11-04T15:16:05.596Z,18
2016-11-04T15:19:22.700Z,18
2016-11-04T15:23:09.440Z,18
2016-11-04T15:26:41.117Z,18
2016-11-04T15:29:58.591Z,18
2016-11-04T15:33:45.337Z,18
2016-11-04T15:41:03.415Z,17
2016-11-04T15:44:20.695Z,17
2016-11-04T15:47:37.724Z,17
2016-11-04T15:50:54.636Z,17
2016-11-04T15:54:15.288Z,17
2016-11-04T15:57:34.412Z,17
2016-11-04T16:00:52.032Z,17
2016-11-04T16:04:10.411Z,17
2016-11-04T16:37:37.831Z,17
2016-11-04T16:41:17.611Z,17
2016-11-04T16:44:54.898Z,17
2016-11-04T16:48:32.033Z,17
2016-11-04T16:52:09.593Z,17
2016-11-04T16:55:45.923Z,17
2016-11-04T16:59:23.437Z,17
2016-11-04T17:03:00.089Z,17
2016-11-04T17:06:36.756Z,17
2016-11-04T17:10:14.334Z,17
2016-11-04T17:13:50.923Z,17
2016-11-04T17:17:27.251Z,17
2016-11-04T17:21:04.824Z,17
2016-11-04T17:25:10.714Z,17
2016-11-04T17:29:40.524Z,17
2016-11-04T17:33:51.722Z,17
2016-11-04T17:37:28.266Z,17
2016-11-04T17:41:04.497Z,17
2016-11-04T17:44:40.877Z,17
2016-11-04T17:48:25.265Z,17
2016-11-04T17:52:24.067Z,17
2016-11-04T17:55:40.896Z,17
2016-11-04T17:59:37.496Z,17
2016-11-04T18:02:54.058Z,17
2016-11-04T18:06:31.531Z,17
2016-11-04T18:10:07.573Z,16
2016-11-04T18:13:45.060Z,16
2016-11-04T18:33:46.379Z,17
2016-11-04T18:37:49.670Z,17
2016-11-04T18:42:01.669Z,17
2016-11-04T18:45:37.600Z,17
2016-11-04T18:49:13.773Z,16
2016-11-04T18:52:49.765Z,17
2016-11-04T18:56:26.256Z,17
2016-11-04T18:59:43.146Z,17
2016-11-04T19:03:20.332Z,17
2016-11-04T19:16:03.565Z,17
2016-11-04T19:19:20.121Z,17
2016-11-04T19:23:17.278Z,17
2016-11-04T19:26:34.269Z,17
2016-11-04T19:30:31.603Z,17
2016-11-04T19:34:09.449Z,17
2016-11-04T19:37:45.536Z,17
2016-11-04T19:41:22.000Z,17
2016-11-04T19:44:38.749Z,17
2016-11-04T19:48:15.081Z,17
2016-11-04T19:51:52.560Z,17
2016-11-04T19:55:28.739Z,17
2016-11-04T19:59:06.688Z,17
2016-11-04T20:02:42.506Z,17
2016-11-04T20:06:20.314Z,17
2016-11-04T20:09:56.750Z,17
2016-11-04T20:13:56.697Z,17
2016-11-04T20:17:33.612Z,17
2016-11-04T20:21:10.726Z,17
2016-11-04T20:24:41.396Z,17
2016-11-04T20:28:29.252Z,17
2016-11-04T20:32:25.882Z,17
2016-11-04T20:36:08.349Z,17
2016-11-04T20:39:45.817Z,17
2016-11-04T20:43:23.404Z,17
2016-11-04T20:57:18.775Z,17
2016-11-04T21:00:55.463Z,17
2016-11-04T21:04:32.027Z,17
2016-11-04T21:09:09.495Z,17
2016-11-04T21:12:26.260Z,17
2016-11-04T21:16:30.486Z,17
2016-11-04T21:24:07.394Z,17
2016-11-04T21:27:25.091Z,17
2016-11-04T21:31:02.491Z,17
2016-11-04T21:34:38.441Z,17
2016-11-04T21:38:15.633Z,17
2016-11-04T21:42:19.791Z,17
2016-11-04T21:46:25.110Z,17
2016-11-04T21:50:01.066Z,17
2016-11-04T22:26:37.643Z,17
2016-11-04T22:30:42.355Z,17
2016-11-04T22:40:26.845Z,16
2016-11-04T22:43:43.939Z,16
2016-11-04T22:47:00.971Z,16
2016-11-04T22:50:18.604Z,16
2016-11-04T22:53:35.103Z,16
2016-11-04T22:56:53.196Z,16
2016-11-04T23:00:09.689Z,16
2016-11-04T23:03:27.008Z,16
2016-11-04T23:06:43.738Z,16
2016-11-04T23:10:01.639Z,16
2016-11-04T23:13:19.446Z,16
2016-11-04T23:16:36.501Z,16
2016-11-04T23:19:53.265Z,17
2016-11-04T23:23:10.588Z,17
2016-11-04T23:26:27.742Z,17
2016-11-04T23:29:44.388Z,17
2016-11-04T23:33:01.524Z,17
2016-11-04T23:36:18.152Z,16
2016-11-04T23:39:35.001Z,16
2016-11-04T23:42:51.952Z,16
2016-11-04T23:46:08.474Z,16
2016-11-04T23:49:25.715Z,16
2016-11-04T23:52:42.157Z,16
2016-11-04T23:55:59.227Z,16
2016-11-04T23:59:16.390Z,16
