createdAt,value
2018-12-01T10:50:39.493Z,34.53
2018-12-01T10:53:07.344Z,34.77
2018-12-01T10:55:35.100Z,36.40
2018-12-01T10:58:19.537Z,35.97
2018-12-01T11:00:55.498Z,30.60
2018-12-01T11:03:32.523Z,32.23
2018-12-01T11:06:02.371Z,32.67
2018-12-01T11:08:29.922Z,31.93
2018-12-01T11:10:57.467Z,31.30
2018-12-01T11:13:25.030Z,29.60
2018-12-01T11:15:52.600Z,30.77
2018-12-01T11:18:20.191Z,28.90
2018-12-01T11:20:47.771Z,31.20
2018-12-01T11:23:15.339Z,29.63
2018-12-01T11:25:42.900Z,29.87
2018-12-01T11:28:10.466Z,28.57
2018-12-01T11:30:40.761Z,28.00
2018-12-01T11:33:08.322Z,28.77
2018-12-01T11:35:35.921Z,31.27
2018-12-01T11:38:03.529Z,29.23
2018-12-01T11:40:31.091Z,30.50
2018-12-01T11:42:58.665Z,30.47
2018-12-01T11:45:26.268Z,30.17
2018-12-01T11:47:53.874Z,32.07
2018-12-01T11:50:21.466Z,31.27
2018-12-01T11:52:49.803Z,31.87
2018-12-01T11:55:19.855Z,29.93
2018-12-01T11:57:47.435Z,29.57
2018-12-01T12:00:17.408Z,29.97
2018-12-01T12:02:45.019Z,30.57
2018-12-01T12:05:14.081Z,30.27
2018-12-01T12:07:59.133Z,30.50
2018-12-01T12:10:26.742Z,30.70
2018-12-01T12:12:54.308Z,31.13
2018-12-01T12:15:23.163Z,31.73
2018-12-01T12:17:56.609Z,31.00
2018-12-01T12:20:24.187Z,31.87
2018-12-01T12:22:51.771Z,32.23
2018-12-01T12:25:19.344Z,30.93
2018-12-01T12:27:46.911Z,30.83
2018-12-01T12:30:16.083Z,30.73
2018-12-01T12:32:44.550Z,31.77
2018-12-01T12:35:13.854Z,32.10
2018-12-01T12:37:41.404Z,32.73
2018-12-01T12:40:22.291Z,29.60
2018-12-01T12:42:50.755Z,31.80
2018-12-01T12:45:18.327Z,30.50
2018-12-01T12:47:45.887Z,31.23
2018-12-01T12:50:14.915Z,30.70
2018-12-01T12:52:43.572Z,32.27
2018-12-01T12:55:13.687Z,31.23
2018-12-01T12:57:41.258Z,31.87
2018-12-01T13:00:12.646Z,30.97
2018-12-01T13:02:41.077Z,30.83
2018-12-01T13:05:13.156Z,30.20
2018-12-01T13:07:40.750Z,31.43
2018-12-01T13:10:14.216Z,31.00
2018-12-01T13:12:41.788Z,30.40
2018-12-01T13:15:12.506Z,30.37
2018-12-01T13:17:40.077Z,28.83
2018-12-01T13:20:18.327Z,30.87
2018-12-01T13:22:50.531Z,30.70
2018-12-01T13:25:18.112Z,31.03
2018-12-01T13:28:49.205Z,31.47
2018-12-01T13:31:16.803Z,29.30
2018-12-01T13:33:45.604Z,29.67
2018-12-01T13:36:13.205Z,30.27
2018-12-01T13:38:40.770Z,31.33
2018-12-01T13:41:08.348Z,29.63
2018-12-01T13:43:35.910Z,32.87
2018-12-01T13:46:03.475Z,33.20
2018-12-01T13:48:31.063Z,32.40
2018-12-01T13:50:58.650Z,31.50
2018-12-01T13:53:29.255Z,32.77
2018-12-01T13:55:56.814Z,34.47
2018-12-01T13:58:24.391Z,31.67
2018-12-01T14:00:51.927Z,32.53
2018-12-01T14:03:19.454Z,32.33
2018-12-01T14:05:47.003Z,31.07
2018-12-01T14:08:14.567Z,34.30
2018-12-01T14:10:55.126Z,32.37
2018-12-01T14:13:22.691Z,31.67
2018-12-01T14:15:50.251Z,32.67
2018-12-01T14:18:17.816Z,30.47
2018-12-01T14:20:45.374Z,29.97
2018-12-01T14:23:12.920Z,28.50
2018-12-01T14:25:40.462Z,30.17
2018-12-01T14:28:09.787Z,29.50
2018-12-01T14:30:37.371Z,28.43
2018-12-01T14:33:05.650Z,30.63
2018-12-01T14:35:35.259Z,31.53
2018-12-01T14:38:16.175Z,32.13
2018-12-01T14:40:46.127Z,31.13
2018-12-01T14:43:13.691Z,30.83
2018-12-01T14:45:42.511Z,31.57
2018-12-01T14:48:10.067Z,31.90
2018-12-01T14:50:37.660Z,31.10
2018-12-01T14:53:07.019Z,31.27
2018-12-01T14:55:34.607Z,32.07
2018-12-01T14:58:02.167Z,30.23
2018-12-01T15:00:29.751Z,31.67
2018-12-01T15:02:57.318Z,32.33
2018-12-01T15:05:25.659Z,33.43
2018-12-01T15:07:53.241Z,33.87
2018-12-01T15:10:22.512Z,33.10
2018-12-01T15:12:50.131Z,34.30
2018-12-01T15:15:22.397Z,34.10
2018-12-01T15:17:49.960Z,35.23
2018-12-01T15:20:18.891Z,33.93
2018-12-01T15:22:50.993Z,33.30
2018-12-01T15:25:22.013Z,32.23
2018-12-01T15:27:49.592Z,34.43
2018-12-01T15:30:21.440Z,33.60
2018-12-01T15:32:54.485Z,34.10
2018-12-01T15:35:22.097Z,33.93
2018-12-01T15:37:49.695Z,33.37
2018-12-01T15:40:18.399Z,37.77
2018-12-01T15:42:46.270Z,37.27
2018-12-01T15:45:17.632Z,37.87
2018-12-01T15:47:45.199Z,36.17
2018-12-01T15:50:14.396Z,37.40
2018-12-01T15:52:43.129Z,36.87
2018-12-01T15:55:11.523Z,36.80
2018-12-01T15:57:39.091Z,34.40
2018-12-01T16:00:14.664Z,34.33
2018-12-01T16:02:42.243Z,34.40
2018-12-01T16:05:11.019Z,34.67
2018-12-01T16:07:38.655Z,35.33
2018-12-01T16:10:09.284Z,35.60
2018-12-01T16:12:36.848Z,33.47
2018-12-01T16:15:39.126Z,35.60
2018-12-01T16:18:07.780Z,34.23
2018-12-01T16:20:35.379Z,35.13
2018-12-01T16:23:02.965Z,35.17
2018-12-01T16:25:30.580Z,36.10
2018-12-01T16:27:58.130Z,34.17
2018-12-01T16:30:36.185Z,34.50
2018-12-01T16:33:14.098Z,33.03
2018-12-01T16:35:41.711Z,35.93
2018-12-01T16:38:11.263Z,33.07
2018-12-01T16:40:50.747Z,32.77
