createdAt,value
2018-01-21T11:12:26.091Z,5.50
2018-01-21T11:14:54.347Z,5.33
2018-01-21T11:17:22.648Z,5.10
2018-01-21T11:19:50.129Z,4.77
2018-01-21T11:22:17.628Z,5.77
2018-01-21T11:24:45.243Z,5.87
2018-01-21T11:27:12.769Z,5.77
2018-01-21T11:29:40.293Z,5.90
2018-01-21T11:32:07.804Z,6.70
2018-01-21T11:34:35.303Z,6.67
2018-01-21T11:37:02.798Z,6.30
2018-01-21T11:39:30.452Z,6.10
2018-01-21T11:41:57.985Z,6.37
2018-01-21T11:44:25.557Z,5.62
2018-01-21T11:46:53.065Z,6.68
2018-01-21T11:49:20.566Z,6.28
2018-01-21T11:51:48.055Z,5.40
2018-01-21T11:54:15.585Z,5.50
2018-01-21T11:56:43.298Z,5.70
2018-01-21T11:59:10.792Z,8.73
2018-01-21T12:01:38.366Z,5.53
2018-01-21T12:04:05.887Z,5.22
2018-01-21T12:06:33.655Z,5.85
2018-01-21T12:09:01.176Z,6.22
2018-01-21T12:11:28.860Z,6.40
2018-01-21T12:13:56.341Z,6.18
2018-01-21T12:16:24.074Z,6.72
2018-01-21T12:18:51.582Z,6.60
2018-01-21T12:21:19.117Z,5.90
2018-01-21T12:23:46.626Z,6.87
2018-01-21T12:26:14.203Z,7.65
2018-01-21T12:28:41.708Z,6.65
2018-01-21T12:31:09.244Z,6.33
2018-01-21T12:33:36.762Z,6.57
2018-01-21T12:36:04.257Z,6.32
2018-01-21T12:38:31.839Z,6.35
2018-01-21T12:40:59.379Z,6.37
2018-01-21T12:43:26.948Z,6.70
2018-01-21T12:45:54.448Z,6.75
2018-01-21T12:48:22.733Z,6.20
2018-01-21T12:50:50.231Z,6.43
2018-01-21T12:53:17.853Z,6.43
2018-01-21T12:55:45.356Z,6.47
2018-01-21T12:58:13.043Z,6.20
2018-01-21T13:00:40.551Z,6.05
2018-01-21T13:03:08.213Z,6.90
2018-01-21T13:05:35.962Z,7.10
2018-01-21T13:08:04.038Z,6.12
2018-01-21T13:10:31.559Z,6.85
2018-01-21T13:12:59.815Z,6.75
2018-01-21T13:15:27.408Z,6.95
2018-01-21T13:17:54.955Z,6.95
2018-01-21T13:20:23.236Z,6.57
2018-01-21T13:22:51.518Z,6.90
2018-01-21T13:25:19.829Z,6.70
2018-01-21T13:27:47.385Z,7.40
2018-01-21T13:30:14.880Z,7.22
2018-01-21T13:32:42.419Z,7.28
2018-01-21T13:35:09.932Z,7.72
2018-01-21T13:37:38.231Z,8.07
2018-01-21T13:40:05.900Z,7.05
2018-01-21T13:42:33.457Z,6.70
2018-01-21T13:45:01.016Z,7.05
2018-01-21T13:47:29.250Z,6.90
2018-01-21T13:49:56.732Z,7.10
2018-01-21T13:52:24.253Z,8.10
2018-01-21T13:54:51.746Z,6.68
2018-01-21T13:57:19.267Z,6.25
2018-01-21T13:59:46.762Z,7.10
2018-01-21T14:02:14.763Z,6.77
2018-01-21T14:04:42.272Z,6.68
2018-01-21T14:07:10.737Z,6.47
2018-01-21T14:09:38.249Z,6.50
2018-01-21T14:12:05.766Z,7.67
2018-01-21T14:14:33.279Z,7.82
2018-01-21T14:17:00.778Z,6.87
2018-01-21T14:19:28.309Z,7.43
2018-01-21T14:21:55.932Z,7.13
2018-01-21T14:24:23.441Z,6.25
2018-01-21T14:26:51.021Z,6.20
2018-01-21T14:29:18.649Z,6.60
2018-01-21T14:31:46.277Z,6.97
2018-01-21T14:34:13.798Z,6.00
2018-01-21T14:36:42.094Z,5.80
2018-01-21T14:39:09.647Z,5.70
2018-01-21T14:41:37.198Z,5.32
2018-01-21T14:44:05.492Z,5.93
2018-01-21T14:46:33.049Z,5.95
2018-01-21T14:49:00.530Z,5.85
2018-01-21T14:51:28.082Z,5.55
2018-01-21T14:53:55.602Z,5.53
2018-01-21T14:56:23.113Z,5.47
2018-01-21T14:58:50.612Z,5.70
2018-01-21T15:01:18.129Z,5.40
2018-01-21T15:03:45.967Z,5.78
2018-01-21T15:06:13.473Z,7.23
2018-01-21T15:08:40.974Z,6.15
2018-01-21T15:11:08.495Z,5.72
2018-01-21T15:13:35.985Z,5.80
2018-01-21T15:16:04.438Z,5.90
2018-01-21T15:18:31.931Z,5.35
2018-01-21T15:20:59.546Z,10.98
2018-01-21T15:23:27.059Z,6.43
2018-01-21T15:25:54.653Z,5.93
2018-01-21T15:28:22.354Z,10.57
2018-01-21T15:30:50.764Z,10.43
2018-01-21T15:33:18.281Z,7.05
2018-01-21T15:35:45.821Z,6.87
2018-01-21T15:38:13.318Z,10.48
2018-01-21T15:40:40.807Z,10.82
2018-01-21T15:43:08.333Z,5.60
2018-01-21T15:45:36.594Z,13.90
2018-01-21T15:48:04.845Z,7.07
2018-01-21T15:50:32.353Z,11.80
2018-01-21T15:52:59.923Z,8.02
2018-01-21T15:55:27.445Z,9.13
2018-01-21T15:57:55.023Z,10.60
2018-01-21T16:00:23.291Z,13.30
2018-01-21T16:02:51.578Z,19.70
2018-01-21T16:05:19.873Z,14.93
2018-01-21T16:07:47.372Z,8.85
2018-01-21T16:10:14.879Z,10.05
2018-01-21T16:12:42.382Z,16.02
2018-01-21T16:15:09.922Z,8.40
2018-01-21T16:17:37.421Z,22.10
2018-01-21T16:20:04.944Z,10.90
2018-01-21T16:22:32.447Z,10.52
2018-01-21T16:25:00.727Z,8.70
2018-01-21T16:27:29.004Z,7.93
2018-01-21T16:29:57.295Z,8.48
2018-01-21T16:32:24.910Z,8.05
2018-01-21T16:34:52.389Z,10.20
2018-01-21T16:37:31.874Z,9.65
2018-01-21T16:39:59.365Z,9.25
2018-01-21T16:42:27.679Z,9.48
2018-01-21T16:44:55.174Z,9.73
2018-01-21T16:47:22.679Z,9.27
2018-01-21T16:49:50.179Z,9.30
2018-01-21T16:52:17.786Z,9.98
2018-01-21T16:54:46.062Z,12.43
2018-01-21T16:57:13.581Z,11.10
2018-01-21T16:59:41.113Z,9.73
2018-01-21T17:02:09.022Z,9.88
2018-01-21T17:04:36.557Z,9.48
2018-01-21T17:07:04.098Z,9.70
2018-01-21T17:09:31.603Z,10.43
2018-01-21T17:11:59.081Z,9.13
2018-01-21T17:14:26.763Z,8.77
2018-01-21T17:16:54.279Z,9.32
2018-01-21T17:19:21.798Z,8.38
2018-01-21T17:21:49.324Z,9.10
2018-01-21T17:24:16.815Z,10.80
2018-01-21T17:26:44.401Z,9.50
2018-01-21T17:29:11.941Z,9.10
2018-01-21T17:31:39.458Z,10.05
2018-01-21T17:34:07.017Z,10.70
2018-01-21T17:36:34.704Z,11.45
2018-01-21T17:39:02.294Z,13.30
2018-01-21T17:41:29.837Z,11.12
2018-01-21T17:43:57.356Z,9.70
2018-01-21T17:46:24.912Z,10.90
2018-01-21T17:48:52.420Z,9.68
2018-01-21T17:51:19.986Z,10.73
2018-01-21T17:53:47.500Z,10.52
2018-01-21T17:56:15.792Z,11.20
2018-01-21T17:58:43.359Z,11.10
2018-01-21T18:01:10.952Z,10.60
2018-01-21T18:03:38.751Z,10.15
2018-01-21T18:06:07.764Z,10.50
2018-01-21T18:08:36.486Z,9.50
2018-01-21T18:11:04.060Z,10.52
2018-01-21T18:13:31.565Z,9.50
2018-01-21T18:15:59.897Z,9.77
2018-01-21T18:18:27.424Z,10.10
2018-01-21T18:20:55.104Z,10.48
2018-01-21T18:23:22.617Z,10.55
2018-01-21T18:25:50.897Z,10.43
2018-01-21T18:28:18.407Z,9.80
2018-01-21T18:30:46.573Z,10.07
2018-01-21T18:33:15.222Z,10.00
2018-01-21T18:35:43.498Z,10.02
2018-01-21T18:38:11.030Z,9.32
2018-01-21T18:40:39.287Z,9.38
2018-01-21T18:43:06.794Z,10.05
2018-01-21T18:45:34.369Z,9.57
2018-01-21T18:48:01.886Z,10.23
2018-01-21T18:50:29.387Z,9.25
2018-01-21T18:52:56.981Z,9.23
2018-01-21T18:55:24.566Z,9.85
2018-01-21T18:57:52.845Z,9.90
2018-01-21T19:00:21.214Z,9.45
2018-01-21T19:02:48.728Z,9.95
2018-01-21T19:05:16.247Z,10.45
2018-01-21T19:07:45.573Z,10.40
2018-01-21T19:10:13.090Z,11.00
2018-01-21T19:12:40.595Z,10.23
2018-01-21T19:15:08.523Z,10.77
2018-01-21T19:17:37.354Z,10.82
2018-01-21T19:20:04.881Z,11.20
2018-01-21T19:22:33.158Z,10.02
2018-01-21T19:25:01.570Z,10.02
2018-01-21T19:27:29.246Z,10.10
2018-01-21T19:29:56.752Z,9.07
2018-01-21T19:32:25.978Z,9.02
2018-01-21T19:34:53.486Z,9.00
2018-01-21T19:37:21.047Z,9.85
2018-01-21T19:43:08.287Z,9.35
2018-01-21T19:45:35.862Z,9.35
2018-01-21T19:48:03.831Z,9.35
2018-01-21T19:50:32.682Z,9.10
2018-01-21T19:53:00.237Z,11.10
2018-01-21T19:55:27.922Z,9.45
2018-01-21T19:57:55.457Z,10.90
2018-01-21T20:00:22.966Z,10.43
2018-01-21T20:02:51.263Z,11.45
2018-01-21T20:05:18.816Z,11.32
2018-01-21T20:10:20.534Z,10.95
2018-01-21T20:12:48.858Z,11.85
2018-01-21T20:15:17.575Z,11.53
2018-01-21T20:17:46.136Z,11.47
2018-01-21T20:20:14.410Z,13.60
2018-01-21T20:22:45.568Z,12.90
2018-01-21T20:25:13.218Z,12.55
2018-01-21T20:27:40.795Z,11.60
2018-01-21T20:30:08.576Z,11.98
2018-01-21T20:32:36.102Z,10.88
2018-01-21T20:35:04.421Z,11.70
2018-01-21T20:37:31.953Z,13.88
2018-01-21T20:39:59.496Z,14.18
2018-01-21T20:42:28.515Z,13.52
2018-01-21T20:44:56.019Z,13.13
2018-01-21T20:50:05.608Z,12.40
2018-01-21T20:55:26.701Z,13.60
2018-01-21T20:57:54.231Z,14.05
2018-01-21T21:00:21.870Z,13.90
2018-01-21T21:02:49.418Z,13.85
2018-01-21T21:05:16.964Z,14.48
2018-01-21T21:07:44.749Z,13.73
2018-01-21T21:10:12.275Z,13.70
2018-01-21T21:12:39.902Z,14.73
2018-01-21T21:15:07.588Z,14.25
2018-01-21T21:17:35.158Z,13.77
2018-01-21T21:20:02.760Z,12.90
2018-01-21T21:22:41.920Z,13.32
2018-01-21T21:25:11.607Z,13.30
2018-01-21T21:27:51.068Z,13.25
2018-01-21T21:30:18.691Z,14.25
2018-01-21T21:32:46.263Z,16.98
2018-01-21T21:35:14.549Z,12.55
2018-01-21T21:37:42.127Z,12.73
2018-01-21T21:40:09.695Z,12.32
2018-01-21T21:42:37.206Z,12.63
2018-01-21T21:45:11.096Z,11.50
2018-01-21T21:47:38.601Z,11.90
2018-01-21T21:50:06.158Z,13.30
2018-01-21T21:52:34.425Z,13.13
2018-01-21T21:55:02.787Z,13.07
2018-01-21T21:57:30.812Z,12.52
2018-01-21T21:59:58.467Z,13.32
2018-01-21T22:02:25.970Z,12.07
2018-01-21T22:04:54.280Z,12.75
2018-01-21T22:07:22.679Z,12.30
2018-01-21T22:09:50.161Z,11.48
2018-01-21T22:12:17.799Z,12.57
2018-01-21T22:14:45.322Z,12.57
2018-01-21T22:17:14.019Z,12.40
2018-01-21T22:19:42.305Z,13.57
2018-01-21T22:22:09.832Z,12.05
2018-01-21T22:24:37.321Z,12.80
2018-01-21T22:27:04.846Z,13.38
2018-01-21T22:29:32.361Z,13.10
2018-01-21T22:31:59.886Z,12.60
2018-01-21T22:34:28.153Z,11.93
2018-01-21T22:36:56.484Z,11.32
2018-01-21T22:39:24.082Z,12.00
2018-01-21T22:41:51.591Z,11.02
2018-01-21T22:44:19.101Z,12.07
2018-01-21T22:46:46.626Z,11.00
2018-01-21T22:49:14.127Z,10.93
2018-01-21T22:51:42.514Z,11.30
2018-01-21T22:54:10.038Z,10.77
2018-01-21T22:56:37.532Z,11.50
2018-01-21T22:59:05.083Z,12.00
2018-01-21T23:01:32.652Z,11.43
2018-01-21T23:04:00.168Z,11.15
2018-01-21T23:06:27.649Z,12.20
2018-01-21T23:08:56.138Z,10.70
2018-01-21T23:11:23.815Z,11.52
2018-01-21T23:13:51.311Z,10.77
2018-01-21T23:16:18.844Z,11.43
2018-01-21T23:18:46.361Z,11.35
2018-01-21T23:21:14.646Z,11.60
2018-01-21T23:23:42.945Z,10.38
2018-01-21T23:26:10.443Z,10.93
2018-01-21T23:28:38.007Z,11.10
2018-01-21T23:31:05.538Z,11.00
2018-01-21T23:33:33.028Z,11.45
2018-01-21T23:36:00.579Z,11.07
2018-01-21T23:38:28.149Z,10.85
2018-01-21T23:40:55.668Z,11.07
2018-01-21T23:43:23.281Z,10.35
2018-01-21T23:45:50.993Z,7.78
2018-01-21T23:48:18.496Z,10.90
2018-01-21T23:50:46.014Z,11.23
2018-01-21T23:53:13.519Z,10.77
2018-01-21T23:55:41.054Z,9.75
2018-01-21T23:58:08.557Z,10.55
