createdAt,value
2017-08-10T00:00:59.806Z,43.5
2017-08-10T00:02:00.474Z,43.5
2017-08-10T00:03:01.467Z,44.0
2017-08-10T00:04:02.135Z,44.1
2017-08-10T00:05:02.820Z,43.9
2017-08-10T00:06:03.506Z,44.3
2017-08-10T00:07:04.182Z,44.6
2017-08-10T00:08:05.064Z,44.6
2017-08-10T00:09:05.745Z,44.6
2017-08-10T00:10:06.729Z,44.9
2017-08-10T00:11:07.411Z,45.0
2017-08-10T00:12:08.093Z,44.7
2017-08-10T00:13:08.930Z,44.7
2017-08-10T00:14:09.599Z,45.1
2017-08-10T00:15:10.292Z,45.0
2017-08-10T00:16:11.289Z,45.2
2017-08-10T00:17:11.958Z,45.4
2017-08-10T00:18:12.741Z,45.8
2017-08-10T00:19:13.413Z,46.0
2017-08-10T00:20:14.098Z,46.0
2017-08-10T00:21:14.827Z,46.4
2017-08-10T00:22:15.856Z,46.4
2017-08-10T00:23:16.600Z,46.4
2017-08-10T00:24:17.285Z,46.8
2017-08-10T00:25:17.982Z,46.9
2017-08-10T00:26:18.632Z,47.2
2017-08-10T00:27:19.368Z,47.3
2017-08-10T00:28:20.341Z,47.0
2017-08-10T00:29:21.047Z,47.6
2017-08-10T00:30:21.741Z,46.9
2017-08-10T00:31:22.418Z,47.1
2017-08-10T00:32:23.240Z,47.2
2017-08-10T00:33:23.915Z,47.1
2017-08-10T00:34:24.906Z,47.2
2017-08-10T00:35:25.579Z,47.6
2017-08-10T00:36:26.249Z,47.6
2017-08-10T00:37:27.032Z,48.0
2017-08-10T00:38:27.711Z,48.2
2017-08-10T00:39:28.386Z,48.8
2017-08-10T00:40:29.454Z,48.7
2017-08-10T00:41:30.109Z,49.0
2017-08-10T00:42:31.232Z,49.0
2017-08-10T00:43:31.908Z,49.8
2017-08-10T00:44:32.600Z,50.2
2017-08-10T00:45:33.281Z,50.3
2017-08-10T00:46:34.252Z,50.5
2017-08-10T00:47:35.142Z,51.0
2017-08-10T00:48:35.856Z,51.2
2017-08-10T00:49:36.540Z,51.1
2017-08-10T00:50:37.233Z,51.6
2017-08-10T00:51:37.909Z,51.5
2017-08-10T00:52:39.031Z,52.3
2017-08-10T00:53:39.763Z,52.2
2017-08-10T00:54:40.471Z,52.3
2017-08-10T00:55:41.167Z,52.1
2017-08-10T00:56:41.842Z,52.3
2017-08-10T00:57:42.580Z,52.3
2017-08-10T00:58:43.546Z,52.4
2017-08-10T00:59:44.324Z,52.0
2017-08-10T01:00:45.016Z,52.1
2017-08-10T01:01:45.698Z,52.5
2017-08-10T01:02:46.360Z,52.6
2017-08-10T01:03:47.057Z,51.9
2017-08-10T01:04:48.274Z,52.2
2017-08-10T01:05:48.953Z,52.5
2017-08-10T01:06:49.654Z,52.3
2017-08-10T01:07:50.312Z,52.5
2017-08-10T01:08:51.010Z,52.3
2017-08-10T01:09:51.920Z,52.6
2017-08-10T01:10:52.929Z,52.3
2017-08-10T01:11:53.631Z,52.4
2017-08-10T01:12:54.327Z,52.1
2017-08-10T01:13:55.008Z,51.7
2017-08-10T01:14:55.895Z,52.0
2017-08-10T01:15:56.574Z,51.8
2017-08-10T01:16:57.589Z,51.7
2017-08-10T01:17:58.315Z,52.0
2017-08-10T01:18:58.990Z,51.2
2017-08-10T01:19:59.782Z,51.4
2017-08-10T01:21:00.498Z,51.0
2017-08-10T01:22:01.196Z,51.0
2017-08-10T01:23:01.890Z,51.2
2017-08-10T01:24:02.859Z,51.1
2017-08-10T01:25:03.540Z,50.7
2017-08-10T01:26:04.284Z,51.2
2017-08-10T06:52:48.537Z,53.8
2017-08-10T06:56:12.563Z,54.3
2017-08-10T06:57:13.385Z,53.7
2017-08-10T06:58:14.386Z,53.8
2017-08-10T06:59:15.047Z,53.7
2017-08-10T07:00:15.730Z,54.0
2017-08-10T07:01:16.475Z,53.7
2017-08-10T07:02:17.351Z,53.3
2017-08-10T07:03:18.050Z,53.4
2017-08-10T07:04:18.736Z,53.2
2017-08-10T07:05:19.429Z,53.3
2017-08-10T07:06:20.124Z,53.3
2017-08-10T07:07:20.880Z,52.6
2017-08-10T07:08:21.612Z,52.8
2017-08-10T07:09:22.582Z,52.7
2017-08-10T07:10:23.313Z,52.5
2017-08-10T07:11:24.353Z,52.2
2017-08-10T07:12:25.189Z,52.2
2017-08-10T07:13:25.863Z,52.2
2017-08-10T07:14:26.752Z,52.4
2017-08-10T07:15:27.437Z,51.6
2017-08-10T07:16:28.937Z,51.8
2017-08-10T07:17:29.707Z,51.7
2017-08-10T07:18:30.367Z,51.6
2017-08-10T07:19:31.089Z,51.4
2017-08-10T07:20:31.766Z,51.4
2017-08-10T07:21:32.748Z,51.5
2017-08-10T07:22:33.623Z,50.5
2017-08-10T07:23:34.774Z,50.9
2017-08-10T07:24:35.747Z,50.9
2017-08-10T07:25:36.791Z,50.8
2017-08-10T07:26:37.507Z,50.4
2017-08-10T07:27:38.627Z,50.3
2017-08-10T07:28:39.554Z,50.3
2017-08-10T07:29:40.485Z,50.4
2017-08-10T07:30:41.227Z,50.4
2017-08-10T07:31:42.146Z,50.3
2017-08-10T07:32:43.182Z,50.0
2017-08-10T07:33:43.906Z,49.8
2017-08-10T07:34:44.572Z,49.8
2017-08-10T07:35:45.320Z,50.0
2017-08-10T07:36:46.045Z,49.6
2017-08-10T07:37:46.823Z,49.6
2017-08-10T07:38:47.515Z,49.8
2017-08-10T07:39:48.540Z,49.8
2017-08-10T07:40:49.225Z,49.2
2017-08-10T07:41:49.939Z,49.2
2017-08-10T07:42:50.998Z,49.2
2017-08-10T07:43:51.680Z,49.0
2017-08-10T07:44:52.791Z,48.9
2017-08-10T07:45:54.020Z,48.6
2017-08-10T07:46:54.756Z,48.7
2017-08-10T07:47:55.491Z,48.8
2017-08-10T07:48:56.171Z,48.7
2017-08-10T07:49:56.859Z,48.6
2017-08-10T07:50:57.554Z,48.7
2017-08-10T07:51:58.334Z,48.8
2017-08-10T07:52:59.325Z,48.7
2017-08-10T07:54:00.045Z,48.9
2017-08-10T07:55:00.901Z,48.6
2017-08-10T07:56:01.549Z,48.5
2017-08-10T07:57:02.482Z,48.7
2017-08-10T07:58:03.165Z,48.6
2017-08-10T07:59:04.176Z,48.7
2017-08-10T08:00:04.838Z,48.9
2017-08-10T08:01:05.519Z,48.5
2017-08-10T08:02:07.004Z,48.2
2017-08-10T08:03:07.710Z,48.2
2017-08-10T08:04:08.711Z,48.3
2017-08-10T08:05:09.375Z,48.1
2017-08-10T08:06:10.052Z,48.0
2017-08-10T08:07:10.985Z,48.2
2017-08-10T08:08:11.695Z,47.8
2017-08-10T08:09:12.433Z,47.9
2017-08-10T08:10:13.447Z,48.0
2017-08-10T08:11:14.148Z,47.9
2017-08-10T08:12:14.959Z,48.0
2017-08-10T08:13:15.637Z,48.0
2017-08-10T08:14:16.357Z,48.1
2017-08-10T08:15:17.032Z,48.2
2017-08-10T08:16:18.031Z,48.2
2017-08-10T08:17:18.821Z,48.3
2017-08-10T08:18:19.515Z,48.2
2017-08-10T08:19:20.173Z,48.0
2017-08-10T08:20:20.871Z,47.5
2017-08-10T08:21:21.571Z,47.7
2017-08-10T08:22:22.698Z,47.8
2017-08-10T08:23:23.393Z,47.8
2017-08-10T08:24:24.145Z,47.7
2017-08-10T08:25:24.839Z,47.7
2017-08-10T08:26:25.497Z,47.7
2017-08-10T08:27:26.431Z,47.6
2017-08-10T08:28:27.474Z,47.6
2017-08-10T08:29:28.211Z,47.3
2017-08-10T08:30:28.894Z,47.5
2017-08-10T08:31:29.625Z,47.4
2017-08-10T08:32:30.515Z,47.4
2017-08-10T08:33:31.591Z,47.3
2017-08-10T08:34:32.260Z,47.6
2017-08-10T08:35:32.940Z,47.3
2017-08-10T08:36:33.650Z,47.1
2017-08-10T08:37:34.440Z,47.3
2017-08-10T08:38:35.420Z,47.4
2017-08-10T08:39:36.516Z,46.8
2017-08-10T08:40:37.162Z,47.4
2017-08-10T08:41:37.861Z,47.2
2017-08-10T08:42:38.554Z,46.8
2017-08-10T08:43:39.446Z,47.0
2017-08-10T08:44:40.436Z,47.1
2017-08-10T08:45:41.112Z,47.1
2017-08-10T08:46:41.817Z,46.7
2017-08-10T08:47:42.532Z,46.8
2017-08-10T08:48:43.315Z,46.9
2017-08-10T08:49:44.010Z,46.7
2017-08-10T08:50:44.687Z,46.6
2017-08-10T08:51:45.708Z,46.6
2017-08-10T08:52:46.420Z,46.6
2017-08-10T08:53:47.213Z,46.6
2017-08-10T08:54:47.894Z,46.7
2017-08-10T08:55:48.588Z,46.7
2017-08-10T08:56:49.277Z,46.1
2017-08-10T08:57:50.269Z,46.3
2017-08-10T08:58:51.013Z,46.2
2017-08-10T08:59:51.684Z,46.1
2017-08-10T09:00:52.417Z,45.9
2017-08-10T09:01:53.103Z,46.3
2017-08-10T09:02:54.091Z,46.1
2017-08-10T09:03:54.839Z,46.1
2017-08-10T09:04:55.516Z,46.2
2017-08-10T09:05:56.204Z,46.4
2017-08-10T09:06:56.884Z,46.3
2017-08-10T09:07:57.598Z,46.3
2017-08-10T09:08:58.845Z,46.5
2017-08-10T09:09:59.834Z,46.4
2017-08-10T09:11:00.513Z,46.3
2017-08-10T09:12:01.179Z,46.5
2017-08-10T09:13:01.918Z,46.1
2017-08-10T09:14:02.951Z,46.1
2017-08-10T09:15:03.791Z,46.4
2017-08-10T09:16:04.473Z,45.9
2017-08-10T09:17:05.222Z,46.2
2017-08-10T09:18:05.892Z,46.2
2017-08-10T09:19:06.584Z,46.5
2017-08-10T09:20:07.788Z,46.3
2017-08-10T09:21:08.527Z,46.4
2017-08-10T09:22:09.202Z,46.3
2017-08-10T09:23:09.878Z,46.2
2017-08-10T09:24:10.585Z,46.0
2017-08-10T09:25:11.361Z,46.2
2017-08-10T09:26:12.343Z,46.0
2017-08-10T09:27:13.025Z,46.1
2017-08-10T09:28:13.718Z,46.2
2017-08-10T09:29:14.394Z,46.1
2017-08-10T09:30:15.164Z,46.3
2017-08-10T09:31:15.877Z,46.0
2017-08-10T09:32:16.839Z,45.9
2017-08-10T09:33:18.253Z,46.0
2017-08-10T09:34:19.067Z,46.1
2017-08-10T09:35:19.770Z,46.0
2017-08-10T09:36:20.436Z,46.0
2017-08-10T09:37:21.122Z,45.9
2017-08-10T09:38:22.123Z,45.8
2017-08-10T09:39:22.950Z,45.9
2017-08-10T09:40:23.630Z,45.9
2017-08-10T09:41:24.307Z,45.7
2017-08-10T09:42:24.999Z,45.8
2017-08-10T09:43:25.990Z,46.0
2017-08-10T09:44:26.773Z,45.8
2017-08-10T09:45:27.452Z,46.0
2017-08-10T09:46:28.150Z,46.2
2017-08-10T09:47:28.843Z,45.8
2017-08-10T09:48:29.522Z,46.4
2017-08-10T09:49:30.493Z,46.0
2017-08-10T09:50:31.187Z,45.9
2017-08-10T09:51:31.871Z,45.9
2017-08-10T09:52:32.556Z,45.9
2017-08-10T09:53:33.285Z,45.5
2017-08-10T09:54:34.151Z,45.6
2017-08-10T09:55:35.126Z,45.4
2017-08-10T09:56:35.795Z,45.8
2017-08-10T09:57:36.605Z,45.2
2017-08-10T09:58:37.297Z,45.4
2017-08-10T09:59:38.130Z,45.4
2017-08-10T10:00:39.194Z,45.5
2017-08-10T10:01:39.859Z,45.4
2017-08-10T10:02:40.549Z,45.3
2017-08-10T10:03:41.246Z,45.4
2017-08-10T10:04:41.994Z,45.5
2017-08-10T10:05:42.685Z,45.6
2017-08-10T10:06:43.721Z,45.1
2017-08-10T10:07:44.376Z,45.6
2017-08-10T10:08:45.076Z,45.0
2017-08-10T10:09:46.540Z,44.8
2017-08-10T10:10:47.298Z,45.2
2017-08-10T10:11:48.274Z,45.1
2017-08-10T10:12:48.967Z,45.2
2017-08-10T10:13:49.660Z,45.1
2017-08-10T10:14:50.333Z,45.0
2017-08-10T10:15:51.137Z,45.0
2017-08-10T10:16:51.955Z,45.3
2017-08-10T10:17:52.990Z,45.1
2017-08-10T10:18:53.673Z,44.9
2017-08-10T10:19:54.348Z,45.0
2017-08-10T10:20:55.105Z,44.7
2017-08-10T10:21:55.922Z,45.0
2017-08-10T10:22:56.632Z,44.8
2017-08-10T10:23:57.625Z,44.9
2017-08-10T10:24:58.354Z,44.9
2017-08-10T10:25:59.147Z,44.9
2017-08-10T10:26:59.898Z,44.6
2017-08-10T10:28:00.588Z,44.7
2017-08-10T10:29:01.575Z,44.8
2017-08-10T10:30:02.258Z,44.7
2017-08-10T10:31:03.029Z,44.8
2017-08-10T10:32:04.005Z,44.9
2017-08-10T10:33:04.739Z,44.9
2017-08-10T10:34:05.407Z,44.8
2017-08-10T10:35:06.416Z,44.7
2017-08-10T10:36:07.077Z,44.8
2017-08-10T10:37:07.823Z,44.9
2017-08-10T10:38:08.504Z,44.9
2017-08-10T10:39:09.189Z,45.0
2017-08-10T10:40:09.883Z,44.7
2017-08-10T10:41:10.868Z,44.8
2017-08-10T10:42:11.843Z,44.8
2017-08-10T10:43:12.570Z,44.9
2017-08-10T10:44:13.272Z,44.8
2017-08-10T10:45:13.951Z,44.9
2017-08-10T10:46:14.649Z,44.8
2017-08-10T10:47:15.703Z,44.8
2017-08-10T10:48:16.467Z,44.8
2017-08-10T10:49:17.148Z,44.7
2017-08-10T10:50:17.874Z,44.8
2017-08-10T10:51:18.545Z,44.7
2017-08-10T10:52:19.489Z,44.7
2017-08-10T10:53:20.530Z,44.9
2017-08-10T10:54:21.194Z,44.5
2017-08-10T10:55:21.894Z,44.8
2017-08-10T10:56:22.577Z,44.5
2017-08-10T10:57:23.518Z,44.7
2017-08-10T10:58:24.191Z,44.9
2017-08-10T10:59:25.189Z,44.9
2017-08-10T11:00:25.887Z,44.8
2017-08-10T11:01:26.590Z,44.9
2017-08-10T11:02:27.492Z,44.7
2017-08-10T11:03:28.219Z,44.8
2017-08-10T11:04:28.983Z,44.8
2017-08-10T11:05:29.659Z,44.9
2017-08-10T11:06:30.687Z,44.9
2017-08-10T11:07:31.476Z,44.8
2017-08-10T11:08:32.207Z,44.8
2017-08-10T11:09:32.899Z,44.9
2017-08-10T11:10:33.598Z,44.8
2017-08-10T11:11:34.566Z,45.0
2017-08-10T11:12:35.311Z,44.9
2017-08-10T11:13:36.013Z,44.8
2017-08-10T11:14:36.999Z,44.9
2017-08-10T11:15:37.775Z,44.9
2017-08-10T11:16:38.479Z,44.8
2017-08-10T11:17:39.463Z,44.6
2017-08-10T11:18:40.235Z,44.8
2017-08-10T11:19:41.070Z,44.9
2017-08-10T11:20:41.767Z,44.7
2017-08-10T11:21:42.524Z,44.8
2017-08-10T11:22:43.234Z,44.9
2017-08-10T11:23:43.937Z,44.9
2017-08-10T11:24:44.972Z,44.5
2017-08-10T11:25:45.674Z,44.8
2017-08-10T11:26:46.375Z,45.0
2017-08-10T11:27:47.398Z,44.8
2017-08-10T11:28:48.065Z,44.9
2017-08-10T11:29:48.926Z,44.8
2017-08-10T11:30:50.025Z,44.7
2017-08-10T11:31:50.702Z,44.7
2017-08-10T11:32:51.449Z,44.9
2017-08-10T11:33:52.130Z,44.7
2017-08-10T11:34:53.025Z,44.8
2017-08-10T11:35:53.707Z,44.8
2017-08-10T11:36:54.696Z,44.8
2017-08-10T11:37:55.371Z,44.9
2017-08-10T11:38:56.085Z,44.7
2017-08-10T11:39:56.979Z,44.7
2017-08-10T11:40:57.712Z,44.7
2017-08-10T11:41:58.680Z,44.7
2017-08-10T11:42:59.377Z,44.8
2017-08-10T11:44:00.111Z,44.9
2017-08-10T11:45:01.087Z,44.6
2017-08-10T11:46:01.759Z,44.9
2017-08-10T11:47:02.547Z,44.8
2017-08-10T11:48:03.526Z,44.8
2017-08-10T11:49:04.214Z,44.8
2017-08-10T11:50:05.106Z,44.6
2017-08-10T11:51:05.793Z,44.7
2017-08-10T11:52:06.519Z,44.7
2017-08-10T11:53:07.212Z,44.8
2017-08-10T11:54:07.896Z,44.6
2017-08-10T11:55:08.620Z,44.7
2017-08-10T11:56:09.304Z,44.5
2017-08-10T11:57:10.010Z,44.8
2017-08-10T11:58:11.043Z,45.0
2017-08-10T11:59:12.077Z,44.4
2017-08-10T12:00:12.846Z,44.5
2017-08-10T12:01:13.685Z,44.2
2017-08-10T12:02:14.380Z,44.2
2017-08-10T12:03:15.078Z,44.4
2017-08-10T12:04:15.802Z,44.3
2017-08-10T12:05:16.777Z,44.6
2017-08-10T12:06:17.739Z,44.4
2017-08-10T12:07:18.476Z,44.6
2017-08-10T12:08:22.262Z,44.5
2017-08-10T12:09:23.656Z,44.5
2017-08-10T12:10:24.639Z,44.5
2017-08-10T12:11:25.493Z,44.6
2017-08-10T12:12:26.180Z,44.5
2017-08-10T12:13:27.206Z,44.6
2017-08-10T12:14:27.855Z,44.6
2017-08-10T12:15:28.602Z,44.3
2017-08-10T12:16:29.784Z,44.6
2017-08-10T12:17:30.474Z,44.2
2017-08-10T12:18:31.204Z,44.0
2017-08-10T12:19:31.894Z,44.1
2017-08-10T12:20:32.576Z,44.3
2017-08-10T12:21:33.757Z,44.3
2017-08-10T12:22:34.454Z,44.0
2017-08-10T12:23:35.137Z,44.0
2017-08-10T12:24:35.879Z,44.0
2017-08-10T12:25:36.575Z,43.8
2017-08-10T12:26:37.439Z,44.0
2017-08-10T12:27:38.526Z,44.4
2017-08-10T12:28:39.225Z,43.9
2017-08-10T12:29:39.950Z,44.0
2017-08-10T12:30:40.624Z,44.4
2017-08-10T12:31:41.427Z,44.0
2017-08-10T12:32:42.108Z,43.8
2017-08-10T12:33:43.087Z,44.0
2017-08-10T12:34:43.782Z,43.9
2017-08-10T12:35:44.466Z,43.9
2017-08-10T12:36:45.265Z,43.9
2017-08-10T12:37:45.941Z,43.9
2017-08-10T12:38:46.628Z,43.8
2017-08-10T12:39:47.628Z,43.7
2017-08-10T12:40:48.362Z,43.9
2017-08-10T12:41:49.141Z,44.0
2017-08-10T12:42:49.922Z,43.5
2017-08-10T12:43:50.607Z,43.9
2017-08-10T12:44:51.355Z,43.8
2017-08-10T12:45:52.323Z,43.5
2017-08-10T12:46:53.070Z,43.8
2017-08-10T12:47:53.752Z,43.7
2017-08-10T12:48:54.460Z,43.5
2017-08-10T12:49:55.125Z,43.4
2017-08-10T12:50:56.362Z,43.4
2017-08-10T12:51:57.057Z,43.4
2017-08-10T12:52:57.743Z,43.6
2017-08-10T12:53:58.428Z,43.3
2017-08-10T12:54:59.425Z,43.7
2017-08-10T12:56:00.251Z,43.3
2017-08-10T12:57:01.304Z,43.6
2017-08-10T12:58:01.989Z,43.7
2017-08-10T12:59:02.723Z,43.3
2017-08-10T13:00:03.426Z,44.1
2017-08-10T13:01:04.282Z,43.3
2017-08-10T13:02:05.320Z,43.5
2017-08-10T13:03:06.031Z,43.5
2017-08-10T13:04:06.782Z,43.5
2017-08-10T13:05:07.509Z,43.3
2017-08-10T13:06:08.460Z,43.4
2017-08-10T13:07:09.156Z,43.4
2017-08-10T13:08:10.128Z,43.4
2017-08-10T13:09:10.949Z,43.0
2017-08-10T13:10:11.654Z,43.0
2017-08-10T13:11:12.567Z,43.4
2017-08-10T13:12:13.286Z,43.1
2017-08-10T13:13:13.949Z,43.5
2017-08-10T13:14:14.923Z,43.1
2017-08-10T13:15:15.634Z,43.1
2017-08-10T13:16:16.403Z,43.1
2017-08-10T13:17:17.122Z,43.5
2017-08-10T13:18:17.768Z,43.7
2017-08-10T13:19:18.790Z,43.7
2017-08-10T13:20:19.450Z,43.4
2017-08-10T13:21:20.222Z,43.4
2017-08-10T13:22:20.949Z,43.3
2017-08-10T13:23:21.652Z,43.5
2017-08-10T13:24:22.400Z,43.3
2017-08-10T13:25:23.443Z,43.2
2017-08-10T13:26:24.188Z,43.1
2017-08-10T13:27:24.866Z,43.4
2017-08-10T13:28:25.552Z,43.6
2017-08-10T13:29:26.236Z,43.7
2017-08-10T13:30:27.213Z,43.6
2017-08-10T13:31:28.006Z,43.7
2017-08-10T13:32:28.698Z,43.4
2017-08-10T13:33:29.473Z,43.4
2017-08-10T13:34:30.208Z,43.2
2017-08-10T13:35:30.895Z,43.1
2017-08-10T13:36:31.948Z,43.1
2017-08-10T13:37:32.673Z,43.2
2017-08-10T13:38:33.361Z,42.9
2017-08-10T13:39:34.118Z,42.9
2017-08-10T13:40:34.792Z,42.8
2017-08-10T13:41:35.928Z,43.3
2017-08-10T13:42:36.974Z,43.3
2017-08-10T13:43:37.666Z,43.1
2017-08-10T13:44:38.358Z,43.3
2017-08-10T13:45:39.055Z,43.3
2017-08-10T13:46:39.798Z,43.3
2017-08-10T13:47:40.946Z,42.8
2017-08-10T13:48:41.633Z,43.4
2017-08-10T13:49:42.389Z,43.2
2017-08-10T13:50:43.104Z,43.3
2017-08-10T13:51:43.843Z,43.4
2017-08-10T13:52:44.566Z,43.7
2017-08-10T13:53:45.622Z,43.5
2017-08-10T13:54:46.336Z,44.1
2017-08-10T13:55:47.043Z,43.7
2017-08-10T13:56:47.760Z,43.6
2017-08-10T13:57:48.557Z,43.7
2017-08-10T13:58:49.439Z,43.5
2017-08-10T13:59:50.120Z,43.5
2017-08-10T14:00:50.882Z,43.8
2017-08-10T14:01:51.644Z,43.8
2017-08-10T14:02:52.526Z,44.1
2017-08-10T14:03:53.568Z,43.8
2017-08-10T14:04:54.240Z,44.0
2017-08-10T14:05:54.981Z,44.1
2017-08-10T14:06:55.663Z,44.0
2017-08-10T14:07:56.600Z,44.2
2017-08-10T14:08:57.300Z,44.0
2017-08-10T14:09:58.322Z,44.0
2017-08-10T14:10:59.019Z,44.7
2017-08-10T14:11:59.746Z,44.5
2017-08-10T14:13:00.483Z,44.4
2017-08-10T14:14:01.202Z,44.5
2017-08-10T14:15:02.281Z,44.7
2017-08-10T14:16:03.464Z,44.3
2017-08-10T14:17:05.007Z,44.2
2017-08-10T14:18:05.722Z,44.4
2017-08-10T14:19:06.516Z,44.7
2017-08-10T14:20:07.278Z,44.4
2017-08-10T14:21:08.314Z,44.6
2017-08-10T14:22:09.009Z,44.8
2017-08-10T14:23:09.988Z,44.2
2017-08-10T14:24:10.740Z,44.7
2017-08-10T14:25:11.512Z,44.5
2017-08-10T14:26:12.482Z,44.5
2017-08-10T14:27:13.237Z,44.6
2017-08-10T14:28:13.982Z,44.6
2017-08-10T14:29:14.669Z,44.4
2017-08-10T14:30:15.377Z,44.7
2017-08-10T14:31:16.100Z,44.7
2017-08-10T14:32:17.160Z,44.7
2017-08-10T14:33:17.852Z,44.4
2017-08-10T14:34:18.553Z,44.3
2017-08-10T14:35:19.307Z,44.6
2017-08-10T14:36:19.991Z,44.5
2017-08-10T14:37:20.748Z,44.4
2017-08-10T14:38:21.840Z,44.4
2017-08-10T14:39:22.558Z,44.4
2017-08-10T14:40:23.262Z,44.2
2017-08-10T14:41:23.926Z,44.3
2017-08-10T14:42:24.852Z,44.5
2017-08-10T14:43:25.930Z,44.8
2017-08-10T14:44:26.645Z,44.8
2017-08-10T14:45:27.346Z,44.7
2017-08-10T14:46:28.079Z,44.8
2017-08-10T14:47:28.808Z,44.9
2017-08-10T14:48:29.773Z,44.9
2017-08-10T14:49:30.744Z,44.8
2017-08-10T14:50:31.525Z,44.6
2017-08-10T14:51:32.212Z,44.9
2017-08-10T14:52:32.915Z,44.9
2017-08-10T14:53:33.858Z,44.9
2017-08-10T14:54:34.631Z,44.8
2017-08-10T14:55:35.352Z,44.8
2017-08-10T14:56:36.024Z,44.9
2017-08-10T14:57:36.722Z,44.7
2017-08-10T14:58:37.494Z,45.0
2017-08-10T14:59:38.486Z,44.7
2017-08-10T15:00:39.166Z,44.9
2017-08-10T15:01:39.921Z,44.9
2017-08-10T15:02:40.698Z,44.9
2017-08-10T15:03:41.623Z,45.0
2017-08-10T15:04:42.379Z,45.2
2017-08-10T15:05:43.430Z,45.3
2017-08-10T15:06:44.150Z,45.3
2017-08-10T15:07:44.822Z,45.1
2017-08-10T15:08:45.973Z,45.1
2017-08-10T15:09:46.735Z,45.3
2017-08-10T15:10:47.795Z,45.2
2017-08-10T15:11:48.484Z,45.1
2017-08-10T15:12:49.177Z,45.3
2017-08-10T15:13:50.210Z,45.1
2017-08-10T15:14:50.920Z,45.3
2017-08-10T15:15:51.612Z,45.3
2017-08-10T15:16:52.602Z,45.6
2017-08-10T15:17:53.570Z,45.4
2017-08-10T15:18:54.331Z,45.4
2017-08-10T15:19:55.133Z,45.6
2017-08-10T15:20:55.874Z,45.2
2017-08-10T15:21:56.618Z,45.2
2017-08-10T15:22:57.627Z,45.8
2017-08-10T15:23:58.380Z,45.9
2017-08-10T15:24:59.127Z,46.0
2017-08-10T15:25:59.864Z,46.0
2017-08-10T15:27:00.864Z,45.9
2017-08-10T15:28:01.868Z,45.8
2017-08-10T15:29:02.746Z,46.2
2017-08-10T15:30:03.414Z,46.2
2017-08-10T15:31:04.170Z,46.1
2017-08-10T15:32:04.918Z,46.1
2017-08-10T15:33:05.674Z,46.1
2017-08-10T15:34:10.180Z,45.8
2017-08-10T15:35:10.848Z,45.9
2017-08-10T15:36:11.535Z,45.7
2017-08-10T15:37:12.271Z,46.0
2017-08-10T15:38:12.940Z,45.9
2017-08-10T15:39:13.860Z,45.8
2017-08-10T15:40:14.818Z,45.9
2017-08-10T15:41:15.504Z,46.0
2017-08-10T15:42:16.300Z,46.2
2017-08-10T15:43:17.028Z,46.0
2017-08-10T15:44:17.798Z,46.3
2017-08-10T15:45:18.558Z,46.3
2017-08-10T15:46:19.531Z,46.1
2017-08-10T15:47:20.262Z,46.1
2017-08-10T15:48:21.011Z,46.3
2017-08-10T15:49:22.610Z,46.6
2017-08-10T15:50:23.465Z,46.4
2017-08-10T15:51:24.570Z,45.9
2017-08-10T15:52:25.303Z,46.2
2017-08-10T15:53:26.009Z,46.5
2017-08-10T15:54:26.679Z,46.2
2017-08-10T15:55:27.409Z,46.4
2017-08-10T15:56:28.130Z,46.4
2017-08-10T15:57:29.124Z,46.4
2017-08-10T15:58:30.280Z,46.1
2017-08-10T15:59:30.981Z,46.4
2017-08-10T16:00:31.689Z,46.5
2017-08-10T16:01:32.410Z,46.3
2017-08-10T16:02:33.406Z,46.2
2017-08-10T16:03:34.132Z,46.3
2017-08-10T16:04:34.879Z,46.5
2017-08-10T16:05:35.672Z,46.4
2017-08-10T16:06:36.399Z,46.5
2017-08-10T16:07:37.105Z,46.1
2017-08-10T16:08:38.157Z,46.1
2017-08-10T16:09:38.853Z,46.6
2017-08-10T16:10:39.578Z,46.4
2017-08-10T16:11:40.618Z,46.3
2017-08-10T16:12:41.358Z,46.5
2017-08-10T16:13:42.093Z,46.3
2017-08-10T16:14:42.860Z,46.3
2017-08-10T16:15:43.578Z,46.6
2017-08-10T16:16:44.430Z,46.5
2017-08-10T16:17:45.149Z,46.4
2017-08-10T16:18:46.160Z,46.5
2017-08-10T16:19:46.870Z,46.3
2017-08-10T16:20:48.014Z,46.4
2017-08-10T16:21:50.314Z,46.4
2017-08-10T16:22:51.931Z,46.4
2017-08-10T16:23:52.667Z,46.2
2017-08-10T16:24:53.675Z,45.9
2017-08-10T16:25:54.483Z,45.9
2017-08-10T16:26:55.326Z,46.2
2017-08-10T16:27:56.001Z,46.2
2017-08-10T16:28:56.713Z,46.1
2017-08-10T16:29:57.766Z,46.1
2017-08-10T16:30:58.451Z,46.3
2017-08-10T16:31:59.398Z,46.2
2017-08-10T16:33:00.092Z,46.3
2017-08-10T16:34:00.791Z,47.2
2017-08-10T16:35:01.484Z,47.1
2017-08-10T16:36:02.459Z,47.0
2017-08-10T16:37:03.393Z,46.9
2017-08-10T16:38:04.107Z,47.0
2017-08-10T16:39:04.816Z,47.0
2017-08-10T16:40:05.501Z,47.0
2017-08-10T16:41:06.510Z,47.1
2017-08-10T16:42:07.334Z,46.9
2017-08-10T16:43:08.103Z,46.7
2017-08-10T16:44:08.840Z,46.6
2017-08-10T16:45:09.565Z,47.0
2017-08-10T16:46:10.243Z,46.7
2017-08-10T16:47:11.718Z,46.7
2017-08-10T16:48:12.368Z,46.8
2017-08-10T16:49:13.121Z,46.8
2017-08-10T16:50:13.867Z,46.7
2017-08-10T16:51:14.609Z,46.8
2017-08-10T16:52:15.377Z,46.7
2017-08-10T16:53:16.436Z,46.8
2017-08-10T16:54:17.148Z,46.5
2017-08-10T16:55:17.933Z,46.7
2017-08-10T16:56:18.654Z,47.1
2017-08-10T16:57:19.454Z,47.2
2017-08-10T16:58:20.476Z,46.7
2017-08-10T16:59:21.214Z,46.7
2017-08-10T17:00:21.927Z,47.2
2017-08-10T17:01:23.489Z,47.4
2017-08-10T17:02:24.696Z,47.2
2017-08-10T17:03:25.469Z,47.3
2017-08-10T17:04:26.477Z,47.4
2017-08-10T17:05:27.193Z,47.1
2017-08-10T17:06:27.972Z,47.1
2017-08-10T17:07:28.724Z,47.1
2017-08-10T17:08:29.421Z,47.1
2017-08-10T17:09:30.432Z,47.5
2017-08-10T17:10:31.124Z,47.5
2017-08-10T17:11:31.853Z,47.6
2017-08-10T17:12:32.635Z,47.5
2017-08-10T17:13:33.375Z,47.7
2017-08-10T17:14:34.087Z,47.5
2017-08-10T17:15:35.163Z,47.3
2017-08-10T17:16:35.927Z,47.5
2017-08-10T17:17:36.815Z,47.4
2017-08-10T17:18:37.508Z,47.7
2017-08-10T17:19:38.182Z,47.7
2017-08-10T17:20:39.225Z,47.6
2017-08-10T17:21:39.935Z,47.7
2017-08-10T17:22:40.965Z,47.8
2017-08-10T17:23:41.725Z,48.0
2017-08-10T17:24:42.430Z,47.7
2017-08-10T17:25:43.140Z,47.3
2017-08-10T17:26:44.167Z,47.6
2017-08-10T17:27:44.991Z,47.6
2017-08-10T17:28:45.700Z,47.4
2017-08-10T17:29:46.439Z,47.4
2017-08-10T17:30:47.183Z,47.4
2017-08-10T17:31:47.896Z,47.3
2017-08-10T17:32:49.080Z,47.4
2017-08-10T17:33:49.832Z,47.4
2017-08-10T17:34:50.510Z,47.4
2017-08-10T17:35:51.253Z,47.4
2017-08-10T17:36:52.008Z,47.4
2017-08-10T17:37:53.064Z,47.5
2017-08-10T17:38:53.803Z,47.4
2017-08-10T17:39:54.510Z,47.4
2017-08-10T17:40:55.192Z,47.6
2017-08-10T17:41:55.932Z,47.5
2017-08-10T17:42:56.776Z,47.5
2017-08-10T17:43:57.813Z,47.3
2017-08-10T17:44:58.555Z,47.4
2017-08-10T17:45:59.291Z,47.5
2017-08-10T17:47:00.016Z,47.5
2017-08-10T17:48:01.038Z,47.5
2017-08-10T17:49:01.705Z,47.5
2017-08-10T17:50:02.737Z,47.4
2017-08-10T17:51:03.498Z,47.5
2017-08-10T17:52:04.244Z,47.5
2017-08-10T17:53:05.068Z,47.5
2017-08-10T17:54:05.754Z,47.4
2017-08-10T17:55:06.433Z,47.4
2017-08-10T17:56:07.455Z,47.4
2017-08-10T17:57:08.296Z,47.4
2017-08-10T17:58:09.065Z,47.4
2017-08-10T17:59:09.795Z,47.3
2017-08-10T18:00:10.552Z,47.4
2017-08-10T18:01:12.745Z,47.1
2017-08-10T18:02:13.433Z,47.4
2017-08-10T18:03:14.176Z,47.4
2017-08-10T18:04:14.951Z,47.4
2017-08-10T18:05:15.806Z,47.3
2017-08-10T18:06:16.527Z,47.6
2017-08-10T18:07:17.924Z,47.4
2017-08-10T18:08:18.726Z,47.4
2017-08-10T18:09:19.459Z,47.4
2017-08-10T18:10:20.138Z,47.5
2017-08-10T18:11:21.157Z,47.4
2017-08-10T18:12:21.957Z,47.4
2017-08-10T18:13:23.002Z,47.3
2017-08-10T18:14:23.743Z,47.6
2017-08-10T18:15:24.511Z,47.3
2017-08-10T18:16:25.268Z,47.6
2017-08-10T18:17:26.034Z,48.0
2017-08-10T18:18:27.111Z,47.7
2017-08-10T18:19:27.836Z,47.8
2017-08-10T18:20:28.566Z,47.8
2017-08-10T18:21:29.260Z,47.7
2017-08-10T18:22:30.073Z,47.8
2017-08-10T18:23:30.787Z,47.8
2017-08-10T18:24:31.860Z,47.7
2017-08-10T18:25:32.601Z,47.8
2017-08-10T18:26:33.283Z,47.7
2017-08-10T18:27:34.180Z,47.8
2017-08-10T18:28:34.998Z,47.9
2017-08-10T18:29:35.998Z,47.9
2017-08-10T18:30:37.021Z,47.7
2017-08-10T18:31:37.706Z,47.5
2017-08-10T18:32:38.472Z,47.9
2017-08-10T18:33:39.213Z,48.0
2017-08-10T18:34:39.889Z,48.1
2017-08-10T18:35:41.206Z,48.0
2017-08-10T18:36:42.201Z,47.5
2017-08-10T18:37:43.006Z,48.1
2017-08-10T18:38:43.740Z,47.7
2017-08-10T18:39:44.428Z,47.6
2017-08-10T18:40:45.187Z,47.9
2017-08-10T18:41:45.907Z,48.1
2017-08-10T18:42:47.607Z,48.2
2017-08-10T18:43:48.348Z,48.0
2017-08-10T18:44:49.057Z,48.0
2017-08-10T18:45:49.813Z,48.0
2017-08-10T18:46:50.504Z,47.9
2017-08-10T18:47:51.591Z,47.9
2017-08-10T18:48:52.329Z,48.4
2017-08-10T18:49:53.087Z,48.2
2017-08-10T18:50:53.805Z,48.1
2017-08-10T18:51:54.562Z,48.3
2017-08-10T18:52:55.323Z,48.2
2017-08-10T18:53:56.346Z,48.2
2017-08-10T18:54:57.047Z,48.5
2017-08-10T18:55:57.768Z,48.6
2017-08-10T18:56:58.502Z,48.8
2017-08-10T18:57:59.402Z,48.2