createdAt,value
2022-08-14T00:03:37.288Z,99820.38
2022-08-14T00:08:44.457Z,99807.09
2022-08-14T00:13:51.744Z,99806.25
2022-08-14T00:19:06.316Z,99788.31
2022-08-14T00:24:23.304Z,99784.59
2022-08-14T00:29:32.910Z,99788.41
2022-08-14T00:34:47.177Z,99772.13
2022-08-14T00:39:50.915Z,99776.75
2022-08-14T00:44:52.331Z,99770.09
2022-08-14T00:49:56.971Z,99762.16
2022-08-14T00:54:58.902Z,99762.16
2022-08-14T01:00:18.071Z,99751.50
2022-08-14T01:05:50.751Z,99752.41
2022-08-14T01:10:53.493Z,99739.13
2022-08-14T01:15:58.769Z,99745.63
2022-08-14T01:21:11.799Z,99749.63
2022-08-14T01:26:23.549Z,99742.81
2022-08-14T01:31:41.734Z,99730.34
2022-08-14T01:36:43.291Z,99725.81
2022-08-14T01:41:49.896Z,99722.66
2022-08-14T01:46:57.977Z,99723.47
2022-08-14T01:52:03.598Z,99709.50
2022-08-14T01:57:11.511Z,99706.84
2022-08-14T02:02:19.716Z,99709.16
2022-08-14T02:07:34.147Z,99703.84
2022-08-14T02:12:46.104Z,99696.03
2022-08-14T02:17:55.665Z,99685.16
2022-08-14T02:22:57.730Z,99668.31
2022-08-14T02:28:24.751Z,99672.25
2022-08-14T02:33:23.492Z,99657.22
2022-08-14T02:38:30.050Z,99648.47
2022-08-14T02:43:46.222Z,99644.94
2022-08-14T02:49:03.761Z,99621.81
2022-08-14T02:54:09.796Z,99613.97
2022-08-14T02:59:16.982Z,99610.31
2022-08-14T03:04:20.406Z,99616.19
2022-08-14T03:09:22.232Z,99626.25
2022-08-14T03:14:27.621Z,99621.69
2022-08-14T03:19:29.187Z,99624.66
2022-08-14T03:24:32.184Z,99630.28
2022-08-14T03:29:36.032Z,99618.53
2022-08-14T03:34:52.992Z,99620.41
2022-08-14T03:39:57.178Z,99631.03
2022-08-14T03:45:20.262Z,99625.44
2022-08-14T03:50:27.909Z,99633.31
2022-08-14T03:55:33.069Z,99638.50
2022-08-14T04:00:43.972Z,99626.03
2022-08-14T04:05:48.931Z,99612.72
2022-08-14T04:10:50.776Z,99621.47
2022-08-14T04:16:01.441Z,99618.53
2022-08-14T04:21:04.272Z,99607.06
2022-08-14T04:26:08.689Z,99599.81
2022-08-14T04:31:18.268Z,99597.31
2022-08-14T04:36:26.526Z,99594.66
2022-08-14T04:41:54.079Z,99583.59
2022-08-14T04:47:13.974Z,99588.81
2022-08-14T04:52:23.248Z,99584.00
2022-08-14T04:57:26.121Z,99589.41
2022-08-14T05:02:30.298Z,99588.38
2022-08-14T05:07:54.325Z,99598.34
2022-08-14T05:13:13.340Z,99601.50
2022-08-14T05:19:16.545Z,99604.00
2022-08-14T05:23:42.848Z,99596.09
2022-08-14T05:28:47.661Z,99600.03
2022-08-14T05:33:54.647Z,99610.22
2022-08-14T05:38:58.525Z,99610.59
2022-08-14T05:44:00.385Z,99613.03
2022-08-14T05:49:02.175Z,99595.84
2022-08-14T05:54:11.317Z,99594.94
2022-08-14T05:59:16.692Z,99606.16
2022-08-14T06:04:18.255Z,99600.84
2022-08-14T06:09:20.125Z,99584.69
2022-08-14T06:14:24.162Z,99595.22
2022-08-14T06:19:27.150Z,99590.91
2022-08-14T06:24:34.758Z,99579.47
2022-08-14T06:29:38.286Z,99591.47
2022-08-14T06:35:11.219Z,99588.38
2022-08-14T06:40:01.038Z,99575.25
2022-08-14T06:45:07.590Z,99583.88
2022-08-14T06:50:12.121Z,99586.06
2022-08-14T06:55:18.768Z,99582.59
2022-08-14T07:00:31.059Z,99574.25
2022-08-14T07:05:57.883Z,99572.91
2022-08-14T07:11:04.005Z,99562.25
2022-08-14T07:16:05.958Z,99553.03
2022-08-14T07:21:09.651Z,99538.72
2022-08-14T07:26:13.081Z,99524.28
2022-08-14T07:31:16.323Z,99518.94
2022-08-14T07:36:27.577Z,99510.75
2022-08-14T07:41:35.593Z,99503.97
2022-08-14T07:46:37.947Z,99510.91
2022-08-14T07:51:41.568Z,99513.63
2022-08-14T07:56:47.836Z,99507.91
2022-08-14T08:01:51.664Z,99495.44
2022-08-14T08:06:54.807Z,99516.16
2022-08-14T08:11:57.405Z,99527.41
2022-08-14T08:16:59.468Z,99530.25
2022-08-14T08:22:03.404Z,99521.81
2022-08-14T08:27:19.927Z,99519.53
2022-08-14T08:32:29.819Z,99516.38
2022-08-14T08:37:40.372Z,99507.59
2022-08-14T08:42:45.125Z,99515.16
2022-08-14T08:47:47.605Z,99515.94
2022-08-14T08:52:53.785Z,99505.50
2022-08-14T08:58:01.184Z,99501.00
2022-08-14T09:03:13.189Z,99476.09
2022-08-14T09:08:31.780Z,99489.81
2022-08-14T09:13:34.414Z,99482.41
2022-08-14T09:18:35.920Z,99478.69
2022-08-14T09:24:26.870Z,99492.31
2022-08-14T09:28:59.375Z,99478.03
2022-08-14T09:34:27.444Z,99464.63
2022-08-14T09:39:37.273Z,99466.88
2022-08-14T09:44:54.315Z,99449.75
2022-08-14T09:49:55.869Z,99450.47
2022-08-14T09:54:57.321Z,99441.16
2022-08-14T10:00:11.987Z,99435.63
2022-08-14T10:05:39.051Z,99425.47
2022-08-14T10:10:41.780Z,99409.19
2022-08-14T10:15:46.247Z,99404.06
2022-08-14T10:21:00.577Z,99406.59
2022-08-14T10:26:07.628Z,99401.91
2022-08-14T10:31:25.477Z,99391.88
2022-08-14T10:36:35.024Z,99384.25
2022-08-14T10:41:48.703Z,99377.03
2022-08-14T10:47:40.690Z,99378.03
2022-08-14T10:52:34.524Z,99370.25
2022-08-14T10:57:58.755Z,99359.97
2022-08-14T11:03:05.359Z,99361.53
2022-08-14T11:08:09.102Z,99354.78
2022-08-14T11:13:23.912Z,99351.84
2022-08-14T11:18:32.234Z,99338.78
2022-08-14T11:23:41.269Z,99336.91
2022-08-14T11:28:49.659Z,99333.50
2022-08-14T11:33:57.926Z,99338.16
2022-08-14T11:39:00.006Z,99312.69
2022-08-14T11:44:01.481Z,99293.69
2022-08-14T11:49:06.733Z,99286.81
2022-08-14T11:54:08.537Z,99278.81
2022-08-14T11:59:17.981Z,99261.56
2022-08-14T12:04:32.432Z,99256.38
2022-08-14T12:09:37.369Z,99258.69
2022-08-14T12:14:57.728Z,99245.22
2022-08-14T12:20:06.580Z,99263.25
2022-08-14T12:25:24.926Z,99247.88
2022-08-14T12:30:42.496Z,99251.28
2022-08-14T12:35:44.650Z,99247.00
2022-08-14T12:40:51.789Z,99233.28
2022-08-14T12:45:54.973Z,99233.06
2022-08-14T12:50:57.691Z,99220.38
2022-08-14T12:56:21.309Z,99194.38
2022-08-14T13:01:28.076Z,99197.69
2022-08-14T13:06:29.805Z,99193.56
2022-08-14T13:11:41.110Z,99185.78
2022-08-14T13:16:43.791Z,99159.75
2022-08-14T13:22:05.866Z,99159.22
2022-08-14T13:27:12.317Z,99133.50
2022-08-14T13:32:14.053Z,99136.84
2022-08-14T13:37:18.535Z,99133.13
2022-08-14T13:42:21.230Z,99128.34
2022-08-14T13:47:29.501Z,99115.66
2022-08-14T13:52:55.322Z,99117.28
2022-08-14T13:58:02.946Z,99103.59
2022-08-14T14:03:07.275Z,99093.19
2022-08-14T14:08:19.093Z,99089.13
2022-08-14T14:13:33.035Z,99090.59
2022-08-14T14:18:35.778Z,99087.41
2022-08-14T14:23:44.905Z,99086.78
2022-08-14T14:28:51.581Z,99087.78
2022-08-14T14:33:58.200Z,99061.53
2022-08-14T14:39:07.329Z,99072.47
2022-08-14T14:44:15.530Z,99059.00
2022-08-14T14:49:32.017Z,99058.97
2022-08-14T14:54:46.338Z,99058.34
2022-08-14T14:59:50.118Z,99051.50
2022-08-14T15:04:51.803Z,99050.91
2022-08-14T15:09:53.124Z,99043.22
2022-08-14T15:14:58.194Z,99047.50
2022-08-14T15:20:17.221Z,99035.06
2022-08-14T15:25:32.517Z,99033.22
2022-08-14T15:30:33.851Z,99029.06
2022-08-14T15:35:35.682Z,99038.03
2022-08-14T15:40:51.724Z,99018.09
2022-08-14T15:45:57.640Z,99020.84
2022-08-14T15:50:59.840Z,99015.53
2022-08-14T15:56:01.957Z,99013.81
2022-08-14T16:01:50.703Z,99007.66
2022-08-14T16:06:45.157Z,99006.31
2022-08-14T16:11:56.786Z,99001.09
2022-08-14T16:16:59.981Z,99002.47
2022-08-14T16:22:58.520Z,98997.03
2022-08-14T16:27:39.188Z,99001.22
2022-08-14T16:32:55.532Z,98991.38
2022-08-14T16:37:58.779Z,98991.31
2022-08-14T16:43:04.459Z,98977.59
2022-08-14T16:48:57.215Z,98978.91
2022-08-14T16:53:36.960Z,98973.00
2022-08-14T16:58:38.509Z,98966.50
2022-08-14T17:04:03.441Z,98962.16
2022-08-14T17:09:09.057Z,98961.19
2022-08-14T17:14:13.667Z,98951.38
2022-08-14T17:19:17.451Z,98958.31
2022-08-14T17:24:56.986Z,98950.41
2022-08-14T17:29:54.635Z,98960.41
2022-08-14T17:35:01.457Z,98947.38
2022-08-14T17:40:19.298Z,98947.50
2022-08-14T17:45:45.291Z,98934.72
2022-08-14T17:50:59.958Z,98945.22
2022-08-14T17:56:04.089Z,98949.41
2022-08-14T18:01:06.002Z,98958.25
2022-08-14T18:06:38.453Z,98952.84
2022-08-14T18:11:45.810Z,98953.78
2022-08-14T18:16:48.742Z,98947.81
2022-08-14T18:21:57.219Z,98950.88
2022-08-14T18:27:09.749Z,98953.16
2022-08-14T18:32:32.851Z,98950.47
2022-08-14T18:37:37.095Z,98946.44
2022-08-14T18:42:38.385Z,98952.75
2022-08-14T18:48:03.539Z,98948.72
2022-08-14T18:53:10.545Z,98955.06
2022-08-14T18:58:28.058Z,98951.78
2022-08-14T19:03:34.229Z,98961.13
2022-08-14T19:08:48.899Z,98963.38
2022-08-14T19:13:51.641Z,98968.34
2022-08-14T19:18:54.339Z,98963.69
2022-08-14T19:24:34.171Z,98961.78
2022-08-14T19:29:38.237Z,98966.72
2022-08-14T19:34:52.290Z,98972.75
2022-08-14T19:39:56.375Z,98960.72
2022-08-14T19:44:57.960Z,98964.56
2022-08-14T19:50:07.477Z,98967.06
2022-08-14T19:55:34.394Z,98971.72
2022-08-14T20:00:52.160Z,98982.09
2022-08-14T20:06:01.628Z,98981.81
2022-08-14T20:11:20.854Z,98982.06
2022-08-14T20:16:32.653Z,98978.50
2022-08-14T20:21:35.196Z,98981.78
2022-08-14T20:26:46.961Z,98975.47
2022-08-14T20:31:48.513Z,98971.66
2022-08-14T20:37:11.534Z,98967.25
2022-08-14T20:42:34.808Z,98970.00
2022-08-14T20:47:58.225Z,98969.16
2022-08-14T20:53:05.880Z,98967.22
2022-08-14T20:58:10.067Z,98965.25
2022-08-14T21:03:56.881Z,98962.75
2022-08-14T21:09:05.603Z,98958.59
2022-08-14T21:14:25.130Z,98956.59
2022-08-14T21:19:30.286Z,98945.00
2022-08-14T21:24:39.549Z,98961.41
2022-08-14T21:29:55.410Z,98957.00
2022-08-14T21:34:57.429Z,98947.97
2022-08-14T21:40:00.302Z,98946.59
2022-08-14T21:45:01.741Z,98938.97
2022-08-14T21:50:39.854Z,98948.28
2022-08-14T21:55:27.355Z,98947.19
2022-08-14T22:00:39.631Z,98949.38
2022-08-14T22:05:45.791Z,98944.41
2022-08-14T22:10:51.536Z,98937.28
2022-08-14T22:15:58.595Z,98948.72
2022-08-14T22:21:05.948Z,98971.59
2022-08-14T22:26:10.541Z,98970.41
2022-08-14T22:31:23.979Z,98968.47
2022-08-14T22:36:45.249Z,98956.72
2022-08-14T22:41:55.863Z,98956.59
2022-08-14T22:46:59.362Z,98969.06
2022-08-14T22:52:04.179Z,98961.72
2022-08-14T22:57:26.954Z,98955.91
2022-08-14T23:02:40.892Z,98956.16
2022-08-14T23:08:58.249Z,98945.50
2022-08-14T23:13:07.574Z,98956.38
2022-08-14T23:18:12.994Z,98968.75
2022-08-14T23:23:22.792Z,98961.94
2022-08-14T23:28:33.690Z,98953.94
2022-08-14T23:33:52.116Z,98949.31
2022-08-14T23:38:54.838Z,98936.59
2022-08-14T23:43:57.758Z,98935.81
2022-08-14T23:49:00.514Z,98933.38
2022-08-14T23:54:03.457Z,98932.31
2022-08-14T23:59:05.350Z,98928.44
