createdAt,value
2019-04-05T06:15:01.300Z,99.90
2019-04-05T06:17:31.082Z,99.90
2019-04-05T06:20:00.732Z,99.90
2019-04-05T06:22:30.456Z,99.60
2019-04-05T06:25:00.172Z,99.90
2019-04-05T06:27:29.787Z,99.90
2019-04-05T06:29:59.404Z,99.70
2019-04-05T06:32:30.193Z,99.90
2019-04-05T06:34:59.707Z,99.90
2019-04-05T06:37:29.402Z,99.40
2019-04-05T06:39:59.043Z,99.40
2019-04-05T06:42:28.671Z,99.90
2019-04-05T06:44:58.237Z,99.70
2019-04-05T06:47:27.786Z,98.30
2019-04-05T06:49:57.277Z,98.10
2019-04-05T06:52:26.762Z,98.70
2019-04-05T06:55:10.470Z,98.40
2019-04-05T06:57:40.177Z,97.30
2019-04-05T07:00:09.989Z,98.10
2019-04-05T07:02:39.700Z,96.90
2019-04-05T07:05:09.323Z,97.30
2019-04-05T07:07:38.959Z,96.70
2019-04-05T07:10:08.672Z,97.20
2019-04-05T07:12:38.375Z,96.50
2019-04-05T07:15:08.201Z,97.20
2019-04-05T07:17:37.978Z,97.90
2019-04-05T07:20:07.696Z,96.90
2019-04-05T07:22:39.603Z,97.30
2019-04-05T07:25:08.861Z,97.40
2019-04-05T07:27:38.504Z,97.80
2019-04-05T07:30:09.053Z,97.50
2019-04-05T07:32:38.684Z,97.70
2019-04-05T07:35:09.506Z,95.90
2019-04-05T07:37:51.423Z,96.10
2019-04-05T07:40:22.724Z,96.00
2019-04-05T07:42:52.293Z,95.80
2019-04-05T07:45:21.928Z,95.40
2019-04-05T07:47:51.568Z,95.60
2019-04-05T07:50:21.313Z,95.40
2019-04-05T07:52:50.976Z,96.20
2019-04-05T07:55:20.548Z,95.80
2019-04-05T07:57:50.178Z,96.80
2019-04-05T08:00:50.439Z,96.60
2019-04-05T08:03:20.622Z,96.90
2019-04-05T08:05:51.058Z,96.20
2019-04-05T08:08:23.714Z,96.20
2019-04-05T08:10:53.818Z,96.30
2019-04-05T08:13:26.226Z,96.60
2019-04-05T08:15:55.859Z,96.20
2019-04-05T08:18:25.459Z,96.40
2019-04-05T08:20:55.099Z,95.40
2019-04-05T08:23:24.731Z,95.00
2019-04-05T08:25:54.368Z,95.10
2019-04-05T08:28:23.939Z,94.70
2019-04-05T08:30:53.576Z,95.20
2019-04-05T08:33:23.220Z,95.10
2019-04-05T08:35:52.864Z,94.80
2019-04-05T08:38:22.581Z,95.40
2019-04-05T08:40:52.377Z,94.90
2019-04-05T08:43:22.099Z,95.70
2019-04-05T08:45:51.751Z,95.20
2019-04-05T08:48:21.312Z,94.40
2019-04-05T08:50:51.030Z,95.00
2019-04-05T08:53:21.678Z,94.10
2019-04-05T08:55:51.394Z,93.90
2019-04-05T08:58:32.886Z,94.80
2019-04-05T09:00:52.423Z,93.50
2019-04-05T09:03:22.143Z,94.70
2019-04-05T09:05:51.920Z,94.70
2019-04-05T09:08:21.652Z,94.10
2019-04-05T09:10:51.274Z,94.10
2019-04-05T09:13:20.903Z,93.90
2019-04-05T09:15:50.613Z,94.70
2019-04-05T09:18:20.351Z,94.30
2019-04-05T09:20:49.971Z,93.80
2019-04-05T09:23:19.649Z,92.80
2019-04-05T09:25:49.280Z,94.20
2019-04-05T09:28:18.993Z,92.20
2019-04-05T09:30:51.541Z,91.90
2019-04-05T09:33:19.898Z,93.80
2019-04-05T09:35:49.534Z,93.40
2019-04-05T09:38:19.185Z,91.90
2019-04-05T09:40:48.889Z,92.40
2019-04-05T09:43:18.608Z,91.70
2019-04-05T09:45:48.308Z,92.60
2019-04-05T09:48:18.175Z,92.70
2019-04-05T09:50:47.887Z,93.90
2019-04-05T09:53:17.559Z,93.70
2019-04-05T09:55:47.213Z,94.20
2019-04-05T09:58:16.876Z,94.00
2019-04-05T10:00:46.537Z,95.60
2019-04-05T10:03:16.054Z,95.50
2019-04-05T10:05:45.722Z,95.20
2019-04-05T10:08:15.310Z,95.20
2019-04-05T10:10:44.953Z,94.90
2019-04-05T10:13:14.728Z,94.40
2019-04-05T10:15:44.300Z,95.10
2019-04-05T10:18:13.883Z,94.80
2019-04-05T10:20:43.544Z,94.90
2019-04-05T10:23:13.208Z,94.50
2019-04-05T10:25:44.085Z,94.70
2019-04-05T10:28:14.072Z,94.70
2019-04-05T10:30:43.663Z,95.50
2019-04-05T10:33:13.235Z,95.50
2019-04-05T10:35:42.876Z,95.40
2019-04-05T10:38:12.447Z,95.70
2019-04-05T10:40:42.129Z,94.70
2019-04-05T10:43:11.768Z,95.00
2019-04-05T10:45:41.495Z,95.40
2019-04-05T10:48:11.114Z,93.50
2019-04-05T10:50:40.751Z,93.20
2019-04-05T10:53:10.490Z,94.60
2019-04-05T10:55:40.143Z,92.10
2019-04-05T10:58:10.040Z,92.80
2019-04-05T11:00:39.763Z,93.40
2019-04-05T11:03:09.377Z,91.50
2019-04-05T11:05:39.024Z,91.80
2019-04-05T11:08:08.766Z,91.90
2019-04-05T11:10:38.552Z,90.60
2019-04-05T11:13:08.272Z,92.10
2019-04-05T11:15:37.907Z,91.20
2019-04-05T11:18:10.266Z,91.50
2019-04-05T11:20:43.271Z,91.80
2019-04-05T11:23:12.927Z,90.60
2019-04-05T11:25:42.663Z,91.10
2019-04-05T11:28:12.237Z,85.60
2019-04-05T11:30:46.805Z,87.40
2019-04-05T11:33:19.478Z,86.40
2019-04-05T11:35:47.919Z,85.90
2019-04-05T11:38:18.730Z,85.60
2019-04-05T11:40:48.643Z,86.50
2019-04-05T11:43:20.905Z,83.70
2019-04-05T11:45:51.609Z,83.50
2019-04-05T11:48:21.513Z,82.50
2019-04-05T11:50:51.185Z,79.80
2019-04-05T11:53:22.216Z,84.60
2019-04-05T11:55:51.957Z,86.40
2019-04-05T11:58:21.597Z,80.70
2019-04-05T12:00:55.352Z,78.90
2019-04-05T12:03:26.708Z,82.90
2019-04-05T12:05:56.598Z,80.50
2019-04-05T12:08:26.314Z,80.70
2019-04-05T12:10:55.951Z,79.40
2019-04-05T12:13:25.631Z,79.40
2019-04-05T12:15:58.023Z,81.10
2019-04-05T12:18:26.369Z,78.40
2019-04-05T12:21:00.278Z,79.70
2019-04-05T12:23:27.203Z,81.10
2019-04-05T12:25:56.935Z,75.60
2019-04-05T12:28:26.503Z,73.20
2019-04-05T12:30:56.165Z,74.50
2019-04-05T12:33:25.741Z,70.70
2019-04-05T12:35:56.580Z,74.30
2019-04-05T12:38:33.511Z,73.80
2019-04-05T12:41:04.574Z,70.00
2019-04-05T12:43:34.282Z,70.80
2019-04-05T12:46:04.773Z,73.70
2019-04-05T12:48:34.507Z,72.30
2019-04-05T12:53:51.565Z,73.80
2019-04-05T12:56:21.348Z,72.00
2019-04-05T12:58:51.097Z,73.00
2019-04-05T13:01:20.791Z,71.50
2019-04-05T13:03:51.388Z,72.40
2019-04-05T13:06:22.657Z,71.30
2019-04-05T13:08:53.706Z,72.70
2019-04-05T13:11:26.058Z,67.90
2019-04-05T13:13:56.325Z,67.30
2019-04-05T13:16:26.123Z,67.40
2019-04-05T13:18:55.611Z,69.70
2019-04-05T13:21:27.580Z,69.30
2019-04-05T13:23:56.438Z,68.30
2019-04-05T13:26:26.489Z,70.90
2019-04-05T13:28:56.222Z,69.40
2019-04-05T13:31:25.931Z,71.20
2019-04-05T13:33:55.699Z,69.70
2019-04-05T13:36:25.577Z,69.10
2019-04-05T13:38:55.442Z,71.90
2019-04-05T13:41:25.265Z,72.10
2019-04-05T13:43:54.971Z,74.00
2019-04-05T13:46:26.085Z,74.10
2019-04-05T13:48:56.040Z,73.40
2019-04-05T13:51:28.141Z,71.60
2019-04-05T13:53:56.932Z,73.20
2019-04-05T13:56:26.627Z,71.90
2019-04-05T13:58:56.265Z,73.00
2019-04-05T14:01:25.908Z,72.10
2019-04-05T14:03:55.536Z,70.70
2019-04-05T14:06:25.732Z,70.10
2019-04-05T14:08:55.357Z,68.30
2019-04-05T14:11:26.053Z,71.50
2019-04-05T14:13:55.690Z,68.00
2019-04-05T14:16:25.336Z,62.90
2019-04-05T14:18:54.960Z,61.70
2019-04-05T14:21:24.585Z,60.40
2019-04-05T14:23:54.204Z,59.20
2019-04-05T14:26:23.895Z,59.10
2019-04-05T14:28:53.575Z,60.00
2019-04-05T14:31:24.277Z,63.20
2019-04-05T14:33:54.767Z,63.30
2019-04-05T14:36:24.652Z,67.20
2019-04-05T14:38:54.304Z,68.30
2019-04-05T14:41:23.997Z,68.80
2019-04-05T14:43:53.633Z,68.80
2019-04-05T14:46:23.536Z,69.10
2019-04-05T14:48:53.303Z,68.00
2019-04-05T14:51:22.957Z,70.50
2019-04-05T14:53:52.453Z,70.90
2019-04-05T14:56:22.080Z,72.50
2019-04-05T14:58:51.737Z,72.40
2019-04-05T15:01:21.374Z,74.30
2019-04-05T15:03:51.000Z,73.80
2019-04-05T15:06:20.701Z,75.80
2019-04-05T15:08:52.114Z,75.10
2019-04-05T15:11:21.667Z,77.30
2019-04-05T15:13:51.228Z,75.60
2019-04-05T15:16:23.262Z,73.50
2019-04-05T15:18:53.144Z,74.40
2019-04-05T15:21:22.802Z,74.40
2019-04-05T15:23:52.472Z,75.70
2019-04-05T15:26:22.102Z,77.00
2019-04-05T15:28:54.615Z,75.80
2019-04-05T15:31:26.559Z,76.30
2019-04-05T15:33:55.658Z,76.90
2019-04-05T15:36:26.783Z,76.90
2019-04-05T15:38:56.496Z,76.80
2019-04-05T15:41:26.132Z,76.70
2019-04-05T15:43:55.713Z,78.30
2019-04-05T15:46:25.262Z,77.50
2019-04-05T15:48:54.848Z,76.70
2019-04-05T15:51:24.928Z,76.20
2019-04-05T15:53:54.676Z,76.00
2019-04-05T15:56:24.255Z,77.00
2019-04-05T15:58:53.907Z,76.80
2019-04-05T16:01:23.548Z,77.60
2019-04-05T16:03:53.252Z,78.60
2019-04-05T16:06:22.981Z,78.10
2019-04-05T16:08:52.632Z,77.20
2019-04-05T16:11:23.339Z,78.00
2019-04-05T16:13:52.985Z,76.00
2019-04-05T16:16:22.633Z,75.80
2019-04-05T16:18:52.364Z,76.30
2019-04-05T16:21:21.940Z,77.20
2019-04-05T16:23:51.451Z,77.10
2019-04-05T16:26:21.080Z,77.10
2019-04-05T16:28:50.804Z,77.90
2019-04-05T16:31:20.400Z,76.90
2019-04-05T16:33:51.061Z,78.10
2019-04-05T16:36:20.615Z,77.30
2019-04-05T16:38:50.210Z,77.10
2019-04-05T16:41:19.933Z,76.70
2019-04-05T16:43:49.645Z,78.00
2019-04-05T16:46:19.220Z,78.00
2019-04-05T16:48:48.880Z,77.90
2019-04-05T16:51:18.538Z,78.80
2019-04-05T16:54:00.878Z,77.40
2019-04-05T16:56:30.766Z,77.90
2019-04-05T16:59:00.489Z,79.30
2019-04-05T17:01:30.150Z,80.10
2019-04-05T17:03:59.851Z,80.20
2019-04-05T17:06:29.502Z,80.20
2019-04-05T17:08:59.073Z,80.50
2019-04-05T17:11:28.647Z,80.90
2019-04-05T17:13:59.557Z,80.40
2019-04-05T17:16:29.339Z,82.10
2019-04-05T17:18:59.029Z,81.40
2019-04-05T17:21:28.529Z,80.80
2019-04-05T17:23:58.164Z,81.10
2019-04-05T17:26:27.720Z,80.70
2019-04-05T17:28:58.454Z,80.50
2019-04-05T17:31:28.192Z,82.00
2019-04-05T17:33:57.786Z,81.00
2019-04-05T17:36:27.512Z,79.50
2019-04-05T17:38:57.144Z,80.40
2019-04-05T17:41:27.944Z,80.90
2019-04-05T17:43:57.586Z,80.10
2019-04-05T17:46:27.158Z,80.70
2019-04-05T17:48:56.727Z,81.40
2019-04-05T17:51:26.382Z,82.30
2019-04-05T17:53:56.019Z,83.10
2019-04-05T17:56:25.725Z,84.50
2019-04-05T17:58:55.554Z,84.00
2019-04-05T18:01:25.323Z,84.00
2019-04-05T18:03:55.232Z,84.80
2019-04-05T18:06:25.025Z,84.10
2019-04-05T18:08:54.691Z,84.70
2019-04-05T18:11:24.412Z,85.50
2019-04-05T18:13:54.225Z,85.70
2019-04-05T18:16:23.939Z,85.90
2019-04-05T18:18:53.508Z,87.20
2019-04-05T18:21:23.294Z,86.20
2019-04-05T18:23:52.877Z,86.70
2019-04-05T18:26:22.606Z,85.50
2019-04-05T18:28:52.368Z,85.90
2019-04-05T18:31:21.942Z,87.00
2019-04-05T18:33:51.647Z,87.50
2019-04-05T18:36:21.364Z,88.10
2019-04-05T18:38:50.924Z,88.20
2019-04-05T18:41:20.639Z,88.60
2019-04-05T18:43:50.350Z,88.50
2019-04-05T18:46:19.988Z,89.30
2019-04-05T18:48:49.561Z,89.70
2019-04-05T18:51:19.208Z,89.60
2019-04-05T18:53:48.850Z,89.70
2019-04-05T18:56:18.582Z,88.70
2019-04-05T18:58:48.299Z,88.00
2019-04-05T19:01:18.070Z,88.30
2019-04-05T19:03:47.845Z,88.50
2019-04-05T19:06:17.645Z,88.80
2019-04-05T19:08:47.221Z,89.10
2019-04-05T19:11:16.992Z,89.70
2019-04-05T19:14:00.172Z,90.40
2019-04-05T19:16:17.770Z,90.80
2019-04-05T19:18:47.790Z,91.00
2019-04-05T19:21:17.534Z,91.30
2019-04-05T19:23:51.188Z,91.40
2019-04-05T19:26:18.558Z,91.80
2019-04-05T19:28:48.182Z,91.90
2019-04-05T19:48:56.780Z,93.10
2019-04-05T19:51:27.534Z,93.30
2019-04-05T19:54:01.512Z,93.30
2019-04-05T19:56:29.589Z,93.80
2019-04-05T19:58:59.427Z,93.60
2019-04-05T20:01:29.112Z,93.80
2019-04-05T20:03:58.781Z,94.10
2019-04-05T20:06:28.443Z,94.30
2019-04-05T20:08:59.188Z,94.70
2019-04-05T20:11:29.895Z,95.00
2019-04-05T20:14:00.663Z,95.10
2019-04-05T20:16:30.384Z,95.00
2019-04-05T20:19:00.094Z,95.30
2019-04-05T20:21:29.867Z,95.50
2019-04-05T20:23:59.688Z,95.60
2019-04-05T20:26:29.239Z,95.70
2019-04-05T20:28:58.795Z,95.80
2019-04-05T20:31:28.609Z,95.90
2019-04-05T20:33:58.176Z,95.80
2019-04-05T20:36:28.048Z,95.70
2019-04-05T20:38:57.775Z,95.80
2019-04-05T20:41:29.088Z,95.90
2019-04-05T20:43:58.738Z,95.60
2019-04-05T20:46:28.385Z,95.40
2019-04-05T20:48:57.958Z,95.60
2019-04-05T20:51:27.456Z,95.40
2019-04-05T20:53:57.104Z,95.60
2019-04-05T20:56:26.854Z,95.60
2019-04-05T20:58:56.318Z,95.70
2019-04-05T21:01:25.961Z,96.10
2019-04-05T21:03:55.765Z,95.90
2019-04-05T21:06:25.510Z,96.00
2019-04-05T21:08:55.147Z,96.00
2019-04-05T21:11:27.125Z,95.90
2019-04-05T21:13:56.057Z,95.80
2019-04-05T21:16:25.644Z,95.50
2019-04-05T21:18:55.239Z,95.60
2019-04-05T21:21:24.751Z,95.60
2019-04-05T21:23:56.739Z,95.50
2019-04-05T21:26:25.530Z,95.40
2019-04-05T21:28:54.930Z,95.30
2019-04-05T21:31:24.489Z,95.60
2019-04-05T21:33:54.049Z,95.40
2019-04-05T21:36:23.652Z,95.50
2019-04-05T21:38:53.188Z,95.60
2019-04-05T21:41:22.840Z,95.50
2019-04-05T21:44:27.735Z,95.50
2019-04-05T21:46:57.339Z,95.40
2019-04-05T21:49:26.977Z,95.60
2019-04-05T21:51:56.695Z,95.40
2019-04-05T21:54:26.401Z,95.50
2019-04-05T21:56:56.109Z,95.70
2019-04-05T21:59:25.728Z,95.60
2019-04-05T22:01:55.636Z,95.80
2019-04-05T22:04:25.448Z,95.00
2019-04-05T22:06:55.083Z,95.30
2019-04-05T22:09:24.591Z,95.60
2019-04-05T22:11:54.231Z,95.60
2019-04-05T22:14:24.293Z,95.50
2019-04-05T22:16:54.030Z,95.20
2019-04-05T22:19:23.741Z,95.20
2019-04-05T22:21:53.960Z,95.00
2019-04-05T22:24:24.460Z,95.10
2019-04-05T22:26:54.509Z,95.10
2019-04-05T22:29:24.233Z,95.30
2019-04-05T22:31:53.792Z,95.10
2019-04-05T22:34:23.433Z,95.30
2019-04-05T22:36:53.117Z,95.20
2019-04-05T22:39:22.724Z,95.20
2019-04-05T22:41:52.449Z,95.10
2019-04-05T22:44:22.186Z,95.10
2019-04-05T22:46:51.904Z,95.10
2019-04-05T22:49:21.565Z,95.30
2019-04-05T22:51:51.377Z,95.40
2019-04-05T22:54:21.113Z,95.60
2019-04-05T22:56:50.605Z,95.60
2019-04-05T22:59:20.303Z,96.00
2019-04-05T23:01:49.917Z,95.80
2019-04-05T23:04:20.576Z,95.80
2019-04-05T23:06:50.185Z,95.90
2019-04-05T23:09:19.885Z,96.00
2019-04-05T23:11:49.464Z,96.00
2019-04-05T23:14:19.207Z,96.20
2019-04-05T23:16:48.761Z,96.30
2019-04-05T23:19:19.421Z,96.50
2019-04-05T23:21:49.128Z,96.30
2019-04-05T23:24:18.759Z,96.20
2019-04-05T23:26:48.376Z,96.40
2019-04-05T23:29:17.962Z,96.30
2019-04-05T23:31:47.641Z,96.20
2019-04-05T23:34:17.268Z,96.30
2019-04-05T23:36:47.002Z,96.10
2019-04-05T23:39:16.704Z,96.20
2019-04-05T23:41:46.356Z,96.20
2019-04-05T23:44:15.971Z,96.20
2019-04-05T23:46:45.766Z,96.00
2019-04-05T23:49:15.437Z,95.90
2019-04-05T23:51:45.023Z,95.80
2019-04-05T23:54:14.613Z,95.80
2019-04-05T23:56:44.274Z,95.90
2019-04-05T23:59:13.960Z,95.40
