createdAt,value
2023-04-25T00:02:04.273Z,16.67
2023-04-25T00:04:35.824Z,18.77
2023-04-25T00:07:07.886Z,16.95
2023-04-25T00:12:09.550Z,16.63
2023-04-25T00:14:39.870Z,18.63
2023-04-25T00:17:10.195Z,14.97
2023-04-25T00:19:40.983Z,15.80
2023-04-25T00:22:11.250Z,14.73
2023-04-25T00:24:42.189Z,13.73
2023-04-25T00:27:12.722Z,12.90
2023-04-25T00:29:43.044Z,13.07
2023-04-25T00:32:13.568Z,13.80
2023-04-25T00:34:44.299Z,12.80
2023-04-25T00:37:15.031Z,11.80
2023-04-25T00:39:45.969Z,11.37
2023-04-25T00:42:16.700Z,15.47
2023-04-25T00:44:47.549Z,11.10
2023-04-25T00:47:18.165Z,11.20
2023-04-25T00:49:48.896Z,10.70
2023-04-25T00:52:20.448Z,12.37
2023-04-25T00:54:51.380Z,11.43
2023-04-25T00:57:21.711Z,11.73
2023-04-25T00:59:54.288Z,11.43
2023-04-25T01:02:26.279Z,12.27
2023-04-25T01:07:25.872Z,12.50
2023-04-25T01:09:57.015Z,10.70
2023-04-25T01:12:28.150Z,11.57
2023-04-25T01:14:58.689Z,13.75
2023-04-25T01:17:30.144Z,10.17
2023-04-25T01:20:03.231Z,14.35
2023-04-25T01:22:33.537Z,10.87
2023-04-25T01:25:05.097Z,12.50
2023-04-25T01:27:36.980Z,13.40
2023-04-25T01:30:11.054Z,12.43
2023-04-25T01:32:43.272Z,12.30
2023-04-25T01:35:14.788Z,12.90
2023-04-25T01:37:46.538Z,12.65
2023-04-25T01:40:16.450Z,14.68
2023-04-25T01:42:47.183Z,9.50
2023-04-25T01:45:19.967Z,11.30
2023-04-25T01:47:51.169Z,11.50
2023-04-25T01:50:22.045Z,12.30
2023-04-25T01:52:55.240Z,12.05
2023-04-25T01:55:26.169Z,11.73
2023-04-25T01:58:17.997Z,15.47
2023-04-25T02:01:07.409Z,11.07
2023-04-25T02:03:43.140Z,14.60
2023-04-25T02:06:22.140Z,13.33
2023-04-25T02:08:54.308Z,9.75
2023-04-25T02:11:24.433Z,11.50
2023-04-25T02:14:12.387Z,13.00
2023-04-25T02:17:01.994Z,11.43
2023-04-25T02:19:34.071Z,11.10
2023-04-25T02:22:04.231Z,11.93
2023-04-25T02:24:35.980Z,13.23
2023-04-25T02:27:08.352Z,13.13
2023-04-25T02:29:39.287Z,10.60
2023-04-25T02:32:09.819Z,12.20
2023-04-25T02:34:40.556Z,11.63
2023-04-25T02:37:11.691Z,12.60
2023-04-25T02:39:42.014Z,10.53
2023-04-25T02:42:12.954Z,12.60
2023-04-25T02:44:43.086Z,11.70
2023-04-25T02:47:13.844Z,10.87
2023-04-25T02:49:45.761Z,13.90
2023-04-25T02:52:16.081Z,11.80
2023-04-25T02:54:47.220Z,9.60
2023-04-25T02:57:17.366Z,11.37
2023-04-25T02:59:47.472Z,12.23
2023-04-25T03:02:18.015Z,11.77
2023-04-25T03:04:48.765Z,14.63
2023-04-25T03:07:19.667Z,10.53
2023-04-25T03:09:52.642Z,13.80
2023-04-25T03:12:23.584Z,12.03
2023-04-25T03:14:54.111Z,12.80
2023-04-25T03:17:24.891Z,11.37
2023-04-25T03:19:55.778Z,10.43
2023-04-25T03:22:26.304Z,11.67
2023-04-25T03:24:57.036Z,14.10
2023-04-25T03:27:27.770Z,14.20
2023-04-25T03:29:57.915Z,13.27
2023-04-25T03:32:28.443Z,10.37
2023-04-25T03:34:58.334Z,12.40
2023-04-25T03:37:30.090Z,14.03
2023-04-25T03:40:00.620Z,12.73
2023-04-25T03:42:37.899Z,14.40
2023-04-25T03:45:11.606Z,13.07
2023-04-25T03:47:42.083Z,12.10
2023-04-25T03:50:13.796Z,13.40
2023-04-25T03:52:44.520Z,19.27
2023-04-25T03:55:15.041Z,13.10
2023-04-25T03:57:45.791Z,12.77
2023-04-25T04:00:17.952Z,11.47
2023-04-25T04:02:49.155Z,13.03
2023-04-25T04:05:20.988Z,14.15
2023-04-25T04:07:57.549Z,13.07
2023-04-25T04:10:28.243Z,15.70
2023-04-25T04:12:59.805Z,13.67
2023-04-25T04:15:33.343Z,15.50
2023-04-25T04:18:03.963Z,12.13
2023-04-25T04:20:35.280Z,11.10
2023-04-25T04:23:06.649Z,11.53
2023-04-25T04:25:37.154Z,12.70
2023-04-25T04:28:25.819Z,16.57
2023-04-25T04:31:03.396Z,14.60
2023-04-25T04:33:34.535Z,13.43
2023-04-25T04:36:10.177Z,12.07
2023-04-25T04:38:42.892Z,14.60
2023-04-25T04:41:20.860Z,11.93
2023-04-25T04:44:15.286Z,13.53
2023-04-25T04:47:14.754Z,12.27
2023-04-25T04:50:15.592Z,12.70
2023-04-25T04:53:06.943Z,14.47
2023-04-25T04:56:10.108Z,13.50
2023-04-25T04:59:01.148Z,13.80
2023-04-25T05:01:39.019Z,15.90
2023-04-25T05:04:28.429Z,15.57
2023-04-25T05:07:27.785Z,16.57
2023-04-25T05:10:28.418Z,16.27
2023-04-25T05:13:22.289Z,12.50
2023-04-25T05:16:16.385Z,14.93
2023-04-25T05:18:55.908Z,16.03
2023-04-25T05:21:47.114Z,14.37
2023-04-25T05:24:29.320Z,14.00
2023-04-25T05:27:26.477Z,15.30
2023-04-25T05:30:10.097Z,13.75
2023-04-25T05:32:53.801Z,20.73
2023-04-25T05:35:24.722Z,17.77
2023-04-25T05:37:55.618Z,15.40
2023-04-25T05:43:36.410Z,14.40
2023-04-25T05:46:24.205Z,14.87
2023-04-25T05:49:22.315Z,16.07
2023-04-25T05:52:11.275Z,15.60
2023-04-25T05:55:01.896Z,14.20
2023-04-25T05:57:34.239Z,14.95
2023-04-25T06:00:09.611Z,14.07
2023-04-25T06:02:46.254Z,16.43
2023-04-25T06:05:18.649Z,17.57
2023-04-25T06:10:20.188Z,16.73
2023-04-25T06:12:50.925Z,20.23
2023-04-25T06:15:28.010Z,16.43
2023-04-25T06:17:59.597Z,18.67
2023-04-25T06:20:31.315Z,19.43
2023-04-25T06:23:02.877Z,17.30
2023-04-25T06:25:52.432Z,17.33
2023-04-25T06:28:23.981Z,16.27
2023-04-25T06:30:54.584Z,15.72
2023-04-25T06:33:25.651Z,15.70
2023-04-25T06:35:56.199Z,18.55
2023-04-25T06:38:29.371Z,20.87
2023-04-25T06:41:00.718Z,17.23
2023-04-25T06:43:34.139Z,20.13
2023-04-25T06:46:23.774Z,20.93
2023-04-25T06:48:54.231Z,17.33
2023-04-25T06:51:25.156Z,17.33
2023-04-25T06:53:56.497Z,15.97
2023-04-25T06:56:34.189Z,17.47
2023-04-25T06:59:08.621Z,18.13
2023-04-25T07:01:42.011Z,16.30
2023-04-25T07:04:20.100Z,16.20
2023-04-25T07:06:56.384Z,17.87
2023-04-25T07:09:34.495Z,23.67
2023-04-25T07:12:07.472Z,18.10
2023-04-25T07:14:37.324Z,19.17
2023-04-25T07:17:07.705Z,18.23
2023-04-25T07:19:40.487Z,19.77
2023-04-25T07:22:10.620Z,21.57
2023-04-25T07:24:42.784Z,19.40
2023-04-25T07:27:14.734Z,19.00
2023-04-25T07:29:56.113Z,19.20
2023-04-25T07:32:27.768Z,20.53
2023-04-25T07:34:58.196Z,20.20
2023-04-25T07:37:28.112Z,19.87
2023-04-25T07:40:10.205Z,20.07
2023-04-25T07:42:41.860Z,20.50
2023-04-25T07:45:13.930Z,20.37
2023-04-25T07:47:44.169Z,19.73
2023-04-25T07:50:14.468Z,26.00
2023-04-25T07:52:44.997Z,21.53
2023-04-25T07:55:32.929Z,20.83
2023-04-25T07:58:07.558Z,23.67
2023-04-25T08:00:39.116Z,23.50
2023-04-25T08:03:39.524Z,20.60
2023-04-25T08:06:14.645Z,22.03
2023-04-25T08:08:52.205Z,24.05
2023-04-25T08:11:24.016Z,24.12
2023-04-25T08:13:54.751Z,22.30
2023-04-25T08:16:26.455Z,20.83
2023-04-25T08:18:56.591Z,21.10
2023-04-25T08:21:27.563Z,20.90
2023-04-25T08:23:59.320Z,24.55
2023-04-25T08:26:33.534Z,22.40
2023-04-25T08:29:03.858Z,22.50
2023-04-25T08:31:34.622Z,20.97
2023-04-25T08:34:06.554Z,25.35
2023-04-25T08:36:54.900Z,25.10
2023-04-25T08:39:43.245Z,24.73
2023-04-25T08:42:34.096Z,22.37
2023-04-25T08:45:07.367Z,25.03
2023-04-25T08:47:42.113Z,21.83
2023-04-25T08:52:46.606Z,25.67
2023-04-25T08:55:18.666Z,26.05
2023-04-25T08:57:50.809Z,22.90
2023-04-25T09:00:22.305Z,24.67
2023-04-25T09:02:54.392Z,25.40
2023-04-25T09:05:26.413Z,23.93
2023-04-25T09:07:59.386Z,24.15
2023-04-25T09:13:09.247Z,26.30
2023-04-25T09:15:57.381Z,25.50
2023-04-25T09:18:49.964Z,27.83
2023-04-25T09:21:24.864Z,27.20
2023-04-25T09:23:55.445Z,27.10
2023-04-25T09:26:27.354Z,27.30
2023-04-25T09:29:07.928Z,28.02
2023-04-25T09:31:39.294Z,27.85
2023-04-25T09:34:16.139Z,26.62
2023-04-25T09:36:49.734Z,25.67
2023-04-25T09:39:30.502Z,26.10
2023-04-25T09:42:10.410Z,27.00
2023-04-25T09:44:45.393Z,24.00
2023-04-25T09:47:18.287Z,25.60
2023-04-25T09:49:48.795Z,25.93
2023-04-25T09:52:22.330Z,25.20
2023-04-25T09:55:16.476Z,26.30
2023-04-25T09:57:53.688Z,31.00
2023-04-25T10:00:25.351Z,29.87
2023-04-25T10:02:58.177Z,28.10
2023-04-25T10:05:49.862Z,24.80
2023-04-25T10:08:23.858Z,28.17
2023-04-25T10:10:54.462Z,25.93
2023-04-25T10:13:26.243Z,24.70
2023-04-25T10:15:58.296Z,25.55
2023-04-25T10:21:01.242Z,22.83
2023-04-25T10:26:02.766Z,26.00
2023-04-25T10:29:01.912Z,26.00
2023-04-25T10:31:33.526Z,27.33
2023-04-25T10:34:03.622Z,26.07
2023-04-25T10:36:35.198Z,26.60
2023-04-25T10:39:09.522Z,26.15
2023-04-25T10:41:54.452Z,27.20
2023-04-25T10:44:27.275Z,26.87
2023-04-25T10:46:59.437Z,24.57
2023-04-25T10:49:35.271Z,23.43
2023-04-25T10:52:17.670Z,22.37
2023-04-25T10:54:53.076Z,20.87
2023-04-25T10:57:37.758Z,19.60
2023-04-25T11:00:16.547Z,19.23
2023-04-25T11:02:49.829Z,17.40
2023-04-25T11:05:33.143Z,13.27
2023-04-25T11:08:12.226Z,12.37
2023-04-25T11:10:42.342Z,11.37
2023-04-25T11:13:13.076Z,13.07
2023-04-25T11:15:44.014Z,14.00
2023-04-25T11:18:18.825Z,13.77
2023-04-25T11:20:50.813Z,15.43
2023-04-25T11:25:50.638Z,21.90
2023-04-25T11:28:24.683Z,18.43
2023-04-25T11:30:55.787Z,16.67
2023-04-25T11:33:28.486Z,11.83
2023-04-25T11:35:59.498Z,11.93
2023-04-25T11:38:30.649Z,8.83
2023-04-25T11:41:01.458Z,10.30
2023-04-25T11:43:34.257Z,15.87
2023-04-25T11:46:10.083Z,15.57
2023-04-25T11:48:41.789Z,18.03
2023-04-25T11:53:45.495Z,19.73
2023-04-25T11:56:16.260Z,20.67
2023-04-25T11:59:01.663Z,21.17
2023-04-25T12:01:35.532Z,17.53
2023-04-25T12:04:17.074Z,18.63
2023-04-25T12:06:49.363Z,19.73
2023-04-25T12:09:21.737Z,14.47
2023-04-25T12:11:56.431Z,6.30
2023-04-25T12:14:28.718Z,8.33
2023-04-25T12:17:00.598Z,8.17
2023-04-25T12:19:35.796Z,10.97
2023-04-25T12:22:19.872Z,11.20
2023-04-25T12:24:49.979Z,9.93
2023-04-25T12:27:20.547Z,6.37
2023-04-25T12:29:56.142Z,7.63
2023-04-25T12:32:27.158Z,11.70
2023-04-25T12:34:57.833Z,6.40
2023-04-25T12:37:27.756Z,7.57
2023-04-25T12:39:58.291Z,7.20
2023-04-25T12:42:28.802Z,4.00
2023-04-25T12:44:58.251Z,4.50
2023-04-25T12:47:28.894Z,4.50
2023-04-25T12:49:59.579Z,6.17
2023-04-25T12:52:30.302Z,5.20
2023-04-25T12:55:01.658Z,5.37
2023-04-25T12:57:32.584Z,7.17
2023-04-25T13:00:05.029Z,11.20
2023-04-25T13:02:35.805Z,5.20
2023-04-25T13:05:09.267Z,5.47
2023-04-25T13:07:39.403Z,4.73
2023-04-25T13:10:12.580Z,3.53
2023-04-25T13:12:43.542Z,4.60
2023-04-25T13:15:15.862Z,3.37
2023-04-25T13:17:46.512Z,3.53
2023-04-25T13:20:19.331Z,3.53
2023-04-25T13:22:49.734Z,4.57
2023-04-25T13:25:22.512Z,4.87
2023-04-25T13:27:52.845Z,8.23
2023-04-25T13:30:23.571Z,6.80
2023-04-25T13:32:56.780Z,6.07
2023-04-25T13:35:27.489Z,7.17
2023-04-25T13:37:58.230Z,6.93
2023-04-25T13:40:29.988Z,8.43
2023-04-25T13:43:00.711Z,11.10
2023-04-25T13:45:33.291Z,7.30
2023-04-25T13:48:05.499Z,8.40
2023-04-25T13:50:36.608Z,8.07
2023-04-25T13:53:07.341Z,8.90
2023-04-25T13:55:39.495Z,8.90
2023-04-25T13:58:10.359Z,9.10
2023-04-25T14:00:43.832Z,10.30
2023-04-25T14:03:14.632Z,11.17
2023-04-25T14:05:45.499Z,10.70
2023-04-25T14:08:16.036Z,10.07
2023-04-25T14:10:46.758Z,9.93
2023-04-25T14:13:18.831Z,7.30
2023-04-25T14:18:18.366Z,7.73
2023-04-25T14:20:49.483Z,6.50
2023-04-25T14:23:19.600Z,7.10
2023-04-25T14:25:50.333Z,6.43
2023-04-25T14:28:21.477Z,7.57
2023-04-25T14:30:52.045Z,8.00
2023-04-25T14:33:22.328Z,7.60
2023-04-25T14:35:53.692Z,6.10
2023-04-25T14:38:25.594Z,7.08
2023-04-25T14:40:56.373Z,8.13
2023-04-25T14:43:27.103Z,7.40
2023-04-25T14:45:58.595Z,8.30
2023-04-25T14:48:30.326Z,7.90
2023-04-25T14:51:01.583Z,5.70
2023-04-25T14:53:32.898Z,8.40
2023-04-25T14:56:03.021Z,7.10
2023-04-25T14:58:34.780Z,9.40
2023-04-25T15:03:35.295Z,9.37
2023-04-25T15:06:07.601Z,8.55
2023-04-25T15:08:38.582Z,10.93
2023-04-25T15:11:11.476Z,5.97
2023-04-25T15:13:41.434Z,7.37
2023-04-25T15:16:12.497Z,6.30
2023-04-25T15:18:43.303Z,5.58
2023-04-25T15:21:13.832Z,9.70
2023-04-25T15:23:44.576Z,6.57
2023-04-25T15:26:15.294Z,5.97
2023-04-25T15:28:46.031Z,5.87
2023-04-25T15:31:17.175Z,6.03
2023-04-25T15:33:47.290Z,6.47
2023-04-25T15:36:18.979Z,5.53
2023-04-25T15:38:49.780Z,5.43
2023-04-25T15:41:20.722Z,5.83
2023-04-25T15:43:51.399Z,7.05
2023-04-25T15:46:23.321Z,2.40
2023-04-25T15:48:53.737Z,6.03
2023-04-25T15:51:24.468Z,5.97
2023-04-25T15:53:56.020Z,7.37
2023-04-25T15:58:55.848Z,3.20
2023-04-25T16:01:30.179Z,3.20
2023-04-25T16:04:01.152Z,5.43
2023-04-25T16:06:32.149Z,5.57
2023-04-25T16:09:04.261Z,4.23
2023-04-25T16:11:34.430Z,4.50
2023-04-25T16:14:05.161Z,3.60
2023-04-25T16:16:36.230Z,2.53
2023-04-25T16:19:06.624Z,6.08
2023-04-25T16:21:37.357Z,4.00
2023-04-25T16:24:09.814Z,1.90
2023-04-25T16:26:44.872Z,2.50
2023-04-25T16:29:17.580Z,2.83
2023-04-25T16:31:47.883Z,3.83
2023-04-25T16:34:18.806Z,5.13
2023-04-25T16:36:49.532Z,5.53
2023-04-25T16:39:21.333Z,6.07
2023-04-25T16:44:21.524Z,6.10
2023-04-25T16:46:52.073Z,8.17
2023-04-25T16:49:23.193Z,6.60
2023-04-25T16:51:53.718Z,7.43
2023-04-25T16:54:25.067Z,7.57
2023-04-25T16:56:55.002Z,9.00
2023-04-25T16:59:24.892Z,9.27
2023-04-25T17:01:55.879Z,7.57
2023-04-25T17:04:28.035Z,9.03
2023-04-25T17:06:58.933Z,10.60
2023-04-25T17:09:29.671Z,9.80
2023-04-25T17:12:02.168Z,7.47
2023-04-25T17:14:34.959Z,7.35
2023-04-25T17:17:05.314Z,7.13
2023-04-25T17:19:36.079Z,9.17
2023-04-25T17:22:06.822Z,10.37
2023-04-25T17:24:37.359Z,11.27
2023-04-25T17:27:08.072Z,11.47
2023-04-25T17:29:38.612Z,9.97
2023-04-25T17:32:09.595Z,9.83
2023-04-25T17:34:40.294Z,8.17
2023-04-25T17:37:15.529Z,8.73
2023-04-25T17:39:45.854Z,10.73
2023-04-25T17:42:16.361Z,9.60
2023-04-25T17:44:46.273Z,10.90
2023-04-25T17:47:18.642Z,8.77
2023-04-25T17:49:48.766Z,9.80
2023-04-25T17:52:19.288Z,9.90
2023-04-25T17:54:51.259Z,10.23
2023-04-25T17:57:22.307Z,9.35
2023-04-25T17:59:53.149Z,10.87
2023-04-25T18:02:23.840Z,8.97
2023-04-25T18:04:55.241Z,9.33
2023-04-25T18:07:25.322Z,8.57
2023-04-25T18:09:55.662Z,9.70
2023-04-25T18:12:28.138Z,9.53
2023-04-25T18:14:59.369Z,11.57
2023-04-25T18:20:01.365Z,11.07
2023-04-25T18:22:31.354Z,10.60
2023-04-25T18:25:15.438Z,9.90
2023-04-25T18:27:46.346Z,13.00
2023-04-25T18:30:16.863Z,16.15
2023-04-25T18:32:47.686Z,15.93
2023-04-25T18:35:18.530Z,12.03
2023-04-25T18:37:49.270Z,12.90
2023-04-25T18:40:19.950Z,11.33
2023-04-25T18:42:50.528Z,11.47
2023-04-25T18:45:20.458Z,11.90
2023-04-25T18:47:51.054Z,12.73
2023-04-25T18:50:22.952Z,14.17
2023-04-25T18:52:53.874Z,12.55
2023-04-25T18:55:24.198Z,11.50
2023-04-25T18:57:57.598Z,10.07
2023-04-25T19:00:27.314Z,11.83
2023-04-25T19:03:02.773Z,11.13
2023-04-25T19:05:33.474Z,11.70
2023-04-25T19:08:05.020Z,9.87
2023-04-25T19:10:35.144Z,10.33
2023-04-25T19:13:07.241Z,11.47
2023-04-25T19:15:37.643Z,9.87
2023-04-25T19:18:07.970Z,11.40
2023-04-25T19:20:37.862Z,10.80
2023-04-25T19:23:10.031Z,10.50
2023-04-25T19:25:40.969Z,10.60
2023-04-25T19:28:13.542Z,12.70
2023-04-25T19:30:45.234Z,12.13
2023-04-25T19:33:16.029Z,11.43
2023-04-25T19:35:46.561Z,13.70
2023-04-25T19:38:17.091Z,11.90
2023-04-25T19:40:48.433Z,13.10
2023-04-25T19:43:18.763Z,11.90
2023-04-25T19:45:49.318Z,13.10
2023-04-25T19:48:19.609Z,13.77
2023-04-25T19:50:50.752Z,13.87
2023-04-25T19:53:21.074Z,13.68
2023-04-25T19:55:51.808Z,14.20
2023-04-25T19:58:22.541Z,12.90
2023-04-25T20:00:53.076Z,14.03
2023-04-25T20:03:23.304Z,15.87
2023-04-25T20:05:53.711Z,13.60
2023-04-25T20:08:25.991Z,14.47
2023-04-25T20:10:56.815Z,13.43
2023-04-25T20:13:26.728Z,14.67
2023-04-25T20:15:56.866Z,13.43
2023-04-25T20:18:27.787Z,14.53
2023-04-25T20:20:58.106Z,14.03
2023-04-25T20:23:28.225Z,14.53
2023-04-25T20:25:58.751Z,14.23
2023-04-25T20:28:30.218Z,13.80
2023-04-25T20:31:01.240Z,14.57
2023-04-25T20:33:32.994Z,13.73
2023-04-25T20:36:03.728Z,12.90
2023-04-25T20:38:34.470Z,13.53
2023-04-25T20:41:05.197Z,15.93
2023-04-25T20:43:37.115Z,17.70
2023-04-25T20:46:07.360Z,14.00
2023-04-25T20:48:38.012Z,14.47
2023-04-25T20:51:09.563Z,16.33
2023-04-25T20:53:40.746Z,16.30
2023-04-25T20:56:12.391Z,15.35
2023-04-25T20:58:42.993Z,15.38
2023-04-25T21:01:13.569Z,14.90
2023-04-25T21:03:44.963Z,15.40
2023-04-25T21:06:16.828Z,15.90
2023-04-25T21:08:47.763Z,15.17
2023-04-25T21:11:19.124Z,15.73
2023-04-25T21:13:49.636Z,19.30
2023-04-25T21:16:20.803Z,17.23
2023-04-25T21:18:52.203Z,16.80
2023-04-25T21:21:22.654Z,13.98
2023-04-25T21:23:53.386Z,15.93
2023-04-25T21:26:25.554Z,17.23
2023-04-25T21:31:25.827Z,15.40
2023-04-25T21:33:56.317Z,15.43
2023-04-25T21:36:28.689Z,18.13
2023-04-25T21:39:00.706Z,15.77
2023-04-25T21:44:00.884Z,15.80
2023-04-25T21:46:31.868Z,15.33
2023-04-25T21:49:03.170Z,17.93
2023-04-25T21:51:34.148Z,14.63
2023-04-25T21:54:06.071Z,16.10
2023-04-25T21:56:37.209Z,15.50
2023-04-25T21:59:07.747Z,16.33
2023-04-25T22:01:38.077Z,17.13
2023-04-25T22:04:08.470Z,17.10
2023-04-25T22:06:39.940Z,17.77
2023-04-25T22:09:10.683Z,14.97
2023-04-25T22:11:42.833Z,17.00
2023-04-25T22:14:13.365Z,15.43
2023-04-25T22:16:43.897Z,15.77
2023-04-25T22:19:14.411Z,16.73
2023-04-25T22:21:46.168Z,16.03
2023-04-25T22:24:16.900Z,14.47
2023-04-25T22:26:48.045Z,15.17
2023-04-25T22:29:18.168Z,17.47
2023-04-25T22:31:48.309Z,15.63
2023-04-25T22:34:19.012Z,16.27
2023-04-25T22:36:49.949Z,16.20
2023-04-25T22:39:20.268Z,15.37
2023-04-25T22:41:51.410Z,15.10
2023-04-25T22:44:21.959Z,15.97
2023-04-25T22:46:53.281Z,15.60
2023-04-25T22:49:24.226Z,15.53
2023-04-25T22:51:56.386Z,15.47
2023-04-25T22:54:28.150Z,16.75
2023-04-25T22:57:00.112Z,17.10
2023-04-25T22:59:30.636Z,15.90
2023-04-25T23:02:01.578Z,14.90
2023-04-25T23:04:33.282Z,15.83
2023-04-25T23:07:03.857Z,16.50
2023-04-25T23:09:33.974Z,17.37
2023-04-25T23:12:04.915Z,19.90
2023-04-25T23:14:35.439Z,15.13
2023-04-25T23:17:07.403Z,18.37
2023-04-25T23:19:38.743Z,14.37
2023-04-25T23:22:09.687Z,20.10
2023-04-25T23:24:40.444Z,16.90
2023-04-25T23:27:10.947Z,15.13
2023-04-25T23:29:41.676Z,15.90
2023-04-25T23:32:13.238Z,19.50
2023-04-25T23:34:43.962Z,17.53
2023-04-25T23:37:14.905Z,16.27
2023-04-25T23:39:50.138Z,16.23
2023-04-25T23:42:21.689Z,15.13
2023-04-25T23:44:52.828Z,15.18
2023-04-25T23:47:23.978Z,14.20
2023-04-25T23:49:54.703Z,16.47
2023-04-25T23:52:25.847Z,16.67
2023-04-25T23:54:56.585Z,17.90
2023-04-25T23:57:26.922Z,19.00
2023-04-25T23:59:56.816Z,14.67
