createdAt,value
2023-03-18T00:02:08.547Z,12.97
2023-03-18T00:04:35.038Z,13.33
2023-03-18T00:07:01.853Z,14.40
2023-03-18T00:09:28.412Z,13.83
2023-03-18T00:11:56.732Z,14.03
2023-03-18T00:14:23.221Z,13.73
2023-03-18T00:16:50.762Z,13.53
2023-03-18T00:19:17.990Z,14.17
2023-03-18T00:21:44.466Z,13.97
2023-03-18T00:24:12.449Z,13.80
2023-03-18T00:26:39.435Z,14.77
2023-03-18T00:29:05.956Z,13.90
2023-03-18T00:31:32.487Z,14.30
2023-03-18T00:33:59.121Z,14.57
2023-03-18T00:36:26.399Z,14.43
2023-03-18T00:38:57.681Z,14.13
2023-03-18T00:41:27.769Z,14.87
2023-03-18T00:43:54.474Z,13.97
2023-03-18T00:46:27.565Z,14.93
2023-03-18T00:48:54.987Z,14.60
2023-03-18T00:51:22.863Z,14.67
2023-03-18T00:53:50.611Z,15.27
2023-03-18T00:56:18.228Z,15.50
2023-03-18T00:58:45.335Z,14.83
2023-03-18T01:01:13.845Z,15.03
2023-03-18T01:03:42.368Z,16.00
2023-03-18T01:06:10.277Z,15.23
2023-03-18T01:08:37.033Z,14.23
2023-03-18T01:11:03.658Z,15.10
2023-03-18T01:13:30.255Z,13.77
2023-03-18T01:15:57.550Z,12.53
2023-03-18T01:18:24.397Z,13.17
2023-03-18T01:20:51.246Z,12.27
2023-03-18T01:23:18.068Z,13.77
2023-03-18T01:25:45.216Z,12.87
2023-03-18T01:28:12.237Z,11.27
2023-03-18T01:30:38.908Z,11.50
2023-03-18T01:33:05.778Z,12.03
2023-03-18T01:35:32.902Z,12.07
2023-03-18T01:40:25.998Z,12.53
2023-03-18T01:42:54.265Z,12.37
2023-03-18T01:45:25.872Z,11.97
2023-03-18T01:47:52.494Z,13.77
2023-03-18T01:50:20.126Z,12.77
2023-03-18T01:52:46.933Z,12.77
2023-03-18T01:55:16.473Z,12.80
2023-03-18T01:57:43.298Z,12.20
2023-03-18T02:00:11.085Z,12.70
2023-03-18T02:02:41.025Z,12.23
2023-03-18T02:05:07.866Z,12.27
2023-03-18T02:07:34.854Z,11.67
2023-03-18T02:10:11.198Z,12.87
2023-03-18T02:12:38.985Z,11.20
2023-03-18T02:15:16.710Z,12.43
2023-03-18T02:17:47.866Z,13.00
2023-03-18T02:20:21.184Z,12.13
2023-03-18T02:22:50.696Z,12.93
2023-03-18T02:25:39.380Z,13.27
2023-03-18T02:28:09.812Z,12.30
2023-03-18T02:30:43.649Z,12.60
2023-03-18T02:33:10.884Z,12.83
2023-03-18T02:35:37.519Z,12.67
2023-03-18T02:38:04.990Z,12.60
2023-03-18T02:40:35.253Z,12.93
2023-03-18T02:43:20.742Z,12.33
2023-03-18T02:46:06.711Z,12.60
2023-03-18T02:48:35.008Z,12.63
2023-03-18T02:51:01.554Z,12.77
2023-03-18T02:53:28.593Z,12.83
2023-03-18T02:55:55.106Z,12.07
2023-03-18T02:58:21.604Z,13.97
2023-03-18T03:00:48.135Z,13.87
2023-03-18T03:03:14.724Z,13.43
2023-03-18T03:05:41.479Z,12.83
2023-03-18T03:08:08.149Z,13.97
2023-03-18T03:10:34.695Z,13.20
2023-03-18T03:13:01.746Z,14.17
2023-03-18T03:15:28.727Z,13.43
2023-03-18T03:17:55.403Z,13.47
2023-03-18T03:20:22.188Z,13.03
2023-03-18T03:22:48.709Z,13.33
2023-03-18T03:25:15.213Z,12.70
2023-03-18T03:27:42.237Z,13.43
2023-03-18T03:30:09.874Z,12.93
2023-03-18T03:32:36.488Z,12.57
2023-03-18T03:35:04.135Z,12.43
2023-03-18T03:37:30.693Z,13.43
2023-03-18T03:39:57.244Z,13.83
2023-03-18T03:42:23.756Z,14.57
2023-03-18T03:44:50.884Z,14.20
2023-03-18T03:47:17.400Z,15.60
2023-03-18T03:49:43.934Z,15.20
2023-03-18T03:52:10.489Z,15.40
2023-03-18T03:54:38.217Z,14.80
2023-03-18T03:57:04.910Z,15.07
2023-03-18T03:59:31.445Z,13.53
2023-03-18T04:01:57.969Z,14.20
2023-03-18T04:04:24.573Z,13.33
2023-03-18T04:06:51.410Z,13.27
2023-03-18T04:09:17.952Z,14.53
2023-03-18T04:11:44.929Z,15.77
2023-03-18T04:14:11.451Z,14.17
2023-03-18T04:16:38.285Z,15.17
2023-03-18T04:19:07.374Z,15.47
2023-03-18T04:21:33.854Z,14.67
2023-03-18T04:24:00.383Z,14.50
2023-03-18T04:26:28.571Z,15.13
2023-03-18T04:28:55.073Z,13.47
2023-03-18T04:31:21.843Z,14.53
2023-03-18T04:33:48.385Z,13.87
2023-03-18T04:36:15.604Z,12.57
2023-03-18T04:38:42.155Z,12.80
2023-03-18T04:41:08.912Z,13.40
2023-03-18T04:43:35.456Z,14.00
2023-03-18T04:46:02.149Z,14.63
2023-03-18T04:48:28.728Z,14.77
2023-03-18T04:50:55.217Z,12.90
2023-03-18T04:53:21.865Z,13.27
2023-03-18T04:55:51.769Z,13.57
2023-03-18T04:58:18.302Z,13.33
2023-03-18T05:00:45.309Z,14.03
2023-03-18T05:03:12.136Z,13.67
2023-03-18T05:05:39.004Z,13.33
2023-03-18T05:08:05.929Z,13.60
2023-03-18T05:10:32.477Z,13.80
2023-03-18T05:12:58.997Z,15.80
2023-03-18T05:15:26.082Z,13.67
2023-03-18T05:17:52.991Z,13.97
2023-03-18T05:20:19.659Z,13.77
2023-03-18T05:22:46.233Z,13.90
2023-03-18T05:25:12.978Z,14.87
2023-03-18T05:27:39.606Z,13.90
2023-03-18T05:30:06.440Z,14.40
2023-03-18T05:32:33.120Z,15.53
2023-03-18T05:34:59.801Z,15.73
2023-03-18T05:37:26.334Z,16.33
2023-03-18T05:39:54.083Z,16.33
2023-03-18T05:42:20.941Z,15.87
2023-03-18T05:44:47.509Z,16.77
2023-03-18T05:47:14.205Z,16.27
2023-03-18T05:49:41.177Z,15.33
2023-03-18T05:52:07.730Z,15.63
2023-03-18T05:54:34.263Z,14.73
2023-03-18T05:57:00.828Z,15.70
2023-03-18T05:59:27.436Z,14.90
2023-03-18T06:01:54.700Z,13.70
2023-03-18T06:04:21.391Z,15.30
2023-03-18T06:06:48.390Z,15.33
2023-03-18T06:09:15.324Z,14.20
2023-03-18T06:11:41.966Z,15.43
2023-03-18T06:14:08.577Z,14.23
2023-03-18T06:16:35.478Z,14.93
2023-03-18T06:19:02.649Z,13.90
2023-03-18T06:21:29.477Z,14.40
2023-03-18T06:23:56.692Z,13.37
2023-03-18T06:26:23.647Z,13.27
2023-03-18T06:28:51.177Z,12.70
2023-03-18T06:31:17.898Z,14.33
2023-03-18T06:33:44.541Z,14.63
2023-03-18T06:36:11.809Z,14.50
2023-03-18T06:38:39.079Z,15.47
2023-03-18T06:41:05.616Z,15.37
2023-03-18T06:43:32.205Z,14.40
2023-03-18T06:46:01.397Z,14.67
2023-03-18T06:48:29.120Z,15.63
2023-03-18T06:50:55.660Z,16.40
2023-03-18T06:53:22.274Z,15.87
2023-03-18T06:55:49.648Z,15.50
2023-03-18T06:58:17.877Z,16.27
2023-03-18T07:00:45.594Z,14.33
2023-03-18T07:03:12.151Z,13.03
2023-03-18T07:05:38.886Z,12.07
2023-03-18T07:08:05.548Z,11.73
2023-03-18T07:10:32.259Z,11.80
2023-03-18T07:12:58.870Z,11.90
2023-03-18T07:15:26.578Z,12.43
2023-03-18T07:17:53.651Z,13.17
2023-03-18T07:20:21.066Z,13.80
2023-03-18T07:22:47.969Z,12.47
2023-03-18T07:25:14.781Z,12.60
2023-03-18T07:27:42.485Z,12.40
2023-03-18T07:30:12.050Z,13.80
2023-03-18T07:32:38.923Z,13.17
2023-03-18T07:35:05.950Z,12.93
2023-03-18T07:37:33.570Z,13.60
2023-03-18T07:40:00.385Z,13.77
2023-03-18T07:42:27.015Z,12.90
2023-03-18T07:44:53.908Z,13.67
2023-03-18T07:47:21.555Z,13.83
2023-03-18T07:49:48.314Z,11.80
2023-03-18T07:52:15.336Z,12.80
2023-03-18T07:54:42.262Z,12.70
2023-03-18T07:57:11.814Z,12.20
2023-03-18T07:59:39.049Z,12.47
2023-03-18T08:02:08.315Z,13.67
2023-03-18T08:04:35.975Z,12.17
2023-03-18T08:07:03.274Z,12.13
2023-03-18T08:09:29.956Z,11.83
2023-03-18T08:11:56.520Z,12.23
2023-03-18T08:14:23.100Z,12.33
2023-03-18T08:16:51.368Z,12.03
2023-03-18T08:19:20.005Z,11.30
2023-03-18T08:21:46.556Z,12.07
2023-03-18T08:24:13.124Z,13.83
2023-03-18T08:26:39.981Z,13.10
2023-03-18T08:29:06.525Z,12.17
2023-03-18T08:31:33.235Z,12.70
2023-03-18T08:37:31.643Z,12.53
2023-03-18T08:39:58.954Z,12.90
2023-03-18T08:42:26.025Z,13.63
2023-03-18T08:44:54.545Z,14.00
2023-03-18T08:47:21.555Z,15.17
2023-03-18T08:49:50.420Z,13.87
2023-03-18T08:52:18.408Z,14.73
2023-03-18T08:54:45.046Z,14.73
2023-03-18T08:57:11.577Z,12.90
2023-03-18T08:59:38.241Z,12.03
2023-03-18T09:02:05.181Z,12.53
2023-03-18T09:04:31.765Z,12.30
2023-03-18T09:06:58.346Z,11.33
2023-03-18T09:09:40.858Z,11.57
2023-03-18T09:12:10.047Z,11.30
2023-03-18T09:14:36.609Z,10.13
2023-03-18T09:17:03.176Z,10.37
2023-03-18T09:19:29.857Z,9.43
2023-03-18T09:21:56.435Z,8.57
2023-03-18T09:24:23.040Z,8.50
2023-03-18T09:26:49.598Z,7.33
2023-03-18T09:29:16.623Z,7.40
2023-03-18T09:31:43.301Z,7.33
2023-03-18T09:34:13.532Z,6.73
2023-03-18T09:36:41.256Z,6.00
2023-03-18T09:39:09.002Z,6.60
2023-03-18T09:41:50.991Z,7.70
2023-03-18T09:44:24.316Z,8.23
2023-03-18T09:47:01.337Z,7.07
2023-03-18T09:49:46.603Z,7.57
2023-03-18T09:52:18.439Z,7.00
2023-03-18T09:54:56.757Z,6.17
2023-03-18T09:57:28.804Z,8.03
2023-03-18T10:00:18.914Z,7.30
2023-03-18T10:02:47.079Z,8.97
2023-03-18T10:05:18.275Z,8.57
2023-03-18T10:07:44.865Z,8.13
2023-03-18T10:10:23.684Z,7.43
2023-03-18T10:13:10.733Z,8.40
2023-03-18T10:15:38.737Z,7.77
2023-03-18T10:18:18.525Z,8.37
2023-03-18T10:20:52.442Z,6.47
2023-03-18T10:23:25.388Z,8.07
2023-03-18T10:25:52.694Z,9.57
2023-03-18T10:28:26.138Z,9.10
2023-03-18T10:31:11.332Z,8.60
2023-03-18T10:34:01.451Z,7.23
2023-03-18T10:36:31.033Z,7.45
2023-03-18T10:38:57.649Z,5.67
2023-03-18T10:41:31.251Z,4.47
2023-03-18T10:43:57.747Z,3.90
2023-03-18T10:46:24.469Z,4.60
2023-03-18T10:48:51.211Z,4.30
2023-03-18T10:51:18.685Z,4.15
2023-03-18T10:54:00.481Z,3.50
2023-03-18T10:56:27.579Z,3.10
2023-03-18T10:58:54.323Z,3.55
2023-03-18T11:01:23.062Z,3.92
2023-03-18T11:03:50.519Z,3.95
2023-03-18T11:06:25.440Z,3.53
2023-03-18T11:08:59.950Z,3.77
2023-03-18T11:11:27.853Z,3.63
2023-03-18T11:13:55.989Z,3.50
2023-03-18T11:16:22.756Z,3.45
2023-03-18T11:18:49.622Z,3.72
2023-03-18T11:21:16.539Z,3.80
2023-03-18T11:23:56.316Z,4.32
2023-03-18T11:26:26.659Z,3.45
2023-03-18T11:29:03.026Z,4.20
2023-03-18T11:31:29.659Z,4.18
2023-03-18T11:33:59.348Z,3.80
2023-03-18T11:36:26.911Z,3.67
2023-03-18T11:39:04.289Z,4.00
2023-03-18T11:41:30.963Z,3.75
2023-03-18T11:44:00.996Z,4.38
2023-03-18T11:46:40.983Z,4.07
2023-03-18T11:49:09.615Z,3.95
2023-03-18T11:51:52.476Z,4.53
2023-03-18T11:54:38.376Z,4.80
2023-03-18T11:57:16.886Z,4.88
2023-03-18T11:59:55.919Z,4.68
2023-03-18T12:02:49.670Z,4.88
2023-03-18T12:05:31.653Z,4.07
2023-03-18T12:08:12.918Z,5.50
2023-03-18T12:10:48.355Z,5.70
2023-03-18T12:13:18.026Z,5.68
2023-03-18T12:15:47.395Z,5.03
2023-03-18T12:18:21.866Z,5.35
2023-03-18T12:20:49.476Z,5.10
2023-03-18T12:23:29.987Z,4.97
2023-03-18T12:26:03.967Z,4.32
2023-03-18T12:28:36.504Z,4.60
2023-03-18T12:31:16.750Z,4.45
2023-03-18T12:33:55.340Z,4.70
2023-03-18T12:36:28.054Z,4.80
2023-03-18T12:38:57.064Z,4.05
2023-03-18T12:41:25.762Z,4.20
2023-03-18T12:43:56.450Z,3.38
2023-03-18T12:46:36.882Z,2.42
2023-03-18T12:49:06.365Z,2.08
2023-03-18T12:52:05.694Z,2.53
2023-03-18T12:54:33.368Z,2.05
2023-03-18T12:57:02.100Z,2.88
2023-03-18T12:59:33.584Z,2.65
2023-03-18T13:02:01.003Z,3.10
2023-03-18T13:04:28.568Z,2.67
2023-03-18T13:07:31.165Z,3.80
2023-03-18T13:09:59.674Z,3.70
2023-03-18T13:12:33.642Z,3.17
2023-03-18T13:15:15.469Z,3.38
2023-03-18T13:17:42.274Z,4.18
2023-03-18T13:20:16.436Z,2.83
2023-03-18T13:22:43.207Z,3.50
2023-03-18T13:25:29.103Z,3.42
2023-03-18T13:27:58.692Z,2.75
2023-03-18T13:30:28.695Z,3.00
2023-03-18T13:33:01.420Z,2.83
2023-03-18T13:35:46.826Z,2.78
2023-03-18T13:38:33.684Z,2.80
2023-03-18T13:41:12.768Z,3.15
2023-03-18T13:43:40.330Z,3.13
2023-03-18T13:46:12.577Z,2.35
2023-03-18T13:48:40.467Z,3.10
2023-03-18T13:51:25.403Z,2.80
2023-03-18T13:53:56.741Z,2.72
2023-03-18T13:56:33.613Z,2.55
2023-03-18T13:59:05.988Z,2.60
2023-03-18T14:02:00.270Z,2.50
2023-03-18T14:04:31.264Z,2.80
2023-03-18T14:07:17.209Z,3.20
2023-03-18T14:09:55.871Z,2.63
2023-03-18T14:12:28.819Z,2.83
2023-03-18T14:14:59.501Z,3.20
2023-03-18T14:17:27.164Z,3.05
2023-03-18T14:19:54.566Z,2.72
2023-03-18T14:22:23.096Z,3.03
2023-03-18T14:25:10.093Z,3.13
2023-03-18T14:27:51.276Z,3.38
2023-03-18T14:30:27.195Z,2.70
2023-03-18T14:32:57.486Z,3.13
2023-03-18T14:35:28.817Z,3.75
2023-03-18T14:38:04.966Z,2.67
2023-03-18T14:40:34.941Z,3.22
2023-03-18T14:43:01.844Z,3.67
2023-03-18T14:45:31.625Z,2.97
2023-03-18T14:47:59.719Z,2.92
2023-03-18T14:50:34.614Z,3.08
2023-03-18T14:53:05.661Z,2.92
2023-03-18T14:55:35.744Z,3.40
2023-03-18T14:58:02.983Z,2.63
2023-03-18T15:00:33.607Z,2.83
2023-03-18T15:03:11.745Z,2.83
2023-03-18T15:05:40.444Z,2.85
2023-03-18T15:08:07.764Z,3.30
2023-03-18T15:10:34.308Z,3.13
2023-03-18T15:13:10.087Z,3.05
2023-03-18T15:15:40.178Z,3.03
2023-03-18T15:18:17.324Z,3.08
2023-03-18T15:20:44.717Z,3.00
2023-03-18T15:23:12.781Z,2.72
2023-03-18T15:25:40.154Z,4.47
2023-03-18T15:28:09.858Z,3.10
2023-03-18T15:30:37.004Z,2.88
2023-03-18T15:33:10.160Z,3.17
2023-03-18T15:35:37.790Z,2.85
2023-03-18T15:38:04.312Z,2.80
2023-03-18T15:40:34.817Z,2.25
2023-03-18T15:43:11.731Z,2.50
2023-03-18T15:49:59.452Z,2.15
2023-03-18T15:52:43.462Z,2.40
2023-03-18T15:55:22.532Z,2.50
2023-03-18T15:57:49.099Z,2.53
2023-03-18T16:00:16.240Z,3.03
2023-03-18T16:02:43.400Z,3.17
2023-03-18T16:05:15.396Z,3.38
2023-03-18T16:07:41.985Z,2.83
2023-03-18T16:10:09.654Z,3.47
2023-03-18T16:12:36.198Z,4.18
2023-03-18T16:15:02.922Z,4.07
2023-03-18T16:17:30.553Z,4.68
2023-03-18T16:19:57.503Z,4.90
2023-03-18T16:22:24.202Z,4.70
2023-03-18T16:24:51.169Z,5.13
2023-03-18T16:27:37.285Z,5.65
2023-03-18T16:30:05.234Z,5.25
2023-03-18T16:32:32.192Z,5.47
2023-03-18T16:34:59.483Z,5.03
2023-03-18T16:37:26.377Z,5.15
2023-03-18T16:39:55.496Z,6.20
2023-03-18T16:42:25.232Z,5.60
2023-03-18T16:44:51.910Z,5.22
2023-03-18T16:47:22.725Z,6.05
2023-03-18T16:49:49.239Z,5.72
2023-03-18T16:52:15.843Z,5.60
2023-03-18T16:54:43.236Z,8.52
2023-03-18T16:57:14.394Z,8.13
2023-03-18T16:59:41.431Z,8.45
2023-03-18T17:02:14.584Z,7.10
2023-03-18T17:04:42.845Z,8.90
2023-03-18T17:07:09.398Z,8.20
2023-03-18T17:09:35.936Z,9.05
2023-03-18T17:12:05.828Z,8.75
2023-03-18T17:14:34.743Z,11.85
2023-03-18T17:17:02.090Z,11.90
2023-03-18T17:19:28.794Z,13.07
2023-03-18T17:21:55.932Z,12.48
2023-03-18T17:24:23.040Z,11.13
2023-03-18T17:26:50.408Z,12.38
2023-03-18T17:29:25.870Z,11.70
2023-03-18T17:31:52.891Z,16.70
2023-03-18T17:34:20.114Z,15.40
2023-03-18T17:36:46.926Z,13.00
2023-03-18T17:39:13.530Z,12.48
2023-03-18T17:41:40.351Z,12.20
2023-03-18T17:44:14.919Z,12.38
2023-03-18T17:46:49.808Z,11.52
2023-03-18T17:49:22.880Z,15.35
2023-03-18T17:51:52.045Z,16.17
2023-03-18T17:54:19.734Z,15.82
2023-03-18T17:56:48.393Z,15.77
2023-03-18T17:59:16.180Z,14.05
2023-03-18T18:01:48.313Z,16.05
2023-03-18T18:04:18.526Z,17.73
2023-03-18T18:06:47.927Z,20.70
2023-03-18T18:09:15.646Z,23.23
2023-03-18T18:11:44.675Z,23.48
2023-03-18T18:14:21.108Z,20.63
2023-03-18T18:16:48.422Z,19.30
2023-03-18T18:19:16.362Z,22.67
2023-03-18T18:21:43.572Z,32.75
2023-03-18T18:24:30.984Z,39.67
2023-03-18T18:26:57.808Z,50.28
2023-03-18T18:29:25.539Z,45.83
2023-03-18T18:31:55.764Z,46.50
2023-03-18T18:34:22.450Z,46.70
2023-03-18T18:36:50.269Z,45.47
2023-03-18T18:39:20.081Z,42.60
2023-03-18T18:41:49.758Z,40.20
2023-03-18T18:44:20.802Z,41.08
2023-03-18T18:46:49.757Z,26.95
2023-03-18T18:49:25.432Z,24.02
2023-03-18T18:51:57.833Z,26.17
2023-03-18T18:54:24.892Z,26.63
2023-03-18T18:56:52.737Z,25.05
2023-03-18T18:59:26.116Z,25.58
2023-03-18T19:01:53.973Z,25.55
2023-03-18T19:04:22.551Z,32.63
2023-03-18T19:07:00.594Z,34.72
2023-03-18T19:09:27.480Z,35.17
2023-03-18T19:12:01.860Z,40.10
2023-03-18T19:14:28.938Z,32.53
2023-03-18T19:17:01.923Z,32.87
2023-03-18T19:19:31.632Z,36.17
2023-03-18T19:21:59.873Z,35.63
2023-03-18T19:24:33.406Z,37.70
2023-03-18T19:27:04.666Z,46.83
2023-03-18T19:29:32.620Z,45.40
2023-03-18T19:32:01.454Z,43.83
2023-03-18T19:34:29.786Z,43.10
2023-03-18T19:36:57.121Z,40.77
2023-03-18T19:39:24.896Z,37.00
2023-03-18T19:41:51.939Z,33.45
2023-03-18T19:44:19.294Z,33.43
2023-03-18T19:46:46.127Z,31.30
2023-03-18T19:49:33.834Z,29.67
2023-03-18T19:52:00.579Z,32.87
2023-03-18T19:54:34.614Z,33.83
2023-03-18T19:57:05.203Z,37.53
2023-03-18T19:59:38.701Z,37.83
2023-03-18T20:02:21.979Z,35.73
2023-03-18T20:04:49.539Z,36.33
2023-03-18T20:07:16.828Z,36.07
2023-03-18T20:09:43.907Z,35.63
2023-03-18T20:12:15.484Z,35.73
2023-03-18T20:14:41.996Z,34.93
2023-03-18T20:17:35.491Z,36.60
2023-03-18T20:20:02.194Z,36.47
2023-03-18T20:22:33.798Z,37.13
2023-03-18T20:25:01.210Z,39.23
2023-03-18T20:27:27.943Z,39.50
2023-03-18T20:29:54.497Z,39.23
2023-03-18T20:32:21.300Z,37.77
2023-03-18T20:34:48.596Z,35.60
2023-03-18T20:37:33.575Z,37.10
2023-03-18T20:40:00.865Z,38.53
2023-03-18T20:42:27.449Z,37.53
2023-03-18T20:44:53.950Z,37.77
2023-03-18T20:47:20.980Z,39.07
2023-03-18T20:49:47.704Z,37.93
2023-03-18T20:52:24.449Z,39.37
2023-03-18T20:54:51.034Z,39.10
2023-03-18T20:57:19.383Z,38.53
2023-03-18T20:59:46.514Z,39.10
2023-03-18T21:02:27.191Z,37.80
2023-03-18T21:04:53.943Z,36.97
2023-03-18T21:07:20.975Z,37.60
2023-03-18T21:09:47.550Z,39.83
2023-03-18T21:12:15.849Z,41.83
2023-03-18T21:14:42.384Z,40.43
2023-03-18T21:17:16.892Z,40.63
2023-03-18T21:19:43.487Z,38.70
2023-03-18T21:22:11.028Z,37.47
2023-03-18T21:24:39.162Z,36.50
2023-03-18T21:27:05.996Z,36.77
2023-03-18T21:29:32.981Z,37.63
2023-03-18T21:32:00.144Z,38.90
2023-03-18T21:34:26.820Z,37.73
2023-03-18T21:36:53.309Z,39.27
2023-03-18T21:39:21.128Z,37.77
2023-03-18T21:41:47.760Z,37.60
2023-03-18T21:44:14.294Z,34.20
2023-03-18T21:46:41.018Z,32.17
2023-03-18T21:49:07.584Z,34.20
2023-03-18T21:51:39.032Z,33.90
2023-03-18T21:54:06.385Z,36.37
2023-03-18T21:56:32.876Z,37.30
2023-03-18T21:58:59.561Z,36.83
2023-03-18T22:01:27.377Z,34.30
2023-03-18T22:03:54.572Z,32.37
2023-03-18T22:06:21.319Z,30.23
2023-03-18T22:08:48.484Z,30.33
2023-03-18T22:11:15.498Z,28.30
2023-03-18T22:13:42.046Z,29.07
2023-03-18T22:16:10.642Z,25.97
2023-03-18T22:18:37.366Z,27.47
2023-03-18T22:21:04.035Z,26.93
2023-03-18T22:23:31.507Z,26.30
2023-03-18T22:25:58.205Z,26.67
2023-03-18T22:28:25.064Z,24.30
2023-03-18T22:30:52.415Z,24.17
2023-03-18T22:33:28.763Z,24.93
2023-03-18T22:35:55.686Z,23.80
2023-03-18T22:38:22.510Z,24.00
2023-03-18T22:40:50.640Z,24.30
2023-03-18T22:43:33.853Z,24.23
2023-03-18T22:46:01.160Z,25.63
2023-03-18T22:48:27.788Z,31.07
2023-03-18T22:50:54.544Z,28.07
2023-03-18T22:53:22.153Z,28.97
2023-03-18T22:55:50.254Z,26.37
2023-03-18T22:58:20.794Z,25.23
2023-03-18T23:00:47.607Z,21.77
2023-03-18T23:03:17.663Z,22.37
2023-03-18T23:05:48.183Z,20.43
2023-03-18T23:08:14.898Z,19.87
2023-03-18T23:10:42.099Z,21.13
2023-03-18T23:13:16.515Z,20.83
2023-03-18T23:15:43.282Z,18.47
2023-03-18T23:18:14.174Z,18.30
2023-03-18T23:20:40.886Z,16.90
2023-03-18T23:23:07.390Z,17.53
2023-03-18T23:25:34.095Z,16.30
2023-03-18T23:28:00.713Z,16.13
2023-03-18T23:30:27.299Z,15.37
2023-03-18T23:32:53.913Z,14.67
2023-03-18T23:35:20.419Z,13.80
2023-03-18T23:37:46.937Z,12.60
2023-03-18T23:40:13.641Z,12.57
2023-03-18T23:42:40.183Z,13.87
2023-03-18T23:45:07.121Z,13.00
2023-03-18T23:47:33.668Z,14.07
2023-03-18T23:50:00.505Z,12.40
2023-03-18T23:52:27.088Z,13.47
2023-03-18T23:54:53.641Z,13.47
2023-03-18T23:57:20.112Z,13.33
2023-03-18T23:59:46.641Z,11.57
