createdAt,value
2016-10-12T00:00:28.817Z,0
2016-10-12T00:01:29.180Z,0
2016-10-12T00:02:29.814Z,0
2016-10-12T00:03:30.219Z,0
2016-10-12T00:04:30.685Z,0
2016-10-12T00:05:31.165Z,0
2016-10-12T00:06:31.812Z,0
2016-10-12T00:07:32.177Z,0
2016-10-12T00:08:32.678Z,0
2016-10-12T00:09:33.204Z,0
2016-10-12T00:10:33.814Z,0
2016-10-12T00:11:34.183Z,0
2016-10-12T00:12:34.686Z,0
2016-10-12T00:13:35.319Z,0
2016-10-12T00:14:35.715Z,0
2016-10-12T00:15:36.322Z,0
2016-10-12T00:16:36.825Z,0
2016-10-12T00:17:37.197Z,0
2016-10-12T00:18:37.698Z,0
2016-10-12T00:19:38.210Z,0
2016-10-12T00:20:38.692Z,0
2016-10-12T00:21:39.340Z,0
2016-10-12T00:22:39.833Z,0
2016-10-12T00:23:40.192Z,0
2016-10-12T00:24:40.833Z,0
2016-10-12T00:25:41.339Z,0
2016-10-12T00:26:41.688Z,0
2016-10-12T00:27:42.197Z,0
2016-10-12T00:28:42.683Z,0
2016-10-12T00:29:43.212Z,0
2016-10-12T00:30:43.835Z,0
2016-10-12T00:31:44.189Z,0
2016-10-12T00:32:44.696Z,0
2016-10-12T00:33:45.201Z,0
2016-10-12T00:34:45.699Z,0
2016-10-12T00:35:46.208Z,0
2016-10-12T00:36:46.688Z,0
2016-10-12T00:37:47.340Z,0
2016-10-12T00:38:47.694Z,0
2016-10-12T00:39:48.201Z,0
2016-10-12T00:40:48.697Z,0
2016-10-12T00:41:49.208Z,0
2016-10-12T00:42:49.849Z,0
2016-10-12T00:43:50.194Z,0
2016-10-12T00:44:50.840Z,0
2016-10-12T00:45:51.190Z,0
2016-10-12T00:46:51.719Z,0
2016-10-12T00:47:52.199Z,0
2016-10-12T00:48:52.707Z,0
2016-10-12T00:49:53.194Z,0
2016-10-12T00:50:53.727Z,0
2016-10-12T00:51:54.203Z,0
2016-10-12T00:52:54.700Z,0
2016-10-12T00:53:55.229Z,0
2016-10-12T00:54:55.853Z,0
2016-10-12T00:55:56.356Z,0
2016-10-12T00:56:56.708Z,0
2016-10-12T00:57:57.210Z,0
2016-10-12T00:58:57.854Z,0
2016-10-12T00:59:58.206Z,0
2016-10-12T01:00:58.717Z,0
2016-10-12T01:01:59.225Z,0
2016-10-12T01:02:59.713Z,0
2016-10-12T01:04:00.369Z,0
2016-10-12T01:05:00.731Z,0
2016-10-12T01:06:01.228Z,0
2016-10-12T01:07:01.720Z,0
2016-10-12T01:08:02.506Z,0
2016-10-12T01:09:02.741Z,0
2016-10-12T01:10:03.227Z,0
2016-10-12T01:11:03.733Z,0
2016-10-12T01:12:04.209Z,0
2016-10-12T01:13:04.859Z,0
2016-10-12T01:14:05.359Z,0
2016-10-12T01:15:05.857Z,0
2016-10-12T01:16:06.208Z,0
2016-10-12T01:17:06.861Z,0
2016-10-12T01:18:07.363Z,0
2016-10-12T01:19:07.867Z,0
2016-10-12T01:20:08.207Z,0
2016-10-12T01:21:08.718Z,0
2016-10-12T01:22:09.365Z,0
2016-10-12T01:23:09.738Z,0
2016-10-12T01:24:10.218Z,0
2016-10-12T01:25:10.760Z,0
2016-10-12T01:26:11.240Z,0
2016-10-12T01:27:11.871Z,0
2016-10-12T01:28:12.216Z,0
2016-10-12T01:29:12.863Z,0
2016-10-12T01:30:13.234Z,0
2016-10-12T01:31:13.738Z,0
2016-10-12T01:32:14.228Z,0
2016-10-12T01:33:14.737Z,0
2016-10-12T01:34:15.244Z,0
2016-10-12T01:35:15.731Z,0
2016-10-12T01:36:16.387Z,0
2016-10-12T01:37:16.738Z,0
2016-10-12T01:38:17.263Z,0
2016-10-12T01:39:17.885Z,0
2016-10-12T01:40:18.254Z,0
2016-10-12T01:41:18.756Z,0
2016-10-12T01:42:19.268Z,0
2016-10-12T01:43:19.774Z,0
2016-10-12T01:44:20.393Z,0
2016-10-12T01:45:20.743Z,0
2016-10-12T01:46:21.238Z,0
2016-10-12T01:47:21.744Z,0
2016-10-12T01:48:22.235Z,0
2016-10-12T01:49:22.743Z,0
2016-10-12T01:50:23.388Z,0
2016-10-12T01:51:23.736Z,0
2016-10-12T01:52:24.246Z,0
2016-10-12T01:53:24.880Z,0
2016-10-12T01:54:25.389Z,0
2016-10-12T01:55:25.760Z,0
2016-10-12T01:56:26.403Z,0
2016-10-12T01:57:26.775Z,0
2016-10-12T01:58:27.249Z,0
2016-10-12T01:59:27.744Z,0
2016-10-12T02:00:28.248Z,0
2016-10-12T02:01:28.885Z,0
2016-10-12T02:02:29.235Z,0
2016-10-12T02:03:29.750Z,0
2016-10-12T02:04:30.390Z,0
2016-10-12T02:05:30.742Z,0
2016-10-12T02:06:31.386Z,0
2016-10-12T02:07:31.741Z,0
2016-10-12T02:08:32.251Z,0
2016-10-12T02:09:32.747Z,0
2016-10-12T02:10:33.256Z,0
2016-10-12T02:11:33.772Z,0
2016-10-12T02:12:34.258Z,0
2016-10-12T02:13:34.769Z,0
2016-10-12T02:14:35.401Z,0
2016-10-12T02:15:35.774Z,0
2016-10-12T02:16:36.397Z,0
2016-10-12T02:17:36.898Z,0
2016-10-12T02:18:37.248Z,0
2016-10-12T02:19:37.757Z,0
2016-10-12T02:20:38.269Z,0
2016-10-12T02:21:38.769Z,0
2016-10-12T02:22:39.269Z,0
2016-10-12T02:23:39.757Z,0
2016-10-12T02:24:40.405Z,0
2016-10-12T02:25:40.916Z,0
2016-10-12T02:26:41.408Z,0
2016-10-12T02:27:41.765Z,0
2016-10-12T02:28:42.410Z,0
2016-10-12T02:29:42.900Z,0
2016-10-12T02:30:43.256Z,0
2016-10-12T02:31:43.758Z,0
2016-10-12T02:32:44.255Z,0
2016-10-12T02:33:44.764Z,0
2016-10-12T02:34:45.268Z,0
2016-10-12T02:35:45.752Z,0
2016-10-12T02:36:46.404Z,0
2016-10-12T02:37:46.904Z,0
2016-10-12T02:38:47.266Z,0
2016-10-12T02:39:47.772Z,0
2016-10-12T02:40:48.256Z,0
2016-10-12T02:41:48.900Z,0
2016-10-12T02:42:49.296Z,0
2016-10-12T02:43:49.907Z,0
2016-10-12T02:44:50.404Z,0
2016-10-12T02:45:50.757Z,0
2016-10-12T02:46:51.308Z,0
2016-10-12T02:47:51.774Z,0
2016-10-12T02:48:52.269Z,0
2016-10-12T02:49:52.915Z,0
2016-10-12T02:50:53.273Z,0
2016-10-12T02:51:53.918Z,0
2016-10-12T02:52:54.292Z,0
2016-10-12T02:53:54.771Z,0
2016-10-12T02:54:55.292Z,0
2016-10-12T02:55:55.785Z,0
2016-10-12T02:56:56.428Z,0
2016-10-12T02:57:56.922Z,0
2016-10-12T02:58:57.289Z,0
2016-10-12T02:59:57.921Z,0
2016-10-12T03:00:58.317Z,0
2016-10-12T03:01:58.795Z,0
2016-10-12T03:02:59.431Z,0
2016-10-12T03:03:59.777Z,0
2016-10-12T03:05:00.300Z,0
2016-10-12T03:06:00.797Z,0
2016-10-12T03:07:01.311Z,0
2016-10-12T03:08:01.920Z,0
2016-10-12T03:09:02.428Z,0
2016-10-12T03:10:02.779Z,0
2016-10-12T03:11:03.283Z,0
2016-10-12T03:12:03.933Z,0
2016-10-12T03:13:04.285Z,0
2016-10-12T03:14:04.788Z,0
2016-10-12T03:15:05.289Z,0
2016-10-12T03:16:05.796Z,0
2016-10-12T03:17:06.288Z,0
2016-10-12T03:18:06.924Z,0
2016-10-12T03:19:07.426Z,0
2016-10-12T03:20:07.920Z,0
2016-10-12T03:21:08.436Z,0
2016-10-12T03:22:08.944Z,0
2016-10-12T03:23:09.427Z,0
2016-10-12T03:24:09.802Z,0
2016-10-12T03:25:10.423Z,0
2016-10-12T03:26:10.787Z,0
2016-10-12T03:27:11.282Z,0
2016-10-12T03:28:11.829Z,0
2016-10-12T03:29:12.301Z,0
2016-10-12T03:30:12.790Z,0
2016-10-12T03:31:13.291Z,0
2016-10-12T03:32:13.806Z,0
2016-10-12T03:33:14.291Z,0
2016-10-12T03:34:14.830Z,0
2016-10-12T03:35:15.291Z,0
2016-10-12T03:36:15.801Z,0
2016-10-12T03:37:16.441Z,0
2016-10-12T03:38:16.807Z,0
2016-10-12T03:39:17.327Z,0
2016-10-12T03:40:17.846Z,0
2016-10-12T03:41:18.309Z,0
2016-10-12T03:42:18.817Z,0
2016-10-12T03:43:19.444Z,0
2016-10-12T03:44:19.964Z,0
2016-10-12T03:45:20.317Z,0
2016-10-12T03:46:20.944Z,0
2016-10-12T03:47:21.326Z,0
2016-10-12T03:48:21.951Z,0
2016-10-12T03:49:22.309Z,0
2016-10-12T03:50:22.949Z,0
2016-10-12T03:51:23.346Z,0
2016-10-12T03:52:23.960Z,0
2016-10-12T03:53:24.330Z,0
2016-10-12T03:54:24.948Z,0
2016-10-12T03:55:25.452Z,0
2016-10-12T03:56:25.836Z,0
2016-10-12T03:57:26.320Z,0
2016-10-12T03:58:26.964Z,0
2016-10-12T03:59:27.311Z,0
2016-10-12T04:00:27.952Z,0
2016-10-12T04:01:28.332Z,0
2016-10-12T04:02:29.101Z,0
2016-10-12T04:03:29.453Z,0
2016-10-12T04:04:29.853Z,0
2016-10-12T04:05:30.343Z,0
2016-10-12T04:06:30.956Z,0
2016-10-12T04:07:31.463Z,0
2016-10-12T04:08:31.848Z,0
2016-10-12T04:09:32.330Z,0
2016-10-12T04:10:32.832Z,0
2016-10-12T04:11:33.333Z,0
2016-10-12T04:12:33.824Z,0
2016-10-12T04:13:34.468Z,0
2016-10-12T04:14:34.828Z,0
2016-10-12T04:15:35.474Z,0
2016-10-12T04:16:35.878Z,0
2016-10-12T04:17:36.473Z,0
2016-10-12T04:18:36.973Z,0
2016-10-12T04:19:37.329Z,0
2016-10-12T04:20:37.981Z,0
2016-10-12T04:21:38.328Z,0
2016-10-12T04:22:38.841Z,0
2016-10-12T04:23:39.357Z,0
2016-10-12T04:24:39.975Z,0
2016-10-12T04:25:40.476Z,0
2016-10-12T04:26:40.845Z,0
2016-10-12T04:27:41.343Z,0
2016-10-12T04:28:41.995Z,0
2016-10-12T04:29:42.341Z,0
2016-10-12T04:30:42.863Z,0
2016-10-12T04:31:43.385Z,0
2016-10-12T04:32:43.870Z,0
2016-10-12T04:33:44.356Z,0
2016-10-12T04:34:44.974Z,0
2016-10-12T04:35:45.328Z,0
2016-10-12T04:36:45.980Z,0
2016-10-12T04:37:46.494Z,0
2016-10-12T04:38:46.986Z,0
2016-10-12T04:39:47.358Z,0
2016-10-12T04:40:47.837Z,0
2016-10-12T04:41:48.490Z,0
2016-10-12T04:42:48.843Z,0
2016-10-12T04:43:49.355Z,0
2016-10-12T04:44:49.857Z,0
2016-10-12T04:45:50.353Z,0
2016-10-12T04:46:50.890Z,0
2016-10-12T04:47:51.515Z,0
2016-10-12T04:48:51.885Z,0
2016-10-12T04:49:52.358Z,0
2016-10-12T04:50:52.899Z,0
2016-10-12T04:51:53.531Z,0
2016-10-12T04:52:54.005Z,0
2016-10-12T04:53:54.510Z,0
2016-10-12T04:54:55.009Z,0
2016-10-12T04:55:55.514Z,0
2016-10-12T04:56:56.016Z,0
2016-10-12T04:57:56.523Z,0
2016-10-12T04:58:56.859Z,0
2016-10-12T04:59:57.376Z,0
2016-10-12T05:00:57.890Z,0
2016-10-12T05:01:58.512Z,0
2016-10-12T05:02:59.007Z,0
2016-10-12T05:03:59.387Z,0
2016-10-12T05:05:00.012Z,0
2016-10-12T05:06:00.522Z,0
2016-10-12T05:07:00.878Z,0
2016-10-12T05:08:01.525Z,0
2016-10-12T05:09:01.925Z,0
2016-10-12T05:10:02.384Z,0
2016-10-12T05:11:02.873Z,0
2016-10-12T05:12:03.391Z,0
2016-10-12T05:13:03.927Z,0
2016-10-12T05:14:04.373Z,0
2016-10-12T05:15:04.887Z,0
2016-10-12T05:16:05.375Z,0
2016-10-12T05:17:05.870Z,0
2016-10-12T05:18:06.516Z,0
2016-10-12T05:19:06.891Z,0
2016-10-12T05:20:07.374Z,0
2016-10-12T05:21:07.893Z,0
2016-10-12T05:22:08.519Z,0
2016-10-12T05:23:09.093Z,0
2016-10-12T05:24:09.396Z,0
2016-10-12T05:25:10.051Z,0
2016-10-12T05:26:10.430Z,0
2016-10-12T05:27:10.903Z,0
2016-10-12T05:28:11.415Z,0
2016-10-12T05:29:11.929Z,0
2016-10-12T05:30:12.452Z,0
2016-10-12T05:31:12.916Z,0
2016-10-12T05:32:13.552Z,0
2016-10-12T05:33:13.903Z,0
2016-10-12T05:34:14.569Z,0
2016-10-12T05:35:15.211Z,0
2016-10-12T05:36:15.561Z,0
2016-10-12T05:37:15.917Z,0
2016-10-12T05:38:16.590Z,0
2016-10-12T05:39:17.099Z,0
2016-10-12T05:40:17.464Z,0
2016-10-12T05:41:18.129Z,0
2016-10-12T05:42:18.517Z,0
2016-10-12T05:43:19.005Z,0
2016-10-12T05:44:19.531Z,0
2016-10-12T05:45:20.026Z,0
2016-10-12T05:46:20.542Z,0
2016-10-12T05:47:21.056Z,0
2016-10-12T05:48:21.578Z,0
2016-10-12T05:49:22.232Z,0
2016-10-12T05:50:22.619Z,0
2016-10-12T05:51:23.107Z,0
2016-10-12T05:52:23.636Z,0
2016-10-12T05:53:24.278Z,0
2016-10-12T05:54:24.796Z,0
2016-10-12T05:55:25.160Z,0
2016-10-12T05:56:25.822Z,0
2016-10-12T05:57:26.208Z,0
2016-10-12T05:58:26.698Z,0
2016-10-12T05:59:27.217Z,0
2016-10-12T06:00:27.732Z,0
2016-10-12T06:01:28.279Z,0
2016-10-12T06:02:28.765Z,0
2016-10-12T06:03:29.279Z,0
2016-10-12T06:04:29.820Z,0
2016-10-12T06:05:30.308Z,0
2016-10-12T06:06:30.826Z,0
2016-10-12T06:07:31.339Z,0
2016-10-12T06:08:32.001Z,0
2016-10-12T06:09:32.386Z,0
2016-10-12T06:10:32.895Z,0
2016-10-12T06:11:33.391Z,0
2016-10-12T06:12:33.924Z,0
2016-10-12T06:13:34.409Z,0
2016-10-12T06:14:34.948Z,0
2016-10-12T06:15:35.463Z,0
2016-10-12T06:16:35.970Z,0
2016-10-12T06:17:36.607Z,0
2016-10-12T06:18:36.998Z,0
2016-10-12T06:19:37.519Z,0
2016-10-12T06:20:38.036Z,0
2016-10-12T06:21:38.512Z,0
2016-10-12T06:22:39.028Z,0
2016-10-12T06:23:39.567Z,0
2016-10-12T06:24:40.091Z,0
2016-10-12T06:25:40.719Z,0
2016-10-12T06:26:41.111Z,0
2016-10-12T06:27:41.600Z,0
2016-10-12T06:28:42.103Z,0
2016-10-12T06:29:42.613Z,0
2016-10-12T06:30:43.153Z,0
2016-10-12T06:31:43.640Z,0
2016-10-12T06:32:44.176Z,0
2016-10-12T06:33:44.657Z,0
2016-10-12T06:34:45.170Z,0
2016-10-12T06:35:45.832Z,0
2016-10-12T06:36:46.198Z,0
2016-10-12T06:37:46.863Z,0
2016-10-12T06:38:47.252Z,0
2016-10-12T06:39:47.894Z,0
2016-10-12T06:40:48.301Z,0
2016-10-12T06:41:48.783Z,0
2016-10-12T06:42:49.341Z,0
2016-10-12T06:43:49.841Z,0
2016-10-12T06:44:50.365Z,0
2016-10-12T06:45:50.890Z,0
2016-10-12T06:46:51.424Z,0
2016-10-12T06:47:52.061Z,0
2016-10-12T06:48:52.442Z,0
2016-10-12T06:49:53.085Z,0
2016-10-12T06:50:53.491Z,0
2016-10-12T06:51:53.963Z,17
2016-10-12T06:52:54.499Z,18
2016-10-12T06:53:54.988Z,19
2016-10-12T06:54:55.500Z,19
2016-10-12T06:55:56.163Z,19
2016-10-12T06:56:56.568Z,18
2016-10-12T06:57:57.046Z,19
2016-10-12T06:58:57.586Z,19
2016-10-12T06:59:58.221Z,18
2016-10-12T07:00:58.612Z,18
2016-10-12T07:01:59.248Z,17
2016-10-12T07:02:59.611Z,18
2016-10-12T07:04:00.128Z,19
2016-10-12T07:05:00.790Z,20
2016-10-12T07:06:01.180Z,21
2016-10-12T07:07:01.664Z,23
2016-10-12T07:08:02.213Z,24
2016-10-12T07:09:02.691Z,25
2016-10-12T07:10:03.351Z,21
2016-10-12T07:11:03.709Z,28
2016-10-12T07:12:04.372Z,30
2016-10-12T07:13:04.757Z,33
2016-10-12T07:14:05.391Z,37
2016-10-12T07:15:05.756Z,40
2016-10-12T07:16:06.420Z,43
2016-10-12T07:17:06.814Z,48
2016-10-12T07:18:07.305Z,52
2016-10-12T07:19:07.828Z,56
2016-10-12T07:20:08.486Z,60
2016-10-12T07:21:08.856Z,62
2016-10-12T07:22:09.517Z,62
2016-10-12T07:23:09.911Z,61
2016-10-12T07:24:10.544Z,60
2016-10-12T07:25:10.923Z,64
2016-10-12T07:26:11.427Z,68
2016-10-12T07:27:11.957Z,69
2016-10-12T07:28:12.594Z,70
2016-10-12T07:29:12.958Z,69
2016-10-12T07:30:13.617Z,67
2016-10-12T07:31:14.008Z,62
2016-10-12T07:32:14.643Z,58
2016-10-12T07:33:15.015Z,59
2016-10-12T07:34:15.534Z,61
2016-10-12T07:35:16.041Z,62
2016-10-12T07:36:16.707Z,64
2016-10-12T07:37:17.098Z,66
2016-10-12T07:38:17.586Z,70
2016-10-12T07:39:18.248Z,74
2016-10-12T07:40:18.644Z,78
2016-10-12T07:41:19.160Z,85
2016-10-12T07:42:19.666Z,87
2016-10-12T07:43:20.151Z,83
2016-10-12T07:44:20.811Z,81
2016-10-12T07:45:21.325Z,76
2016-10-12T07:46:21.698Z,68
2016-10-12T07:47:22.228Z,72
2016-10-12T07:48:22.859Z,74
2016-10-12T07:49:23.264Z,82
2016-10-12T07:50:23.739Z,86
2016-10-12T07:51:24.253Z,89
2016-10-12T07:52:24.764Z,94
2016-10-12T07:53:25.310Z,95
2016-10-12T07:54:25.788Z,93
2016-10-12T07:55:26.336Z,89
2016-10-12T07:56:26.827Z,87
2016-10-12T07:57:27.340Z,83
2016-10-12T07:58:27.856Z,75
2016-10-12T07:59:28.386Z,72
2016-10-12T08:00:29.044Z,69
2016-10-12T08:02:30.075Z,67
2016-10-12T08:03:30.469Z,66
2016-10-12T08:04:30.951Z,68
2016-10-12T08:05:31.489Z,72
2016-10-12T08:06:32.119Z,76
2016-10-12T08:07:32.495Z,81
2016-10-12T08:08:32.996Z,85
2016-10-12T08:09:33.514Z,85
2016-10-12T08:10:34.024Z,86
2016-10-12T08:11:34.537Z,87
2016-10-12T08:12:35.080Z,89
2016-10-12T08:13:35.711Z,90
2016-10-12T08:14:36.078Z,94
2016-10-12T08:15:36.628Z,99
2016-10-12T08:16:37.254Z,106
2016-10-12T08:17:37.650Z,114
2016-10-12T08:18:38.163Z,121
2016-10-12T08:19:38.650Z,123
2016-10-12T08:20:39.165Z,128
2016-10-12T08:21:39.681Z,126
2016-10-12T08:22:40.222Z,124
2016-10-12T08:23:40.739Z,119
2016-10-12T08:24:41.221Z,112
2016-10-12T08:25:41.762Z,114
2016-10-12T08:26:42.243Z,126
2016-10-12T08:27:42.756Z,126
2016-10-12T08:28:43.433Z,135
2016-10-12T08:29:43.795Z,138
2016-10-12T08:30:44.441Z,152
2016-10-12T08:31:44.803Z,153
2016-10-12T08:32:45.323Z,154
2016-10-12T08:33:45.826Z,153
2016-10-12T08:34:46.486Z,152
2016-10-12T08:35:46.856Z,148
2016-10-12T08:36:47.371Z,146
2016-10-12T08:37:47.892Z,136
2016-10-12T08:38:48.437Z,135
2016-10-12T08:39:48.924Z,127
2016-10-12T08:40:49.590Z,124
2016-10-12T08:41:49.953Z,122
2016-10-12T08:42:50.616Z,124
2016-10-12T08:43:50.983Z,126
2016-10-12T08:44:51.500Z,132
2016-10-12T08:45:52.010Z,136
2016-10-12T08:46:52.551Z,134
2016-10-12T08:47:53.074Z,135
2016-10-12T08:48:53.546Z,134
2016-10-12T08:49:54.084Z,129
2016-10-12T08:50:54.576Z,128
2016-10-12T08:51:55.243Z,125
2016-10-12T08:52:55.755Z,122
2016-10-12T08:53:56.134Z,121
2016-10-12T08:54:56.784Z,115
2016-10-12T08:55:57.152Z,109
2016-10-12T08:56:57.670Z,106
2016-10-12T08:57:58.214Z,102
2016-10-12T08:58:58.842Z,99
2016-10-12T08:59:59.243Z,97
2016-10-12T09:00:59.870Z,101
2016-10-12T09:02:00.273Z,102
2016-10-12T09:03:00.754Z,100
2016-10-12T09:04:01.294Z,96
2016-10-12T09:05:01.779Z,97
2016-10-12T09:06:02.295Z,99
2016-10-12T09:07:02.954Z,100
2016-10-12T09:08:03.467Z,98
2016-10-12T09:09:03.833Z,96
2016-10-12T09:10:04.369Z,96
2016-10-12T09:11:04.860Z,97
2016-10-12T09:12:05.378Z,97
2016-10-12T09:13:06.033Z,97
2016-10-12T09:14:06.395Z,56
2016-10-12T09:15:07.056Z,93
2016-10-12T09:16:07.581Z,92
2016-10-12T09:17:08.090Z,93
2016-10-12T09:18:08.492Z,98
2016-10-12T09:19:08.975Z,108
2016-10-12T09:20:09.498Z,121
2016-10-12T09:21:10.014Z,130
2016-10-12T09:22:10.528Z,161
2016-10-12T09:23:11.040Z,178
2016-10-12T09:24:11.554Z,187
2016-10-12T09:25:12.072Z,189
2016-10-12T09:26:12.609Z,184
2016-10-12T09:27:13.242Z,169
2016-10-12T09:28:13.636Z,160
2016-10-12T09:29:14.266Z,160
2016-10-12T09:30:14.659Z,159
2016-10-12T09:31:15.174Z,153
2016-10-12T09:32:15.659Z,146
2016-10-12T09:33:16.326Z,137
2016-10-12T09:34:16.688Z,128
2016-10-12T09:35:17.231Z,123
2016-10-12T09:36:17.721Z,124
2016-10-12T09:37:18.385Z,133
2016-10-12T09:38:18.748Z,137
2016-10-12T09:39:19.405Z,144
2016-10-12T09:40:19.770Z,157
2016-10-12T09:41:20.431Z,170
2016-10-12T09:42:20.797Z,179
2016-10-12T09:43:21.344Z,184
2016-10-12T09:44:21.824Z,192
2016-10-12T09:45:22.334Z,204
2016-10-12T09:46:22.873Z,219
2016-10-12T09:47:23.359Z,233
2016-10-12T09:48:23.870Z,250
2016-10-12T09:49:24.415Z,265
2016-10-12T09:50:24.900Z,263
2016-10-12T09:51:25.414Z,250
2016-10-12T09:52:25.922Z,224
2016-10-12T09:53:26.439Z,205
2016-10-12T09:54:26.981Z,195
2016-10-12T09:55:27.509Z,199
2016-10-12T09:56:28.008Z,211
2016-10-12T09:57:28.503Z,217
2016-10-12T09:58:29.053Z,220
2016-10-12T09:59:29.690Z,217
2016-10-12T10:00:30.210Z,211
2016-10-12T10:01:30.579Z,206
2016-10-12T10:02:31.116Z,194
2016-10-12T10:03:31.756Z,189
2016-10-12T10:04:32.159Z,194
2016-10-12T10:05:32.634Z,193
2016-10-12T10:06:33.163Z,207
2016-10-12T10:07:33.804Z,229
2016-10-12T10:08:34.208Z,240
2016-10-12T10:09:34.691Z,233
2016-10-12T10:10:35.348Z,217
2016-10-12T10:11:35.707Z,207
2016-10-12T10:12:36.369Z,214
2016-10-12T10:13:36.878Z,229
2016-10-12T10:14:37.387Z,236
2016-10-12T10:15:37.896Z,243
2016-10-12T10:16:38.263Z,256
2016-10-12T10:17:38.778Z,264
2016-10-12T10:18:39.285Z,258
2016-10-12T10:19:39.828Z,243
2016-10-12T10:20:40.462Z,213
2016-10-12T10:21:40.836Z,181
2016-10-12T10:22:41.346Z,162
2016-10-12T10:23:41.854Z,151
2016-10-12T10:24:42.365Z,132
2016-10-12T10:25:43.026Z,111
2016-10-12T10:26:43.421Z,102
2016-10-12T10:27:44.050Z,94
2016-10-12T10:28:44.414Z,89
2016-10-12T10:29:44.925Z,90
2016-10-12T10:30:45.436Z,101
2016-10-12T10:31:46.098Z,111
2016-10-12T10:32:46.487Z,125
2016-10-12T10:33:46.970Z,135
2016-10-12T10:34:47.488Z,149
2016-10-12T10:35:47.996Z,162
2016-10-12T10:36:48.509Z,178
2016-10-12T10:37:49.028Z,188
2016-10-12T10:38:49.544Z,197
2016-10-12T10:39:50.063Z,216
2016-10-12T10:40:50.583Z,222
2016-10-12T10:41:51.241Z,225
2016-10-12T10:42:51.606Z,214
2016-10-12T10:43:52.124Z,203
2016-10-12T10:44:52.669Z,196
2016-10-12T10:45:53.181Z,200
2016-10-12T10:46:53.697Z,205
2016-10-12T10:47:54.326Z,213
2016-10-12T10:48:54.694Z,212
2016-10-12T10:49:55.205Z,202
2016-10-12T10:50:55.716Z,189
2016-10-12T10:51:56.376Z,174
2016-10-12T10:52:56.765Z,166
2016-10-12T10:53:57.404Z,168
2016-10-12T10:54:57.795Z,182
2016-10-12T10:55:58.294Z,191
2016-10-12T10:56:58.834Z,195
2016-10-12T10:57:59.334Z,196
2016-10-12T10:58:59.824Z,194
2016-10-12T11:00:00.339Z,193
2016-10-12T11:01:00.875Z,192
2016-10-12T11:02:01.372Z,187
2016-10-12T11:03:02.030Z,176
2016-10-12T11:04:02.393Z,164
2016-10-12T11:05:02.943Z,167
2016-10-12T11:06:03.569Z,178
2016-10-12T11:07:03.943Z,186
2016-10-12T11:08:04.600Z,192
2016-10-12T11:09:04.990Z,195
2016-10-12T11:10:05.480Z,195
2016-10-12T11:11:06.019Z,193
2016-10-12T11:12:06.504Z,193
2016-10-12T11:13:07.018Z,195
2016-10-12T11:14:07.680Z,195
2016-10-12T11:15:08.069Z,192
2016-10-12T11:16:08.703Z,191
2016-10-12T11:17:09.100Z,202
2016-10-12T11:18:09.724Z,216
2016-10-12T11:19:10.121Z,216
2016-10-12T11:20:10.762Z,214
2016-10-12T11:21:11.131Z,212
2016-10-12T11:22:11.653Z,217
2016-10-12T11:23:12.190Z,222
2016-10-12T11:24:12.824Z,231
2016-10-12T11:25:13.338Z,239
2016-10-12T11:26:13.727Z,250
2016-10-12T11:27:14.215Z,260
2016-10-12T11:28:14.875Z,266
2016-10-12T11:29:15.388Z,271
2016-10-12T11:30:15.899Z,277
2016-10-12T11:31:16.261Z,281
2016-10-12T11:32:16.769Z,283
2016-10-12T11:33:17.281Z,291
2016-10-12T11:34:17.793Z,297
2016-10-12T11:35:18.457Z,303
2016-10-12T11:36:18.969Z,310
2016-10-12T11:37:19.334Z,312
2016-10-12T11:38:20.001Z,312
2016-10-12T11:39:20.387Z,308
2016-10-12T11:40:20.870Z,301
2016-10-12T11:41:21.380Z,293
2016-10-12T11:42:22.042Z,286
2016-10-12T11:43:22.414Z,276
2016-10-12T11:44:23.068Z,262
2016-10-12T11:45:23.432Z,253
2016-10-12T11:46:23.946Z,247
2016-10-12T11:47:24.457Z,247
2016-10-12T11:48:24.974Z,243
2016-10-12T11:49:25.515Z,240
2016-10-12T11:50:26.004Z,236
2016-10-12T11:51:26.515Z,230
2016-10-12T11:52:27.028Z,222
2016-10-12T11:53:27.542Z,214
2016-10-12T11:54:28.202Z,208
2016-10-12T11:55:28.604Z,208
2016-10-12T11:56:29.082Z,208
2016-10-12T11:57:29.622Z,210
2016-10-12T11:58:30.109Z,214
2016-10-12T11:59:30.650Z,219
2016-10-12T12:00:31.294Z,229
2016-10-12T12:01:31.661Z,232
2016-10-12T12:02:32.181Z,229
2016-10-12T12:03:32.698Z,221
2016-10-12T12:04:33.215Z,212
2016-10-12T12:05:33.752Z,206
2016-10-12T12:06:34.268Z,203
2016-10-12T12:07:34.754Z,202
2016-10-12T12:08:35.276Z,206
2016-10-12T12:09:35.925Z,214
2016-10-12T12:10:36.285Z,217
2016-10-12T12:11:36.832Z,221
2016-10-12T12:12:37.455Z,227
2016-10-12T12:13:37.841Z,220
2016-10-12T12:14:38.476Z,216
2016-10-12T12:15:38.847Z,207
2016-10-12T12:16:39.503Z,200
2016-10-12T12:17:39.870Z,193
2016-10-12T12:18:40.378Z,187
2016-10-12T12:19:40.918Z,183
2016-10-12T12:20:41.547Z,183
2016-10-12T12:21:41.913Z,181
2016-10-12T12:22:42.571Z,185
2016-10-12T12:23:42.965Z,192
2016-10-12T12:24:43.596Z,197
2016-10-12T12:25:43.972Z,199
2016-10-12T12:26:44.470Z,206
2016-10-12T12:27:44.985Z,211
2016-10-12T12:28:45.639Z,216
2016-10-12T12:29:46.005Z,220
2016-10-12T12:30:46.547Z,220
2016-10-12T12:31:47.180Z,211
2016-10-12T12:32:47.692Z,201
2016-10-12T12:33:48.083Z,188
2016-10-12T12:34:48.564Z,176
2016-10-12T12:35:49.079Z,171
2016-10-12T12:36:49.735Z,172
2016-10-12T12:37:50.136Z,168
2016-10-12T12:38:50.763Z,172
2016-10-12T12:39:51.131Z,173
2016-10-12T12:40:51.794Z,173
2016-10-12T12:41:52.163Z,174
2016-10-12T12:42:52.672Z,173
2016-10-12T12:43:53.194Z,172
2016-10-12T12:44:53.851Z,172
2016-10-12T12:45:54.219Z,171
2016-10-12T12:46:54.887Z,172
2016-10-12T12:47:55.254Z,167
2016-10-12T12:48:55.766Z,166
2016-10-12T12:49:56.282Z,162
2016-10-12T12:50:56.822Z,160
2016-10-12T12:51:57.304Z,159
2016-10-12T12:52:57.967Z,160
2016-10-12T12:53:58.331Z,164
2016-10-12T12:54:58.841Z,167
2016-10-12T12:55:59.358Z,173
2016-10-12T12:56:59.870Z,179
2016-10-12T12:58:00.535Z,184
2016-10-12T12:59:01.050Z,190
2016-10-12T13:00:01.414Z,192
2016-10-12T13:01:01.959Z,190
2016-10-12T13:02:02.442Z,187
2016-10-12T13:03:03.103Z,180
2016-10-12T13:04:03.475Z,175
2016-10-12T13:05:03.982Z,173
2016-10-12T13:06:04.497Z,167
2016-10-12T13:07:05.161Z,158
2016-10-12T13:08:05.550Z,152
2016-10-12T13:09:06.040Z,149
2016-10-12T13:10:06.574Z,148
2016-10-12T13:11:07.212Z,152
2016-10-12T13:12:07.577Z,157
2016-10-12T13:13:08.095Z,160
2016-10-12T13:14:08.608Z,165
2016-10-12T13:15:09.123Z,169
2016-10-12T13:16:09.663Z,171
2016-10-12T13:17:10.296Z,168
2016-10-12T13:18:10.660Z,159
2016-10-12T13:19:11.175Z,146
2016-10-12T13:20:11.690Z,133
2016-10-12T13:21:12.212Z,120
2016-10-12T13:22:12.730Z,114
2016-10-12T13:23:13.243Z,109
2016-10-12T13:24:13.754Z,108
2016-10-12T13:25:14.416Z,103
2016-10-12T13:26:14.802Z,102
2016-10-12T13:27:15.297Z,97
2016-10-12T13:28:15.841Z,89
2016-10-12T13:29:16.326Z,82
2016-10-12T13:30:16.866Z,75
2016-10-12T13:31:17.383Z,69
2016-10-12T13:32:17.895Z,70
2016-10-12T13:33:18.530Z,71
2016-10-12T13:34:19.042Z,73
2016-10-12T13:35:19.403Z,76
2016-10-12T13:36:19.945Z,77
2016-10-12T13:37:20.575Z,80
2016-10-12T13:38:20.944Z,81
2016-10-12T13:39:21.462Z,80
2016-10-12T13:40:21.967Z,80
2016-10-12T13:41:22.487Z,82
2016-10-12T13:42:22.990Z,80
2016-10-12T13:43:23.509Z,81
2016-10-12T13:44:24.017Z,77
2016-10-12T13:45:24.557Z,73
2016-10-12T13:46:25.067Z,68
2016-10-12T13:47:25.555Z,64
2016-10-12T13:48:26.093Z,60
2016-10-12T13:49:26.728Z,57
2016-10-12T13:50:27.097Z,56
2016-10-12T13:51:27.618Z,55
2016-10-12T13:52:28.150Z,56
2016-10-12T13:53:28.637Z,53
2016-10-12T13:54:29.148Z,52
2016-10-12T13:55:29.670Z,54
2016-10-12T13:56:30.182Z,56
2016-10-12T13:57:30.693Z,60
2016-10-12T13:58:31.208Z,66
2016-10-12T13:59:31.726Z,72
2016-10-12T14:00:32.266Z,78
2016-10-12T14:01:32.767Z,84
2016-10-12T14:02:33.305Z,90
2016-10-12T14:03:33.941Z,94
2016-10-12T14:04:34.339Z,97
2016-10-12T14:05:34.978Z,99
2016-10-12T14:06:35.369Z,97
2016-10-12T14:07:35.890Z,94
2016-10-12T14:08:36.522Z,86
2016-10-12T14:09:37.036Z,73
2016-10-12T14:10:37.400Z,61
2016-10-12T14:11:37.945Z,60
2016-10-12T14:12:38.468Z,56
2016-10-12T14:13:39.089Z,52
2016-10-12T14:14:39.454Z,50
2016-10-12T14:15:40.112Z,48
2016-10-12T14:16:40.475Z,46
2016-10-12T14:17:40.989Z,43
2016-10-12T14:18:41.537Z,40
2016-10-12T14:19:42.049Z,38
2016-10-12T14:20:42.531Z,39
2016-10-12T14:21:43.214Z,38
2016-10-12T14:22:43.587Z,37
2016-10-12T14:23:44.218Z,37
2016-10-12T14:24:44.615Z,35
2016-10-12T14:25:45.092Z,35
2016-10-12T14:26:45.611Z,34
2016-10-12T14:27:46.154Z,33