createdAt,value
2019-03-17T00:05:43.222Z,95598.84
2019-03-17T00:08:30.955Z,95611.02
2019-03-17T00:10:59.358Z,95602.28
2019-03-17T00:13:27.763Z,95603.10
2019-03-17T00:15:56.194Z,95599.01
2019-03-17T00:18:24.595Z,95600.20
2019-03-17T00:20:52.993Z,95608.14
2019-03-17T00:23:21.449Z,95603.41
2019-03-17T00:25:49.852Z,95601.32
2019-03-17T00:28:18.238Z,95603.49
2019-03-17T00:30:46.649Z,95598.73
2019-03-17T00:33:15.036Z,95594.34
2019-03-17T00:35:43.456Z,95611.50
2019-03-17T00:40:45.390Z,95597.75
2019-03-17T00:43:13.776Z,95584.04
2019-03-17T00:45:42.210Z,95578.92
2019-03-17T00:48:29.800Z,95568.03
2019-03-17T00:53:31.818Z,95585.23
2019-03-17T00:58:34.230Z,95569.05
2019-03-17T01:01:02.676Z,95573.48
2019-03-17T01:03:50.430Z,95575.48
2019-03-17T01:06:18.826Z,95568.24
2019-03-17T01:08:47.215Z,95559.05
2019-03-17T01:11:15.681Z,95564.02
2019-03-17T01:14:23.977Z,95556.45
2019-03-17T01:16:52.436Z,95545.77
2019-03-17T01:19:20.829Z,95543.98
2019-03-17T01:21:49.223Z,95539.05
2019-03-17T01:26:51.938Z,95527.55
2019-03-17T01:29:20.363Z,95523.60
2019-03-17T01:31:48.749Z,95520.33
2019-03-17T01:34:17.139Z,95528.45
2019-03-17T01:39:19.503Z,95519.37
2019-03-17T01:41:47.950Z,95510.83
2019-03-17T01:44:16.341Z,95533.42
2019-03-17T01:47:27.564Z,95526.36
2019-03-17T01:49:54.822Z,95504.31
2019-03-17T01:52:23.219Z,95503.52
2019-03-17T01:57:25.556Z,95492.45
2019-03-17T02:02:28.422Z,95504.70
2019-03-17T02:04:56.831Z,95492.19
2019-03-17T02:07:25.231Z,95483.94
2019-03-17T02:15:15.447Z,95494.23
2019-03-17T02:20:18.149Z,95487.98
2019-03-17T02:22:46.596Z,95480.75
2019-03-17T02:25:14.965Z,95479.77
2019-03-17T02:27:43.353Z,95463.01
2019-03-17T02:30:51.909Z,95468.95
2019-03-17T02:33:20.304Z,95470.95
2019-03-17T02:35:48.702Z,95471.64
2019-03-17T02:38:17.117Z,95473.33
2019-03-17T02:40:45.501Z,95473.20
2019-03-17T02:43:53.875Z,95463.12
2019-03-17T02:46:22.272Z,95459.85
2019-03-17T02:48:50.666Z,95450.80
2019-03-17T02:51:19.094Z,95448.67
2019-03-17T02:53:47.490Z,95459.55
2019-03-17T02:56:15.880Z,95453.27
2019-03-17T02:58:44.330Z,95445.69
2019-03-17T03:01:12.726Z,95440.42
2019-03-17T03:03:41.126Z,95439.09
2019-03-17T03:06:09.540Z,95437.95
2019-03-17T03:08:37.935Z,95440.25
2019-03-17T03:11:06.331Z,95442.41
2019-03-17T03:16:08.608Z,95446.06
2019-03-17T03:18:37.024Z,95441.81
2019-03-17T03:21:05.423Z,95441.44
2019-03-17T03:23:33.823Z,95438.80
2019-03-17T03:26:02.255Z,95420.36
2019-03-17T03:28:30.638Z,95451.65
2019-03-17T03:30:59.045Z,95434.52
2019-03-17T03:33:27.466Z,95431.92
2019-03-17T03:36:10.179Z,95443.30
2019-03-17T03:38:25.979Z,95436.03
2019-03-17T03:40:54.402Z,95463.34
2019-03-17T03:43:22.797Z,95451.17
2019-03-17T03:45:51.228Z,95464.99
2019-03-17T03:48:19.631Z,95458.91
2019-03-17T03:51:00.661Z,95449.52
2019-03-17T03:56:02.586Z,95475.38
2019-03-17T04:01:05.131Z,95483.17
2019-03-17T04:03:35.215Z,95450.58
2019-03-17T04:09:11.692Z,95459.80
2019-03-17T04:11:40.087Z,95459.83
2019-03-17T04:14:08.481Z,95466.76
2019-03-17T04:19:29.615Z,95486.69
2019-03-17T04:21:58.033Z,95484.39
2019-03-17T04:24:45.624Z,95461.86
2019-03-17T04:27:14.038Z,95462.87
2019-03-17T04:29:42.442Z,95452.53
2019-03-17T04:32:10.832Z,95465.36
2019-03-17T04:34:39.254Z,95462.22
2019-03-17T04:37:07.649Z,95450.06
2019-03-17T04:39:36.039Z,95444.80
2019-03-17T04:42:23.813Z,95442.33
2019-03-17T04:44:52.208Z,95447.62
2019-03-17T04:47:20.599Z,95432.16
2019-03-17T04:52:35.843Z,95430.91
2019-03-17T04:55:44.200Z,95429.11
2019-03-17T04:58:31.833Z,95427.83
2019-03-17T05:03:34.049Z,95427.69
2019-03-17T05:08:48.555Z,95417.48
2019-03-17T05:13:41.050Z,95414.55
2019-03-17T05:16:09.474Z,95422.28
2019-03-17T05:18:37.864Z,95418.19
2019-03-17T05:21:06.268Z,95408.50
2019-03-17T05:23:34.682Z,95413.93
2019-03-17T05:26:03.158Z,95415.11
2019-03-17T05:28:31.538Z,95408.69
2019-03-17T05:33:33.547Z,95393.27
2019-03-17T05:36:01.960Z,95400.99
2019-03-17T05:38:49.554Z,95410.02
2019-03-17T05:43:51.667Z,95411.69
2019-03-17T05:46:20.094Z,95402.64
2019-03-17T05:48:48.486Z,95407.58
2019-03-17T05:51:16.877Z,95412.98
2019-03-17T05:53:45.294Z,95408.36
2019-03-17T05:56:13.691Z,95416.23
2019-03-17T05:58:42.078Z,95412.08
2019-03-17T06:01:10.509Z,95423.73
2019-03-17T06:03:38.924Z,95427.66
2019-03-17T06:06:07.291Z,95433.27
2019-03-17T06:08:35.724Z,95434.24
2019-03-17T06:14:12.224Z,95421.08
2019-03-17T06:16:40.613Z,95416.79
2019-03-17T06:19:09.001Z,95428.27
2019-03-17T06:21:37.455Z,95436.81
2019-03-17T06:24:05.846Z,95429.89
2019-03-17T06:26:34.239Z,95423.45
2019-03-17T06:29:02.686Z,95425.58
2019-03-17T06:31:31.071Z,95434.29
2019-03-17T06:33:59.462Z,95436.42
2019-03-17T06:36:27.890Z,95415.98
2019-03-17T06:38:56.281Z,95428.45
2019-03-17T06:41:24.667Z,95425.30
2019-03-17T06:46:27.167Z,95436.45
2019-03-17T06:48:55.587Z,95425.53
2019-03-17T06:51:23.999Z,95415.84
2019-03-17T06:53:56.534Z,95411.05
2019-03-17T06:56:22.556Z,95415.33
2019-03-17T06:58:50.952Z,95406.41
2019-03-17T07:01:19.348Z,95408.57
2019-03-17T07:06:21.995Z,95410.83
2019-03-17T07:11:24.401Z,95404.02
2019-03-17T07:13:52.800Z,95391.78
2019-03-17T07:18:55.294Z,95410.31
2019-03-17T07:21:23.739Z,95398.06
2019-03-17T07:23:52.121Z,95400.31
2019-03-17T07:26:20.516Z,95391.50
2019-03-17T07:28:48.934Z,95390.42
2019-03-17T07:31:17.331Z,95390.45
2019-03-17T07:33:45.732Z,95379.66
2019-03-17T07:38:48.114Z,95374.23
2019-03-17T07:41:16.534Z,95377.66
2019-03-17T07:43:44.922Z,95378.57
2019-03-17T07:46:13.320Z,95365.26
2019-03-17T07:48:41.726Z,95362.95
2019-03-17T07:51:10.126Z,95356.67
2019-03-17T07:53:38.529Z,95352.41
2019-03-17T07:56:06.947Z,95345.31
2019-03-17T07:58:47.716Z,95368.89
2019-03-17T08:01:16.160Z,95371.91
2019-03-17T08:03:44.550Z,95353.97
2019-03-17T08:06:12.956Z,95353.35
2019-03-17T08:08:41.480Z,95347.30
2019-03-17T08:11:11.510Z,95353.68
2019-03-17T08:13:39.905Z,95354.92
2019-03-17T08:18:42.018Z,95353.64
2019-03-17T08:23:44.013Z,95357.52
2019-03-17T08:26:12.416Z,95345.34
2019-03-17T08:31:34.363Z,95351.55
2019-03-17T08:34:02.773Z,95343.39
2019-03-17T08:36:31.173Z,95348.94
2019-03-17T08:38:59.565Z,95345.31
2019-03-17T08:44:02.287Z,95332.42
2019-03-17T08:46:30.745Z,95338.47
2019-03-17T08:48:59.137Z,95322.81
2019-03-17T08:51:27.664Z,95327.52
2019-03-17T08:56:31.179Z,95332.80
2019-03-17T09:01:33.475Z,95333.81
2019-03-17T09:04:01.873Z,95342.48
2019-03-17T09:06:30.293Z,95325.16
2019-03-17T09:08:58.689Z,95327.67
2019-03-17T09:11:27.090Z,95326.77
2019-03-17T09:13:55.523Z,95331.41
2019-03-17T09:16:23.921Z,95325.71
2019-03-17T09:18:52.321Z,95324.23
2019-03-17T09:23:55.369Z,95321.13
2019-03-17T09:28:57.723Z,95316.77
2019-03-17T09:31:26.142Z,95314.45
2019-03-17T09:33:54.537Z,95311.27
2019-03-17T09:36:22.933Z,95309.99
2019-03-17T09:38:51.407Z,95316.17
2019-03-17T09:41:19.811Z,95305.80
2019-03-17T09:43:48.227Z,95300.50
2019-03-17T09:48:50.421Z,95297.19
2019-03-17T09:51:18.811Z,95299.95
2019-03-17T09:56:20.838Z,95288.33
2019-03-17T10:01:23.172Z,95294.38
2019-03-17T10:03:51.657Z,95298.77
2019-03-17T10:06:20.053Z,95302.59
2019-03-17T10:08:59.566Z,95303.72
2019-03-17T10:11:18.620Z,95297.22
2019-03-17T10:13:47.041Z,95304.01
2019-03-17T10:16:15.417Z,95291.73
2019-03-17T10:18:43.857Z,95284.55
2019-03-17T10:21:12.249Z,95280.02
2019-03-17T10:23:40.655Z,95283.31
2019-03-17T10:28:43.370Z,95277.77
2019-03-17T10:31:11.805Z,95268.47
2019-03-17T10:33:40.205Z,95268.44
2019-03-17T10:36:08.615Z,95264.09
2019-03-17T10:41:30.521Z,95258.45
2019-03-17T10:43:58.994Z,95251.42
2019-03-17T10:46:27.402Z,95251.87
2019-03-17T10:48:55.799Z,95251.83
2019-03-17T10:53:57.902Z,95241.25
2019-03-17T10:59:00.251Z,95231.20
2019-03-17T11:01:28.680Z,95218.06
2019-03-17T11:03:57.177Z,95225.17
2019-03-17T11:06:38.031Z,95228.06
2019-03-17T11:09:46.386Z,95207.64
2019-03-17T11:12:14.768Z,95198.69
2019-03-17T11:14:43.168Z,95202.71
2019-03-17T11:17:11.607Z,95196.23
2019-03-17T11:19:40.011Z,95194.52
2019-03-17T11:22:08.408Z,95189.88
2019-03-17T11:24:56.163Z,95176.44
2019-03-17T11:27:24.578Z,95178.47
2019-03-17T11:29:52.984Z,95176.27
2019-03-17T11:32:21.410Z,95165.13
2019-03-17T11:34:49.836Z,95163.37
2019-03-17T11:37:18.236Z,95158.12
2019-03-17T11:39:46.684Z,95160.66
2019-03-17T11:42:15.088Z,95162.41
2019-03-17T11:44:43.494Z,95150.95
2019-03-17T11:47:11.940Z,95148.66
2019-03-17T11:49:40.343Z,95147.16
2019-03-17T11:52:08.789Z,95145.91
2019-03-17T11:54:37.163Z,95144.95
2019-03-17T11:57:24.685Z,95142.86
2019-03-17T12:02:27.263Z,95124.02
2019-03-17T12:07:30.842Z,95124.45
2019-03-17T12:12:33.207Z,95131.69
2019-03-17T12:15:41.558Z,95117.81
2019-03-17T12:18:09.965Z,95115.69
2019-03-17T12:20:38.354Z,95114.95
2019-03-17T12:23:06.812Z,95112.58
2019-03-17T12:25:35.216Z,95111.58
2019-03-17T12:28:03.607Z,95098.45
2019-03-17T12:30:32.040Z,95092.59
2019-03-17T12:33:00.445Z,95094.23
2019-03-17T12:35:28.845Z,95086.76
2019-03-17T12:37:57.311Z,95083.86
2019-03-17T12:40:25.711Z,95078.27
2019-03-17T12:42:54.113Z,95067.58
2019-03-17T12:47:56.445Z,95066.58
2019-03-17T12:51:04.823Z,95054.73
2019-03-17T12:53:33.220Z,95053.95
2019-03-17T12:56:01.622Z,95047.25
2019-03-17T13:01:04.345Z,95034.35
2019-03-17T13:06:07.191Z,95032.47
2019-03-17T13:08:35.692Z,95033.30
2019-03-17T13:11:04.153Z,95028.73
2019-03-17T13:13:32.557Z,95024.42
2019-03-17T13:18:35.385Z,95009.89
2019-03-17T13:21:03.806Z,95018.24
2019-03-17T13:23:32.203Z,95014.23
2019-03-17T13:26:00.603Z,95006.42
2019-03-17T13:31:02.954Z,95007.77
2019-03-17T13:33:31.390Z,95008.85
2019-03-17T13:35:59.788Z,95008.29
2019-03-17T13:38:28.187Z,95008.55
2019-03-17T13:43:31.067Z,95001.03
2019-03-17T13:48:33.397Z,94996.71
2019-03-17T13:51:01.794Z,94992.92
2019-03-17T13:53:30.227Z,94997.50
2019-03-17T13:55:58.629Z,94991.03
2019-03-17T13:58:27.025Z,94993.70
2019-03-17T14:00:55.451Z,95000.17
2019-03-17T14:03:23.862Z,94996.13
2019-03-17T14:05:52.269Z,94995.84
2019-03-17T14:10:54.446Z,94988.54
2019-03-17T14:13:22.837Z,94989.31
2019-03-17T14:15:51.310Z,94983.67
2019-03-17T14:18:19.714Z,94986.66
2019-03-17T14:20:48.120Z,94988.56
2019-03-17T14:25:50.563Z,94995.56
2019-03-17T14:33:28.499Z,94994.21
2019-03-17T14:35:56.946Z,94992.59
2019-03-17T14:38:25.349Z,94996.11
2019-03-17T14:41:01.358Z,95006.62
2019-03-17T14:43:49.013Z,95005.28
2019-03-17T14:48:51.370Z,95014.45
2019-03-17T14:51:19.770Z,95011.78
2019-03-17T14:56:22.626Z,95014.20
2019-03-17T15:01:25.319Z,95012.33
2019-03-17T15:03:53.759Z,95011.25
2019-03-17T15:06:22.179Z,95012.06
2019-03-17T15:08:50.583Z,95005.60
2019-03-17T15:13:53.249Z,95012.62
2019-03-17T15:18:56.064Z,95018.52
2019-03-17T15:21:24.479Z,95008.55
2019-03-17T15:23:52.880Z,95015.55
2019-03-17T15:26:21.278Z,95012.59
2019-03-17T15:32:03.341Z,95024.44
2019-03-17T15:34:31.794Z,95028.98
2019-03-17T15:37:00.181Z,95033.53
2019-03-17T15:39:28.594Z,95039.67
2019-03-17T15:44:30.579Z,95052.48
2019-03-17T15:49:33.429Z,95059.94
2019-03-17T15:54:36.281Z,95056.63
2019-03-17T15:57:04.749Z,95064.10
2019-03-17T15:59:33.147Z,95071.06
2019-03-17T16:02:01.550Z,95069.92
2019-03-17T16:04:29.964Z,95083.55
2019-03-17T16:06:58.375Z,95093.66
2019-03-17T16:09:28.658Z,95088.16
2019-03-17T16:11:56.920Z,95088.89
2019-03-17T16:15:05.816Z,95088.86
2019-03-17T16:18:15.297Z,95097.63
2019-03-17T16:26:39.669Z,95114.55
2019-03-17T16:31:42.940Z,95125.45
2019-03-17T16:34:11.459Z,95129.28
2019-03-17T16:36:41.940Z,95138.23
2019-03-17T16:39:10.371Z,95145.83
2019-03-17T16:41:43.247Z,95146.37
2019-03-17T16:44:08.916Z,95154.92
2019-03-17T16:46:37.339Z,95157.88
2019-03-17T16:51:43.089Z,95179.08
2019-03-17T16:59:20.368Z,95189.82
2019-03-17T17:06:56.785Z,95213.64
2019-03-17T17:11:59.525Z,95218.39
2019-03-17T17:17:01.812Z,95231.88
2019-03-17T17:19:30.243Z,95218.05
2019-03-17T17:21:59.073Z,95232.34
2019-03-17T17:24:28.755Z,95239.99
2019-03-17T17:26:57.186Z,95245.28
2019-03-17T17:29:25.580Z,95243.64
2019-03-17T17:31:53.990Z,95245.28
2019-03-17T17:36:56.819Z,95248.05
2019-03-17T17:42:08.275Z,95262.67
2019-03-17T17:44:29.408Z,95264.62
2019-03-17T17:46:58.393Z,95272.85
2019-03-17T17:49:27.946Z,95279.77
2019-03-17T17:52:15.575Z,95282.08
2019-03-17T17:54:43.995Z,95303.06
2019-03-17T17:57:12.402Z,95340.21
2019-03-17T17:59:40.860Z,95366.02
2019-03-17T18:02:09.352Z,95392.97
2019-03-17T18:04:37.748Z,95389.41
2019-03-17T18:09:40.144Z,95440.95
2019-03-17T18:14:42.930Z,95473.45
2019-03-17T18:19:45.262Z,95527.15
2019-03-17T18:24:48.171Z,95555.53
2019-03-17T18:29:50.415Z,95591.86
2019-03-17T18:32:18.841Z,95610.89
2019-03-17T18:34:47.333Z,95610.22
2019-03-17T18:37:15.735Z,95639.50
2019-03-17T18:39:44.101Z,95654.19
2019-03-17T18:42:12.524Z,95681.84
2019-03-17T18:44:40.945Z,95713.10
2019-03-17T18:47:09.344Z,95740.56
2019-03-17T18:52:11.986Z,95774.02
2019-03-17T18:54:40.440Z,95791.27
2019-03-17T18:57:08.861Z,95809.32
2019-03-17T18:59:37.272Z,95820.16
2019-03-17T19:04:39.505Z,95845.96
2019-03-17T19:07:07.862Z,95847.55
2019-03-17T19:12:10.652Z,95861.42
2019-03-17T19:14:39.086Z,95870.54
2019-03-17T19:17:07.492Z,95876.48
2019-03-17T19:19:35.910Z,95882.77
2019-03-17T19:22:04.319Z,95883.81
2019-03-17T19:24:32.725Z,95882.72
2019-03-17T19:27:01.131Z,95893.64
2019-03-17T19:29:29.576Z,95890.52
2019-03-17T19:31:57.978Z,95903.72
2019-03-17T19:34:26.381Z,95907.03
2019-03-17T19:37:14.064Z,95913.95
2019-03-17T19:39:42.470Z,95921.55
2019-03-17T19:42:10.884Z,95933.88
2019-03-17T19:47:13.620Z,95948.21
2019-03-17T19:49:42.056Z,95964.03
2019-03-17T19:52:10.458Z,95960.73
2019-03-17T19:54:38.854Z,95967.64
2019-03-17T19:59:41.288Z,95979.84
2019-03-17T20:02:09.738Z,95996.48
2019-03-17T20:04:38.140Z,95987.91
2019-03-17T20:07:06.528Z,95986.40
2019-03-17T20:12:08.574Z,96004.18
2019-03-17T20:17:30.438Z,96018.29
2019-03-17T20:19:58.868Z,96011.97
2019-03-17T20:22:27.260Z,96016.73
2019-03-17T20:25:15.198Z,96020.67
2019-03-17T20:27:43.590Z,96022.16
2019-03-17T20:30:52.042Z,96018.39
2019-03-17T20:33:20.456Z,96019.49
2019-03-17T20:35:48.850Z,96016.84
2019-03-17T20:40:50.833Z,96021.53
2019-03-17T20:43:34.134Z,96024.93
2019-03-17T20:46:08.734Z,96028.88
2019-03-17T20:49:17.070Z,96022.15
2019-03-17T20:51:45.474Z,96029.45
2019-03-17T20:54:13.891Z,96035.11
2019-03-17T20:56:42.508Z,96032.00
2019-03-17T20:59:10.960Z,96034.99
2019-03-17T21:07:07.887Z,96040.27
2019-03-17T21:09:36.356Z,96040.78
2019-03-17T21:12:04.755Z,96038.30
2019-03-17T21:20:02.196Z,96048.31
2019-03-17T21:22:30.629Z,96049.11
2019-03-17T21:24:59.047Z,96058.98
2019-03-17T21:27:27.444Z,96064.77
2019-03-17T21:30:08.588Z,96064.73
2019-03-17T21:32:37.012Z,96071.48
2019-03-17T21:35:24.639Z,96066.55
2019-03-17T21:37:53.051Z,96061.55
2019-03-17T21:41:01.289Z,96068.41
2019-03-17T21:43:10.800Z,96071.39
2019-03-17T21:45:58.472Z,96079.33
2019-03-17T21:48:26.867Z,96079.16
2019-03-17T21:50:55.281Z,96085.64
2019-03-17T21:53:23.760Z,96086.29
2019-03-17T21:56:11.311Z,96101.28
2019-03-17T21:58:39.763Z,96094.02
2019-03-17T22:01:08.177Z,96108.52
2019-03-17T22:03:36.581Z,96108.47
2019-03-17T22:06:24.293Z,96106.13
2019-03-17T22:08:52.857Z,96112.67
2019-03-17T22:11:22.796Z,96118.34
2019-03-17T22:13:51.222Z,96115.87
2019-03-17T22:16:19.628Z,96130.13
2019-03-17T22:18:48.031Z,96128.46
2019-03-17T22:21:16.459Z,96133.52
2019-03-17T22:23:44.858Z,96136.46
2019-03-17T22:26:13.267Z,96143.00
2019-03-17T22:31:15.374Z,96139.49
2019-03-17T22:36:17.708Z,96152.53
2019-03-17T22:38:46.127Z,96153.27
2019-03-17T22:41:14.520Z,96151.95
2019-03-17T22:43:42.923Z,96154.48
2019-03-17T22:46:30.541Z,96145.46
2019-03-17T22:48:58.929Z,96156.97
2019-03-17T22:51:27.338Z,96167.48
2019-03-17T22:53:55.768Z,96169.13
2019-03-17T22:56:24.157Z,96170.47
2019-03-17T22:58:52.548Z,96170.37
2019-03-17T23:01:40.170Z,96179.64
2019-03-17T23:04:08.562Z,96175.41
2019-03-17T23:06:36.965Z,96169.63
2019-03-17T23:09:45.328Z,96175.95
2019-03-17T23:12:13.714Z,96174.34
2019-03-17T23:14:42.114Z,96180.49
2019-03-17T23:17:10.533Z,96175.20
2019-03-17T23:25:21.398Z,96191.33
2019-03-17T23:27:49.825Z,96194.28
2019-03-17T23:30:58.149Z,96196.41
2019-03-17T23:33:39.002Z,96198.24
2019-03-17T23:36:07.400Z,96213.39
2019-03-17T23:38:35.824Z,96214.89
2019-03-17T23:43:37.780Z,96207.45
2019-03-17T23:46:06.176Z,96213.02
2019-03-17T23:48:34.622Z,96223.84
2019-03-17T23:51:03.318Z,96230.36
2019-03-17T23:53:31.692Z,96229.14
2019-03-17T23:56:00.134Z,96227.63
2019-03-17T23:58:28.544Z,96219.63
