createdAt,value
2023-03-20T00:00:43.323Z,26.10
2023-03-20T00:03:11.798Z,31.95
2023-03-20T00:05:39.723Z,27.02
2023-03-20T00:08:09.033Z,26.60
2023-03-20T00:10:37.969Z,26.83
2023-03-20T00:13:07.425Z,30.05
2023-03-20T00:15:37.911Z,33.55
2023-03-20T00:18:07.776Z,25.95
2023-03-20T00:20:35.910Z,27.30
2023-03-20T00:23:04.468Z,27.08
2023-03-20T00:25:32.672Z,32.45
2023-03-20T00:28:00.694Z,24.70
2023-03-20T00:30:30.374Z,26.80
2023-03-20T00:32:59.256Z,25.60
2023-03-20T00:35:29.390Z,25.23
2023-03-20T00:37:58.196Z,24.50
2023-03-20T00:40:30.088Z,25.67
2023-03-20T00:43:00.558Z,27.35
2023-03-20T00:45:30.083Z,24.15
2023-03-20T00:47:58.612Z,26.02
2023-03-20T00:50:27.500Z,24.38
2023-03-20T00:52:55.381Z,26.50
2023-03-20T00:55:24.196Z,25.35
2023-03-20T00:57:53.039Z,22.38
2023-03-20T01:00:23.448Z,22.90
2023-03-20T01:02:52.872Z,26.25
2023-03-20T01:05:20.901Z,26.80
2023-03-20T01:07:48.936Z,27.52
2023-03-20T01:10:17.748Z,24.55
2023-03-20T01:12:45.682Z,19.88
2023-03-20T01:15:21.607Z,24.58
2023-03-20T01:17:49.733Z,22.05
2023-03-20T01:20:23.612Z,24.20
2023-03-20T01:22:51.632Z,23.02
2023-03-20T01:25:20.552Z,24.17
2023-03-20T01:27:50.522Z,21.77
2023-03-20T01:30:20.726Z,25.10
2023-03-20T01:32:48.700Z,24.90
2023-03-20T01:35:18.187Z,23.40
2023-03-20T01:37:48.093Z,25.27
2023-03-20T01:40:31.256Z,23.50
2023-03-20T01:42:59.853Z,21.48
2023-03-20T01:45:32.040Z,24.27
2023-03-20T01:48:01.804Z,23.13
2023-03-20T01:50:31.730Z,21.80
2023-03-20T01:53:09.550Z,24.42
2023-03-20T01:55:42.258Z,23.60
2023-03-20T01:58:14.230Z,23.50
2023-03-20T02:00:42.248Z,25.77
2023-03-20T02:03:14.487Z,23.98
2023-03-20T02:06:00.837Z,23.98
2023-03-20T02:08:48.222Z,24.75
2023-03-20T02:11:16.569Z,25.98
2023-03-20T02:13:45.697Z,26.65
2023-03-20T02:16:14.475Z,21.35
2023-03-20T02:18:56.249Z,24.65
2023-03-20T02:21:49.320Z,20.05
2023-03-20T02:24:47.559Z,24.40
2023-03-20T02:27:19.373Z,25.55
2023-03-20T02:30:34.051Z,22.42
2023-03-20T02:33:38.208Z,23.00
2023-03-20T02:36:24.327Z,22.13
2023-03-20T02:39:16.440Z,21.58
2023-03-20T02:41:45.831Z,25.42
2023-03-20T02:44:16.050Z,21.23
2023-03-20T02:46:48.726Z,23.35
2023-03-20T02:49:29.571Z,22.95
2023-03-20T02:52:02.307Z,23.63
2023-03-20T02:54:34.457Z,21.38
2023-03-20T02:57:04.126Z,20.40
2023-03-20T02:59:34.264Z,23.85
2023-03-20T03:02:05.253Z,20.88
2023-03-20T03:04:34.718Z,22.55
2023-03-20T03:07:03.258Z,22.65
2023-03-20T03:09:33.567Z,23.90
2023-03-20T03:12:03.328Z,21.17
2023-03-20T03:14:36.553Z,22.83
2023-03-20T03:17:07.305Z,23.05
2023-03-20T03:19:35.681Z,22.08
2023-03-20T03:22:03.726Z,20.05
2023-03-20T03:24:41.442Z,23.90
2023-03-20T03:27:14.541Z,21.52
2023-03-20T03:29:42.483Z,21.60
2023-03-20T03:32:22.614Z,21.00
2023-03-20T03:34:51.868Z,22.50
2023-03-20T03:37:23.009Z,22.23
2023-03-20T03:39:53.032Z,22.90
2023-03-20T03:42:23.957Z,22.83
2023-03-20T03:44:55.303Z,22.40
2023-03-20T03:47:26.345Z,21.77
2023-03-20T03:49:57.550Z,21.52
2023-03-20T03:52:25.819Z,22.90
2023-03-20T03:54:56.445Z,20.77
2023-03-20T03:57:34.090Z,21.67
2023-03-20T04:00:01.975Z,24.75
2023-03-20T04:02:29.880Z,21.40
2023-03-20T04:04:58.684Z,21.98
2023-03-20T04:07:27.428Z,21.40
2023-03-20T04:09:57.258Z,19.80
2023-03-20T04:12:36.107Z,21.67
2023-03-20T04:15:04.280Z,20.45
2023-03-20T04:17:33.934Z,22.05
2023-03-20T04:20:02.377Z,20.98
2023-03-20T04:22:31.181Z,20.25
2023-03-20T04:25:07.877Z,21.88
2023-03-20T04:27:35.966Z,22.83
2023-03-20T04:30:12.867Z,20.83
2023-03-20T04:32:59.359Z,24.50
2023-03-20T04:35:56.735Z,21.67
2023-03-20T04:38:24.843Z,21.60
2023-03-20T04:40:55.599Z,24.67
2023-03-20T04:43:23.523Z,22.13
2023-03-20T04:45:53.035Z,21.55
2023-03-20T04:48:21.975Z,21.88
2023-03-20T04:50:50.980Z,22.13
2023-03-20T04:53:22.259Z,21.13
2023-03-20T04:55:52.476Z,21.35
2023-03-20T04:58:22.401Z,20.88
2023-03-20T05:00:50.461Z,20.33
2023-03-20T05:03:18.408Z,21.00
2023-03-20T05:05:46.377Z,21.50
2023-03-20T05:08:14.427Z,23.92
2023-03-20T05:10:43.789Z,19.40
2023-03-20T05:13:35.958Z,21.92
2023-03-20T05:16:20.960Z,22.42
2023-03-20T05:19:11.957Z,20.98
2023-03-20T05:21:56.806Z,20.20
2023-03-20T05:24:33.810Z,21.92
2023-03-20T05:27:33.897Z,22.90
2023-03-20T05:30:27.489Z,20.88
2023-03-20T05:33:12.159Z,21.35
2023-03-20T05:35:54.132Z,23.90
2023-03-20T05:38:42.326Z,22.42
2023-03-20T05:41:25.268Z,22.05
2023-03-20T05:44:21.852Z,21.90
2023-03-20T05:47:14.579Z,21.73
2023-03-20T05:50:12.435Z,21.20
2023-03-20T05:53:12.422Z,20.23
2023-03-20T05:55:49.707Z,23.65
2023-03-20T05:58:32.625Z,20.42
2023-03-20T06:01:26.997Z,20.13
2023-03-20T06:04:15.335Z,20.95
2023-03-20T06:07:01.827Z,21.75
2023-03-20T06:09:29.971Z,22.67
2023-03-20T06:11:58.924Z,19.77
2023-03-20T06:14:27.829Z,19.75
2023-03-20T06:17:00.932Z,20.23
2023-03-20T06:19:30.312Z,21.23
2023-03-20T06:21:58.255Z,19.70
2023-03-20T06:24:26.191Z,21.67
2023-03-20T06:26:54.832Z,22.52
2023-03-20T06:29:22.889Z,22.30
2023-03-20T06:31:54.664Z,23.40
2023-03-20T06:34:31.528Z,22.17
2023-03-20T06:36:59.454Z,22.60
2023-03-20T06:39:28.634Z,23.92
2023-03-20T06:41:56.769Z,61.47
2023-03-20T06:44:27.050Z,119.78
2023-03-20T06:47:11.163Z,130.15
2023-03-20T06:49:54.587Z,78.72
2023-03-20T06:52:23.429Z,90.80
2023-03-20T06:55:09.772Z,88.70
2023-03-20T06:57:41.106Z,76.10
2023-03-20T07:00:10.338Z,63.15
2023-03-20T07:02:39.937Z,74.70
2023-03-20T07:05:10.673Z,56.50
2023-03-20T07:07:38.594Z,56.58
2023-03-20T07:10:07.526Z,52.42
2023-03-20T07:12:35.547Z,63.75
2023-03-20T07:15:04.234Z,54.35
2023-03-20T07:17:32.468Z,64.03
2023-03-20T07:20:00.604Z,56.35
2023-03-20T07:22:30.143Z,63.28
2023-03-20T07:25:14.321Z,57.10
2023-03-20T07:27:43.023Z,48.58
2023-03-20T07:30:13.284Z,52.25
2023-03-20T07:32:41.277Z,53.45
2023-03-20T07:35:10.358Z,43.88
2023-03-20T07:37:43.157Z,49.50
2023-03-20T07:40:12.268Z,49.80
2023-03-20T07:42:54.383Z,39.70
2023-03-20T07:46:03.207Z,41.08
2023-03-20T07:48:31.270Z,39.13
2023-03-20T07:50:59.744Z,42.50
2023-03-20T07:53:29.373Z,42.85
2023-03-20T07:55:57.388Z,41.58
2023-03-20T07:58:25.463Z,41.15
2023-03-20T08:00:53.350Z,38.28
2023-03-20T08:03:21.538Z,41.67
2023-03-20T08:05:49.464Z,33.88
2023-03-20T08:08:17.364Z,39.25
2023-03-20T08:10:46.866Z,37.75
2023-03-20T08:13:14.765Z,37.22
2023-03-20T08:15:42.698Z,38.63
2023-03-20T08:18:10.673Z,36.13
2023-03-20T08:20:38.535Z,38.38
2023-03-20T08:23:06.448Z,34.00
2023-03-20T08:25:34.922Z,38.40
2023-03-20T08:28:04.536Z,33.47
2023-03-20T08:30:32.752Z,33.72
2023-03-20T08:33:00.722Z,34.00
2023-03-20T08:35:33.402Z,32.42
2023-03-20T08:38:01.806Z,38.75
2023-03-20T08:40:29.692Z,35.53
2023-03-20T08:42:57.635Z,32.22
2023-03-20T08:45:26.971Z,35.63
2023-03-20T08:47:54.954Z,34.42
2023-03-20T08:50:22.897Z,58.50
2023-03-20T08:52:50.784Z,67.47
2023-03-20T08:55:19.897Z,58.63
2023-03-20T08:57:47.934Z,75.97
2023-03-20T09:00:16.957Z,77.85
2023-03-20T09:02:46.450Z,60.03
2023-03-20T09:05:14.369Z,56.75
2023-03-20T09:07:42.321Z,61.83
2023-03-20T09:10:11.925Z,77.28
2023-03-20T09:12:39.832Z,64.82
2023-03-20T09:15:08.658Z,58.30
2023-03-20T09:17:36.635Z,58.15
2023-03-20T09:20:06.884Z,62.03
2023-03-20T09:22:34.991Z,60.72
2023-03-20T09:25:02.924Z,56.35
2023-03-20T09:27:30.802Z,59.70
2023-03-20T09:29:58.695Z,64.32
2023-03-20T09:32:27.645Z,60.55
2023-03-20T09:34:55.492Z,63.65
2023-03-20T09:37:24.743Z,56.63
2023-03-20T09:39:52.606Z,56.05
2023-03-20T09:42:27.004Z,51.92
2023-03-20T09:44:58.690Z,60.17
2023-03-20T09:47:31.333Z,57.72
2023-03-20T09:50:09.275Z,48.78
2023-03-20T09:52:39.733Z,50.33
2023-03-20T09:55:09.274Z,50.70
2023-03-20T09:57:39.336Z,48.13
2023-03-20T10:00:08.610Z,54.95
2023-03-20T10:02:43.831Z,48.55
2023-03-20T10:05:16.675Z,47.20
2023-03-20T10:07:45.975Z,48.38
2023-03-20T10:10:14.573Z,51.85
2023-03-20T10:12:48.589Z,40.92
2023-03-20T10:15:20.560Z,45.03
2023-03-20T10:17:52.934Z,43.47
2023-03-20T10:20:26.286Z,40.67
2023-03-20T10:22:56.974Z,39.28
2023-03-20T10:25:27.351Z,43.25
2023-03-20T10:27:58.945Z,39.17
2023-03-20T10:30:41.159Z,39.90
2023-03-20T10:33:22.140Z,39.92
2023-03-20T10:35:51.261Z,40.95
2023-03-20T10:38:29.183Z,38.60
2023-03-20T10:40:57.875Z,42.13
2023-03-20T10:43:27.321Z,38.08
2023-03-20T10:45:57.927Z,45.90
2023-03-20T10:48:27.982Z,39.40
2023-03-20T10:50:57.176Z,39.90
2023-03-20T10:53:31.873Z,33.80
2023-03-20T10:56:01.813Z,33.53
2023-03-20T10:58:31.004Z,34.20
2023-03-20T11:00:59.364Z,37.97
2023-03-20T11:03:28.489Z,35.22
2023-03-20T11:06:09.391Z,41.70
2023-03-20T11:08:41.359Z,37.33
2023-03-20T11:11:09.514Z,32.05
2023-03-20T11:13:38.209Z,34.05
2023-03-20T11:16:11.574Z,35.03
2023-03-20T11:18:41.440Z,32.28
2023-03-20T11:21:11.721Z,32.22
2023-03-20T11:23:41.022Z,35.92
2023-03-20T11:26:09.229Z,29.92
2023-03-20T11:28:37.857Z,30.60
2023-03-20T11:31:07.329Z,32.28
2023-03-20T11:33:37.760Z,28.38
2023-03-20T11:36:12.188Z,30.60
2023-03-20T11:38:45.974Z,29.17
2023-03-20T11:41:19.214Z,32.50
2023-03-20T11:43:47.109Z,29.45
2023-03-20T11:46:15.495Z,28.05
2023-03-20T11:48:45.556Z,29.27
2023-03-20T11:51:15.904Z,30.70
2023-03-20T11:53:57.366Z,27.85
2023-03-20T11:56:26.335Z,31.67
2023-03-20T11:58:56.962Z,25.15
2023-03-20T12:01:24.873Z,30.40
2023-03-20T12:03:55.592Z,25.52
2023-03-20T12:06:24.269Z,27.40
2023-03-20T12:08:55.404Z,26.92
2023-03-20T12:11:40.329Z,28.20
2023-03-20T12:14:13.421Z,26.45
2023-03-20T12:16:41.423Z,27.20
2023-03-20T12:19:12.561Z,24.90
2023-03-20T12:21:43.199Z,25.75
2023-03-20T12:24:14.620Z,24.13
2023-03-20T12:26:45.425Z,23.40
2023-03-20T12:29:18.482Z,25.75
2023-03-20T12:31:50.173Z,26.63
2023-03-20T12:34:20.193Z,23.27
2023-03-20T12:36:49.097Z,26.85
2023-03-20T12:39:19.394Z,24.08
2023-03-20T12:41:56.159Z,24.90
2023-03-20T12:44:31.180Z,23.90
2023-03-20T12:47:05.358Z,21.95
2023-03-20T12:49:39.165Z,20.83
2023-03-20T12:52:11.738Z,22.48
2023-03-20T12:55:06.304Z,24.83
2023-03-20T12:57:35.724Z,22.73
2023-03-20T13:00:13.694Z,24.15
2023-03-20T13:02:46.812Z,26.17
2023-03-20T13:05:21.701Z,22.10
2023-03-20T13:07:59.773Z,20.55
2023-03-20T13:10:30.589Z,22.75
2023-03-20T13:13:05.456Z,22.73
2023-03-20T13:15:40.060Z,22.30
2023-03-20T13:18:10.052Z,22.45
2023-03-20T13:20:39.813Z,21.33
2023-03-20T13:23:14.086Z,22.13
2023-03-20T13:26:01.944Z,22.38
2023-03-20T13:28:34.471Z,18.98
2023-03-20T13:31:04.743Z,21.42
2023-03-20T13:33:38.763Z,23.35
2023-03-20T13:36:10.648Z,18.88
2023-03-20T13:38:40.074Z,21.38
2023-03-20T13:41:09.931Z,20.20
2023-03-20T13:43:40.506Z,21.52
2023-03-20T13:46:10.240Z,20.75
2023-03-20T13:48:38.540Z,20.38
2023-03-20T13:51:11.924Z,18.10
2023-03-20T13:53:45.848Z,18.88
2023-03-20T13:56:17.945Z,19.25
2023-03-20T13:58:54.025Z,20.63
2023-03-20T14:01:25.154Z,19.70
2023-03-20T14:03:53.161Z,16.40
2023-03-20T14:06:48.646Z,24.25
2023-03-20T14:09:27.570Z,17.13
2023-03-20T14:11:55.546Z,20.45
2023-03-20T14:14:26.795Z,18.55
2023-03-20T14:17:08.894Z,16.33
2023-03-20T14:19:37.707Z,18.73
2023-03-20T14:22:07.190Z,18.95
2023-03-20T14:24:37.338Z,18.42
2023-03-20T14:27:05.456Z,17.80
2023-03-20T14:29:35.513Z,18.48
2023-03-20T14:32:23.042Z,17.05
2023-03-20T14:35:02.246Z,15.68
2023-03-20T14:37:46.445Z,17.77
2023-03-20T14:40:16.812Z,18.17
2023-03-20T14:42:50.984Z,20.15
2023-03-20T14:45:32.597Z,17.02
2023-03-20T14:48:03.412Z,16.50
2023-03-20T14:50:32.974Z,14.80
2023-03-20T14:53:06.421Z,15.65
2023-03-20T14:55:35.928Z,17.13
2023-03-20T14:58:05.382Z,16.55
2023-03-20T15:00:36.275Z,16.58
2023-03-20T15:03:07.723Z,17.63
2023-03-20T15:05:37.018Z,17.25
2023-03-20T15:08:07.374Z,15.82
2023-03-20T15:10:37.220Z,15.90
2023-03-20T15:13:06.492Z,15.38
2023-03-20T15:15:34.418Z,15.57
2023-03-20T15:18:06.094Z,14.98
2023-03-20T15:20:36.755Z,14.95
2023-03-20T15:23:06.422Z,16.08
2023-03-20T15:25:37.656Z,18.88
2023-03-20T15:28:06.799Z,19.15
2023-03-20T15:30:35.500Z,18.60
2023-03-20T15:33:03.992Z,23.48
2023-03-20T15:35:31.993Z,15.68
2023-03-20T15:38:04.460Z,20.10
2023-03-20T15:40:49.317Z,16.73
2023-03-20T15:43:20.066Z,16.63
2023-03-20T15:45:48.434Z,16.05
2023-03-20T15:48:17.627Z,17.08
2023-03-20T15:50:49.259Z,17.45
2023-03-20T15:53:18.747Z,16.23
2023-03-20T15:55:50.746Z,15.18
2023-03-20T15:58:18.736Z,17.88
2023-03-20T16:00:47.620Z,15.40
2023-03-20T16:03:16.997Z,17.60
2023-03-20T16:05:45.328Z,15.07
2023-03-20T16:08:13.796Z,13.95
2023-03-20T16:10:43.101Z,15.30
2023-03-20T16:13:12.934Z,15.20
2023-03-20T16:15:40.907Z,15.35
2023-03-20T16:18:08.912Z,12.90
2023-03-20T16:20:38.432Z,17.25
2023-03-20T16:23:07.401Z,12.55
2023-03-20T16:25:35.510Z,16.45
2023-03-20T16:28:03.421Z,16.40
2023-03-20T16:30:32.934Z,12.90
2023-03-20T16:33:01.778Z,13.80
2023-03-20T16:35:32.216Z,16.48
2023-03-20T16:38:01.252Z,13.88
2023-03-20T16:40:33.772Z,13.30
2023-03-20T16:43:07.224Z,12.73
2023-03-20T16:45:37.157Z,12.10
2023-03-20T16:48:24.680Z,13.95
2023-03-20T16:50:56.960Z,13.45
2023-03-20T16:53:24.970Z,14.30
2023-03-20T16:55:53.522Z,14.95
2023-03-20T16:58:22.014Z,13.32
2023-03-20T17:00:52.757Z,12.65
2023-03-20T17:03:25.626Z,12.23
2023-03-20T17:05:56.321Z,14.45
2023-03-20T17:08:28.778Z,12.05
2023-03-20T17:10:59.091Z,14.38
2023-03-20T17:13:27.101Z,13.70
2023-03-20T17:15:57.005Z,13.13
2023-03-20T17:18:24.976Z,11.40
2023-03-20T17:20:52.888Z,14.95
2023-03-20T17:23:21.890Z,10.30
2023-03-20T17:25:50.193Z,9.93
2023-03-20T17:28:20.469Z,11.88
2023-03-20T17:30:49.685Z,9.10
2023-03-20T17:33:20.871Z,10.38
2023-03-20T17:35:49.020Z,11.98
2023-03-20T17:38:18.566Z,9.55
2023-03-20T17:40:46.440Z,10.18
2023-03-20T17:43:15.105Z,11.05
2023-03-20T17:45:43.231Z,11.38
2023-03-20T17:48:16.483Z,8.70
2023-03-20T17:50:45.960Z,10.27
2023-03-20T17:53:16.181Z,8.30
2023-03-20T17:55:44.089Z,9.55
2023-03-20T17:58:15.800Z,9.48
2023-03-20T18:00:44.047Z,8.77
2023-03-20T18:03:12.049Z,8.50
2023-03-20T18:05:40.160Z,12.15
2023-03-20T18:08:12.603Z,10.95
2023-03-20T18:10:41.391Z,10.98
2023-03-20T18:13:09.326Z,8.68
2023-03-20T18:15:38.581Z,8.27
2023-03-20T18:18:07.797Z,8.70
2023-03-20T18:20:36.700Z,9.90
2023-03-20T18:23:04.875Z,9.13
2023-03-20T18:25:34.119Z,7.68
2023-03-20T18:28:02.675Z,11.02
2023-03-20T18:30:32.346Z,9.18
2023-03-20T18:33:00.290Z,11.23
2023-03-20T18:35:28.329Z,8.75
2023-03-20T18:37:56.263Z,9.75
2023-03-20T18:40:26.078Z,9.05
2023-03-20T18:42:55.524Z,8.52
2023-03-20T18:45:27.435Z,10.07
2023-03-20T18:47:55.493Z,7.63
2023-03-20T18:50:25.202Z,8.35
2023-03-20T18:52:53.370Z,9.05
2023-03-20T18:55:21.456Z,9.40
2023-03-20T18:57:49.373Z,9.23
2023-03-20T19:00:23.321Z,9.38
2023-03-20T19:02:51.617Z,8.13
2023-03-20T19:05:19.858Z,9.40
2023-03-20T19:07:47.887Z,8.18
2023-03-20T19:10:26.861Z,7.70
2023-03-20T19:12:55.143Z,12.38
2023-03-20T19:15:24.793Z,11.05
2023-03-20T19:17:52.777Z,12.35
2023-03-20T19:20:30.939Z,8.57
2023-03-20T19:22:58.918Z,13.82
2023-03-20T19:25:26.838Z,16.98
2023-03-20T19:27:54.790Z,15.90
2023-03-20T19:30:27.513Z,12.60
2023-03-20T19:32:55.533Z,18.70
2023-03-20T19:38:14.332Z,13.15
2023-03-20T19:40:43.494Z,12.35
2023-03-20T19:43:11.896Z,11.52
2023-03-20T19:45:58.411Z,12.48
2023-03-20T19:48:46.109Z,11.25
2023-03-20T19:51:17.745Z,13.75
2023-03-20T19:53:46.032Z,8.98
2023-03-20T19:56:14.082Z,9.35
2023-03-20T19:58:42.097Z,11.75
2023-03-20T20:01:16.888Z,12.43
2023-03-20T20:03:45.340Z,10.45
2023-03-20T20:06:13.267Z,19.63
2023-03-20T20:08:49.443Z,11.63
2023-03-20T20:11:17.820Z,12.30
2023-03-20T20:14:07.199Z,13.52
2023-03-20T20:16:36.482Z,13.55
2023-03-20T20:19:04.598Z,9.68
2023-03-20T20:24:20.680Z,8.85
2023-03-20T20:26:54.883Z,9.48
2023-03-20T20:29:25.683Z,9.32
2023-03-20T20:31:55.054Z,12.13
2023-03-20T20:39:59.358Z,13.15
2023-03-20T20:42:27.314Z,10.80
2023-03-20T20:44:55.256Z,12.02
2023-03-20T20:47:24.532Z,9.73
2023-03-20T20:49:52.495Z,10.05
2023-03-20T20:52:20.402Z,9.65
2023-03-20T20:54:48.424Z,9.60
2023-03-20T20:57:16.406Z,11.65
2023-03-20T20:59:44.312Z,15.00
2023-03-20T21:02:12.803Z,9.80
2023-03-20T21:04:42.848Z,12.13
2023-03-20T21:07:11.782Z,11.10
2023-03-20T21:09:40.242Z,13.40
2023-03-20T21:12:08.853Z,15.90
2023-03-20T21:14:36.841Z,11.75
2023-03-20T21:17:05.883Z,11.25
2023-03-20T21:19:34.852Z,16.58
2023-03-20T21:22:04.424Z,14.43
2023-03-20T21:24:34.646Z,11.60
2023-03-20T21:27:02.919Z,31.63
2023-03-20T21:29:30.878Z,17.73
2023-03-20T21:31:58.832Z,17.95
2023-03-20T21:34:27.068Z,14.75
2023-03-20T21:36:55.772Z,19.77
2023-03-20T21:39:25.314Z,16.42
2023-03-20T21:41:53.193Z,17.52
2023-03-20T21:44:57.287Z,18.63
2023-03-20T21:48:03.809Z,22.10
2023-03-20T21:53:20.193Z,17.83
2023-03-20T21:56:23.752Z,13.30
2023-03-20T22:18:42.153Z,13.90
2023-03-20T22:21:36.609Z,13.25
2023-03-20T22:24:21.920Z,12.90
2023-03-20T22:27:26.970Z,12.00
2023-03-20T22:29:58.627Z,11.95
2023-03-20T22:32:44.794Z,12.45
2023-03-20T22:38:24.043Z,9.68
2023-03-20T22:41:18.416Z,10.98
2023-03-20T22:46:22.565Z,13.45
2023-03-20T22:48:51.402Z,9.55
2023-03-20T22:51:22.643Z,10.07
2023-03-20T22:53:56.474Z,10.07
2023-03-20T22:56:24.360Z,13.23
2023-03-20T22:58:52.226Z,15.68
2023-03-20T23:01:21.614Z,14.30
2023-03-20T23:03:49.517Z,12.18
2023-03-20T23:06:20.039Z,10.93
2023-03-20T23:08:53.981Z,9.40
2023-03-20T23:11:23.470Z,10.13
2023-03-20T23:13:51.502Z,9.45
2023-03-20T23:16:20.841Z,9.18
2023-03-20T23:18:48.758Z,10.00
2023-03-20T23:21:16.659Z,9.65
2023-03-20T23:23:44.614Z,10.57
2023-03-20T23:26:13.225Z,9.88
2023-03-20T23:28:41.647Z,13.95
2023-03-20T23:31:11.673Z,10.93
2023-03-20T23:33:41.193Z,9.38
2023-03-20T23:36:18.615Z,8.07
2023-03-20T23:38:49.606Z,12.15
2023-03-20T23:41:17.668Z,10.75
2023-03-20T23:43:45.550Z,8.55
2023-03-20T23:46:13.474Z,9.60
2023-03-20T23:48:42.814Z,8.32
2023-03-20T23:51:10.692Z,8.18
2023-03-20T23:53:41.909Z,9.25
2023-03-20T23:56:11.120Z,10.27
2023-03-20T23:58:41.838Z,7.45
