createdAt,value
2023-05-22T00:00:17.458Z,19.40
2023-05-22T00:02:46.454Z,19.50
2023-05-22T00:05:14.854Z,19.40
2023-05-22T00:07:43.421Z,19.30
2023-05-22T00:10:11.152Z,19.10
2023-05-22T00:12:38.440Z,19.10
2023-05-22T00:15:06.604Z,19.10
2023-05-22T00:17:34.335Z,19.00
2023-05-22T00:20:04.692Z,19.00
2023-05-22T00:22:35.611Z,18.90
2023-05-22T00:25:04.991Z,18.90
2023-05-22T00:27:32.942Z,18.90
2023-05-22T00:30:01.256Z,18.80
2023-05-22T00:32:29.114Z,18.80
2023-05-22T00:34:56.561Z,18.70
2023-05-22T00:37:23.809Z,18.70
2023-05-22T00:39:51.185Z,18.70
2023-05-22T00:42:18.921Z,18.60
2023-05-22T00:44:46.360Z,18.70
2023-05-22T00:47:13.608Z,18.60
2023-05-22T00:49:42.298Z,18.60
2023-05-22T00:52:10.296Z,18.60
2023-05-22T00:54:37.963Z,18.60
2023-05-22T00:57:05.842Z,18.50
2023-05-22T00:59:33.504Z,18.50
2023-05-22T01:02:01.717Z,18.50
2023-05-22T01:04:32.620Z,18.40
2023-05-22T01:07:03.125Z,18.50
2023-05-22T01:09:30.779Z,18.50
2023-05-22T01:12:24.199Z,18.40
2023-05-22T01:15:17.516Z,18.40
2023-05-22T01:17:46.754Z,18.30
2023-05-22T01:20:37.117Z,18.30
2023-05-22T01:23:41.460Z,18.30
2023-05-22T01:26:36.770Z,18.20
2023-05-22T01:29:12.845Z,18.10
2023-05-22T01:31:42.000Z,18.00
2023-05-22T01:34:14.375Z,18.00
2023-05-22T01:36:46.041Z,17.90
2023-05-22T01:39:14.552Z,17.80
2023-05-22T01:41:42.285Z,17.80
2023-05-22T01:44:11.521Z,17.80
2023-05-22T01:46:38.860Z,17.70
2023-05-22T01:49:07.501Z,17.70
2023-05-22T01:51:59.118Z,17.60
2023-05-22T01:54:36.686Z,17.60
2023-05-22T01:57:18.866Z,17.60
2023-05-22T01:59:54.970Z,17.60
2023-05-22T02:02:24.980Z,17.60
2023-05-22T02:04:59.131Z,17.60
2023-05-22T02:07:29.023Z,17.60
2023-05-22T02:09:58.756Z,17.60
2023-05-22T02:12:26.626Z,17.50
2023-05-22T02:14:54.341Z,17.40
2023-05-22T02:17:22.131Z,17.30
2023-05-22T02:19:49.553Z,17.30
2023-05-22T02:22:16.855Z,17.30
2023-05-22T02:24:47.863Z,17.40
2023-05-22T02:27:17.265Z,17.40
2023-05-22T02:29:44.920Z,17.30
2023-05-22T02:32:12.530Z,17.30
2023-05-22T02:34:40.917Z,17.20
2023-05-22T02:37:08.179Z,17.20
2023-05-22T02:39:35.600Z,17.20
2023-05-22T02:42:03.635Z,17.20
2023-05-22T02:44:30.922Z,17.10
2023-05-22T02:46:58.553Z,17.10
2023-05-22T02:49:26.148Z,17.10
2023-05-22T02:51:53.577Z,17.10
2023-05-22T02:54:21.897Z,17.20
2023-05-22T02:56:55.664Z,17.10
2023-05-22T02:59:24.117Z,17.10
2023-05-22T03:01:55.086Z,17.20
2023-05-22T03:04:32.280Z,17.20
2023-05-22T03:07:02.443Z,17.30
2023-05-22T03:09:31.285Z,17.20
2023-05-22T03:11:59.583Z,17.30
2023-05-22T03:14:33.800Z,17.40
2023-05-22T03:17:01.898Z,17.40
2023-05-22T03:19:30.454Z,17.30
2023-05-22T03:21:58.477Z,17.40
2023-05-22T03:24:27.179Z,17.30
2023-05-22T03:26:54.958Z,17.30
2023-05-22T03:29:32.479Z,17.30
2023-05-22T03:32:00.342Z,17.30
2023-05-22T03:34:27.875Z,17.20
2023-05-22T03:36:57.948Z,17.20
2023-05-22T03:39:25.615Z,17.20
2023-05-22T03:42:01.607Z,17.20
2023-05-22T03:44:29.784Z,17.10
2023-05-22T03:46:57.136Z,17.20
2023-05-22T03:49:24.449Z,17.20
2023-05-22T03:51:51.895Z,17.20
2023-05-22T03:54:19.469Z,17.20
2023-05-22T03:56:46.816Z,17.20
2023-05-22T03:59:14.167Z,17.30
2023-05-22T04:01:41.619Z,17.30
2023-05-22T04:04:09.604Z,17.30
2023-05-22T04:06:43.104Z,17.30
2023-05-22T04:09:13.834Z,17.30
2023-05-22T04:11:42.233Z,17.30
2023-05-22T04:14:09.891Z,17.40
2023-05-22T04:16:37.270Z,17.50
2023-05-22T04:19:05.799Z,17.50
2023-05-22T04:21:34.578Z,17.60
2023-05-22T04:24:06.939Z,17.60
2023-05-22T04:26:34.251Z,17.60
2023-05-22T04:29:02.308Z,17.60
2023-05-22T04:31:30.082Z,17.60
2023-05-22T04:34:01.041Z,17.60
2023-05-22T04:36:29.096Z,17.60
2023-05-22T04:38:56.980Z,17.60
2023-05-22T04:41:26.566Z,17.60
2023-05-22T04:43:54.560Z,17.70
2023-05-22T04:46:22.481Z,17.70
2023-05-22T04:48:54.816Z,17.60
2023-05-22T04:51:23.092Z,17.70
2023-05-22T04:53:51.835Z,17.80
2023-05-22T04:56:31.898Z,17.80
2023-05-22T04:59:05.477Z,17.90
2023-05-22T05:01:35.038Z,18.00
2023-05-22T05:04:03.917Z,18.10
2023-05-22T05:06:31.571Z,18.10
2023-05-22T05:09:02.014Z,18.10
2023-05-22T05:13:57.473Z,18.20
2023-05-22T05:16:26.329Z,18.30
2023-05-22T05:18:55.552Z,18.30
2023-05-22T05:21:23.111Z,18.40
2023-05-22T05:23:52.699Z,18.40
2023-05-22T05:26:25.304Z,18.50
2023-05-22T05:28:53.664Z,18.70
2023-05-22T05:31:21.074Z,18.80
2023-05-22T05:34:08.426Z,19.00
2023-05-22T05:37:08.955Z,19.10
2023-05-22T05:39:37.545Z,19.20
2023-05-22T05:42:07.544Z,19.30
2023-05-22T05:44:34.895Z,19.40
2023-05-22T05:47:05.361Z,19.50
2023-05-22T05:49:35.654Z,19.60
2023-05-22T05:52:05.151Z,19.70
2023-05-22T05:54:35.453Z,19.80
2023-05-22T05:57:27.028Z,19.90
2023-05-22T05:59:55.774Z,20.00
2023-05-22T06:02:41.910Z,20.10
2023-05-22T06:05:24.904Z,20.20
2023-05-22T06:08:00.034Z,20.30
2023-05-22T06:10:28.141Z,20.30
2023-05-22T06:13:00.853Z,20.30
2023-05-22T06:15:28.763Z,20.40
2023-05-22T06:17:56.318Z,20.50
2023-05-22T06:20:25.231Z,20.60
2023-05-22T06:22:52.526Z,20.70
2023-05-22T06:25:20.376Z,20.80
2023-05-22T06:27:50.693Z,20.80
2023-05-22T06:30:28.317Z,20.90
2023-05-22T06:33:06.016Z,20.70
2023-05-22T06:35:33.380Z,20.80
2023-05-22T06:38:00.649Z,20.80
2023-05-22T06:40:28.516Z,21.00
2023-05-22T06:43:01.764Z,21.00
2023-05-22T06:45:49.454Z,21.10
2023-05-22T06:48:35.975Z,21.10
2023-05-22T06:51:14.984Z,21.10
2023-05-22T06:53:42.537Z,21.10
2023-05-22T06:56:17.898Z,21.30
2023-05-22T06:58:53.483Z,21.40
2023-05-22T07:01:23.532Z,21.50
2023-05-22T07:04:05.006Z,21.50
2023-05-22T07:07:01.801Z,21.60
2023-05-22T07:09:29.783Z,21.80
2023-05-22T07:11:58.212Z,22.00
2023-05-22T07:14:25.563Z,22.30
2023-05-22T07:16:52.946Z,22.50
2023-05-22T07:19:26.807Z,22.60
2023-05-22T07:21:56.693Z,22.80
2023-05-22T07:24:24.045Z,22.80
2023-05-22T07:26:52.464Z,23.00
2023-05-22T07:29:21.317Z,23.00
2023-05-22T07:31:52.746Z,22.90
2023-05-22T07:34:22.830Z,23.00
2023-05-22T07:36:50.886Z,23.10
2023-05-22T07:39:18.266Z,23.20
2023-05-22T07:41:50.279Z,23.50
2023-05-22T07:44:18.675Z,23.60
2023-05-22T07:46:46.594Z,23.90
2023-05-22T07:49:22.083Z,24.00
2023-05-22T07:51:50.620Z,24.10
2023-05-22T07:54:20.140Z,24.10
2023-05-22T07:56:51.867Z,24.10
2023-05-22T07:59:21.517Z,24.20
2023-05-22T08:01:48.756Z,24.20
2023-05-22T08:04:16.354Z,24.20
2023-05-22T08:06:44.336Z,24.20
2023-05-22T08:09:11.938Z,24.30
2023-05-22T08:11:42.065Z,24.10
2023-05-22T08:14:09.660Z,24.20
2023-05-22T08:16:36.969Z,24.30
2023-05-22T08:19:07.034Z,24.30
2023-05-22T08:21:35.744Z,24.20
2023-05-22T08:24:03.135Z,24.30
2023-05-22T08:26:32.098Z,24.40
2023-05-22T08:29:00.385Z,24.60
2023-05-22T08:31:29.236Z,24.80
2023-05-22T08:34:02.296Z,25.30
2023-05-22T08:36:34.479Z,25.50
2023-05-22T08:39:02.381Z,25.60
2023-05-22T08:41:30.314Z,25.80
2023-05-22T08:43:57.915Z,25.70
2023-05-22T08:46:29.195Z,25.70
2023-05-22T08:49:00.186Z,25.80
2023-05-22T08:51:33.614Z,25.70
2023-05-22T08:54:04.936Z,25.60
2023-05-22T08:56:35.177Z,25.60
2023-05-22T08:59:05.483Z,25.60
2023-05-22T09:01:32.955Z,25.60
2023-05-22T09:04:01.885Z,25.40
2023-05-22T09:06:29.924Z,25.40
2023-05-22T09:08:57.744Z,25.40
2023-05-22T09:11:26.108Z,25.30
2023-05-22T09:14:06.212Z,25.40
2023-05-22T09:16:33.571Z,25.50
2023-05-22T09:19:00.844Z,25.60
2023-05-22T09:21:30.717Z,25.80
2023-05-22T09:24:02.061Z,26.00
2023-05-22T09:26:29.682Z,26.10
2023-05-22T09:28:59.704Z,26.50
2023-05-22T09:31:29.123Z,26.60
2023-05-22T09:33:56.659Z,27.00
2023-05-22T09:36:31.262Z,27.40
2023-05-22T09:39:00.666Z,27.60
2023-05-22T09:41:35.572Z,27.60
2023-05-22T09:44:14.206Z,27.60
2023-05-22T09:46:46.075Z,27.50
2023-05-22T09:49:16.132Z,27.30
2023-05-22T09:51:48.344Z,27.10
2023-05-22T09:54:17.345Z,27.10
2023-05-22T09:56:46.768Z,26.90
2023-05-22T09:59:18.197Z,27.20
2023-05-22T10:01:47.727Z,27.60
2023-05-22T10:04:18.166Z,27.70
2023-05-22T10:06:56.280Z,28.10
2023-05-22T10:09:33.554Z,28.30
2023-05-22T10:12:06.205Z,28.20
2023-05-22T10:14:36.031Z,28.40
2023-05-22T10:17:06.529Z,28.50
2023-05-22T10:19:37.778Z,28.60
2023-05-22T10:22:07.292Z,28.80
2023-05-22T10:24:34.755Z,28.90
2023-05-22T10:27:04.227Z,28.90
2023-05-22T10:29:36.486Z,29.00
2023-05-22T10:32:09.303Z,29.10
2023-05-22T10:35:05.909Z,29.10
2023-05-22T10:37:47.222Z,29.00
2023-05-22T10:40:28.862Z,29.00
2023-05-22T10:43:01.064Z,29.10
2023-05-22T10:45:31.952Z,28.90
2023-05-22T10:48:04.498Z,28.80
2023-05-22T10:50:32.031Z,29.00
2023-05-22T10:53:25.363Z,29.00
2023-05-22T10:55:54.462Z,29.30
2023-05-22T10:58:30.610Z,29.40
2023-05-22T11:01:18.232Z,29.40
2023-05-22T11:04:01.615Z,29.40
2023-05-22T11:06:48.976Z,29.70
2023-05-22T11:09:33.999Z,29.70
2023-05-22T11:12:20.210Z,29.50
2023-05-22T11:15:02.680Z,29.40
2023-05-22T11:17:31.466Z,29.60
2023-05-22T11:20:00.820Z,30.10
2023-05-22T11:22:43.879Z,30.40
2023-05-22T11:25:16.684Z,30.80
2023-05-22T11:27:44.617Z,30.60
2023-05-22T11:30:13.152Z,30.60
2023-05-22T11:32:44.961Z,30.50
2023-05-22T11:35:18.657Z,30.90
2023-05-22T11:37:46.283Z,31.10
2023-05-22T11:40:16.199Z,31.00
2023-05-22T11:42:44.007Z,31.10
2023-05-22T11:45:11.876Z,31.00
2023-05-22T11:47:39.649Z,30.70
2023-05-22T11:50:09.965Z,30.80
2023-05-22T11:52:40.087Z,30.60
2023-05-22T11:55:08.549Z,30.20
2023-05-22T11:57:37.017Z,30.20
2023-05-22T12:00:06.522Z,29.90
2023-05-22T12:02:44.146Z,29.80
2023-05-22T12:05:11.958Z,29.90
2023-05-22T12:07:39.246Z,29.80
2023-05-22T12:10:07.488Z,30.00
2023-05-22T12:12:34.965Z,29.90
2023-05-22T12:15:06.219Z,29.50
2023-05-22T12:17:37.382Z,29.50
2023-05-22T12:20:06.223Z,29.40
2023-05-22T12:22:33.564Z,29.50
2023-05-22T12:25:00.978Z,29.60
2023-05-22T12:27:33.184Z,29.60
2023-05-22T12:30:10.627Z,29.60
2023-05-22T12:32:40.242Z,29.80
2023-05-22T12:35:15.455Z,30.10
2023-05-22T12:37:49.133Z,30.50
2023-05-22T12:40:16.641Z,30.80
2023-05-22T12:42:44.998Z,31.30
2023-05-22T12:45:13.400Z,31.80
2023-05-22T12:47:40.838Z,32.00
2023-05-22T12:50:08.760Z,31.80
2023-05-22T12:52:36.338Z,31.90
2023-05-22T12:55:04.485Z,32.20
2023-05-22T12:57:31.887Z,32.30
2023-05-22T12:59:59.161Z,32.30
2023-05-22T13:02:26.814Z,32.00
2023-05-22T13:04:54.186Z,31.80
2023-05-22T13:07:22.736Z,31.60
2023-05-22T13:09:50.048Z,31.50
2023-05-22T13:12:19.112Z,31.10
2023-05-22T13:14:46.581Z,30.80
2023-05-22T13:17:13.830Z,30.80
2023-05-22T13:19:41.102Z,30.90
2023-05-22T13:22:08.880Z,31.10
2023-05-22T13:24:36.255Z,31.30
2023-05-22T13:27:04.058Z,31.60
2023-05-22T13:29:32.619Z,31.90
2023-05-22T13:32:01.196Z,32.00
2023-05-22T13:34:29.907Z,32.60
2023-05-22T13:36:57.515Z,32.60
2023-05-22T13:39:25.027Z,32.60
2023-05-22T13:41:53.060Z,33.20
2023-05-22T13:44:21.266Z,32.60
2023-05-22T13:46:55.044Z,32.60
2023-05-22T13:49:22.751Z,33.10
2023-05-22T13:51:50.648Z,33.20
2023-05-22T13:54:18.281Z,33.40
2023-05-22T13:56:50.682Z,33.00
2023-05-22T13:59:18.004Z,32.30
2023-05-22T14:01:45.501Z,32.30
2023-05-22T14:04:13.093Z,32.60
2023-05-22T14:06:40.946Z,32.80
2023-05-22T14:09:09.694Z,33.30
2023-05-22T14:11:37.549Z,34.10
2023-05-22T14:14:04.972Z,34.40
2023-05-22T14:16:32.416Z,34.50
2023-05-22T14:19:00.729Z,34.40
2023-05-22T14:21:28.358Z,34.00
2023-05-22T14:23:55.789Z,33.90
2023-05-22T14:26:27.131Z,34.30
2023-05-22T14:28:54.677Z,35.30
2023-05-22T14:31:22.022Z,36.10
2023-05-22T14:33:49.315Z,36.40
2023-05-22T14:36:17.835Z,37.00
2023-05-22T14:38:45.158Z,37.50
2023-05-22T14:41:12.725Z,37.60
2023-05-22T14:43:40.054Z,37.40
2023-05-22T14:46:07.384Z,36.90
2023-05-22T14:48:34.687Z,36.70
2023-05-22T14:51:02.205Z,36.70
2023-05-22T14:53:29.528Z,36.80
2023-05-22T14:55:56.834Z,36.60
2023-05-22T14:58:24.152Z,36.20
2023-05-22T15:00:51.499Z,35.50
2023-05-22T15:03:19.051Z,34.90
2023-05-22T15:05:46.469Z,34.30
2023-05-22T15:08:13.768Z,33.70
2023-05-22T15:10:41.092Z,33.40
2023-05-22T15:13:08.369Z,33.40
2023-05-22T15:15:35.739Z,33.50
2023-05-22T15:18:04.807Z,33.60
2023-05-22T15:20:32.396Z,33.50
2023-05-22T15:23:00.267Z,33.40
2023-05-22T15:25:27.828Z,33.30
2023-05-22T15:27:55.136Z,33.10
2023-05-22T15:30:23.487Z,32.90
2023-05-22T15:32:50.929Z,32.80
2023-05-22T15:35:18.352Z,33.00
2023-05-22T15:37:45.793Z,33.60
2023-05-22T15:40:16.496Z,34.10
2023-05-22T15:42:43.897Z,34.60
2023-05-22T15:45:12.316Z,34.90
2023-05-22T15:47:41.160Z,35.00
2023-05-22T15:50:09.177Z,35.10
2023-05-22T15:52:37.240Z,35.80
2023-05-22T15:55:05.054Z,36.60
2023-05-22T15:57:33.770Z,37.50
2023-05-22T16:00:01.013Z,38.00
2023-05-22T16:02:28.327Z,38.40
2023-05-22T16:04:55.642Z,38.50
2023-05-22T16:07:22.964Z,38.80
2023-05-22T16:09:50.387Z,38.70
2023-05-22T16:12:18.336Z,38.20
2023-05-22T16:14:45.738Z,37.60
2023-05-22T16:17:12.975Z,36.70
2023-05-22T16:19:40.358Z,35.90
2023-05-22T16:22:07.706Z,35.10
2023-05-22T16:24:35.045Z,34.30
2023-05-22T16:27:02.425Z,33.60
2023-05-22T16:29:32.204Z,32.70
2023-05-22T16:31:59.644Z,32.10
2023-05-22T16:34:27.134Z,31.60
2023-05-22T16:36:54.491Z,31.20
2023-05-22T16:39:21.804Z,30.80
2023-05-22T16:41:49.516Z,30.60
2023-05-22T16:44:17.905Z,30.30
2023-05-22T16:46:45.468Z,30.10
2023-05-22T16:49:12.807Z,30.00
2023-05-22T16:51:40.081Z,29.80
2023-05-22T16:54:07.389Z,29.70
2023-05-22T16:56:34.652Z,29.60
2023-05-22T16:59:02.156Z,29.50
2023-05-22T17:01:29.697Z,29.40
2023-05-22T17:03:57.120Z,29.20
2023-05-22T17:06:24.486Z,29.10
2023-05-22T17:08:51.820Z,29.00
2023-05-22T17:11:19.122Z,28.80
2023-05-22T17:13:46.407Z,28.80
2023-05-22T17:16:13.847Z,28.60
2023-05-22T17:18:41.182Z,28.50
2023-05-22T17:21:09.228Z,28.40
2023-05-22T17:23:37.343Z,28.30
2023-05-22T17:26:04.898Z,28.30
2023-05-22T17:28:32.444Z,28.20
2023-05-22T17:30:59.881Z,28.10
2023-05-22T17:33:27.464Z,28.00
2023-05-22T17:35:54.906Z,27.80
2023-05-22T17:38:22.301Z,27.70
2023-05-22T17:40:50.197Z,27.60
2023-05-22T17:43:19.222Z,27.50
2023-05-22T17:45:49.991Z,27.40
2023-05-22T17:48:27.355Z,27.30
2023-05-22T17:50:55.672Z,27.20
2023-05-22T17:53:23.202Z,27.10
2023-05-22T17:55:52.598Z,27.10
2023-05-22T17:58:20.964Z,27.00
2023-05-22T18:00:49.039Z,26.80
2023-05-22T18:03:20.440Z,26.60
2023-05-22T18:05:48.992Z,26.40
2023-05-22T18:08:16.426Z,26.30
2023-05-22T18:10:44.012Z,26.20
2023-05-22T18:13:11.902Z,26.10
2023-05-22T18:15:39.306Z,26.10
2023-05-22T18:18:06.667Z,26.00
2023-05-22T18:20:34.043Z,25.90
2023-05-22T18:23:01.753Z,25.80
2023-05-22T18:25:29.039Z,25.70
2023-05-22T18:27:56.284Z,25.60
2023-05-22T18:30:23.639Z,25.50
2023-05-22T18:32:50.928Z,25.30
2023-05-22T18:35:18.315Z,25.30
2023-05-22T18:37:46.033Z,25.20
2023-05-22T18:40:13.596Z,25.20
2023-05-22T18:42:41.011Z,25.10
2023-05-22T18:45:08.939Z,25.10
2023-05-22T18:47:36.371Z,25.00
2023-05-22T18:50:04.638Z,25.00
2023-05-22T18:52:32.559Z,25.00
2023-05-22T18:55:00.944Z,24.90
2023-05-22T18:57:28.875Z,24.70
2023-05-22T18:59:57.927Z,24.70
2023-05-22T19:02:26.015Z,24.50
2023-05-22T19:04:54.310Z,24.40
2023-05-22T19:07:21.758Z,24.40
2023-05-22T19:09:51.548Z,24.20
2023-05-22T19:12:19.531Z,24.20
2023-05-22T19:14:49.138Z,24.10
2023-05-22T19:17:17.312Z,24.10
2023-05-22T19:19:44.589Z,24.10
2023-05-22T19:22:12.064Z,24.10
2023-05-22T19:24:39.461Z,24.00
2023-05-22T19:27:06.914Z,23.80
2023-05-22T19:29:34.172Z,23.80
2023-05-22T19:32:02.027Z,23.90
2023-05-22T19:34:29.675Z,23.90
2023-05-22T19:36:57.838Z,23.80
2023-05-22T19:39:25.711Z,23.70
2023-05-22T19:41:54.381Z,23.70
2023-05-22T19:44:21.663Z,23.60
2023-05-22T19:46:49.932Z,23.60
2023-05-22T19:49:18.784Z,23.60
2023-05-22T19:51:46.102Z,23.50
2023-05-22T19:54:14.254Z,23.50
2023-05-22T19:56:41.837Z,23.50
2023-05-22T19:59:09.004Z,23.50
2023-05-22T20:01:36.337Z,23.50
2023-05-22T20:04:03.924Z,23.50
2023-05-22T20:06:33.478Z,23.50
2023-05-22T20:09:01.747Z,23.50
2023-05-22T20:11:29.723Z,23.50
2023-05-22T20:13:57.221Z,23.40
2023-05-22T20:16:28.384Z,23.40
2023-05-22T20:18:56.713Z,23.50
2023-05-22T20:21:24.046Z,23.40
2023-05-22T20:23:51.413Z,23.40
2023-05-22T20:26:19.794Z,23.30
2023-05-22T20:28:47.286Z,23.30
2023-05-22T20:31:14.682Z,23.20
2023-05-22T20:33:43.384Z,23.00
2023-05-22T20:36:11.995Z,23.10
2023-05-22T20:38:42.586Z,23.10
2023-05-22T20:41:12.797Z,23.10
2023-05-22T20:43:43.299Z,23.00
2023-05-22T20:46:10.862Z,23.00
2023-05-22T20:48:38.521Z,23.00
2023-05-22T20:51:05.908Z,23.00
2023-05-22T20:53:33.273Z,22.90
2023-05-22T20:56:00.502Z,22.80
2023-05-22T20:58:27.752Z,22.80
2023-05-22T21:00:55.196Z,22.80
2023-05-22T21:03:25.583Z,22.80
2023-05-22T21:05:53.112Z,22.80
2023-05-22T21:08:22.591Z,22.80
2023-05-22T21:10:49.891Z,22.60
2023-05-22T21:13:17.285Z,22.30
2023-05-22T21:15:44.546Z,22.00
2023-05-22T21:18:12.025Z,21.70
2023-05-22T21:20:39.747Z,21.60
2023-05-22T21:23:07.367Z,21.30
2023-05-22T21:25:34.639Z,21.50
2023-05-22T21:28:02.312Z,21.50
2023-05-22T21:30:29.857Z,21.50
2023-05-22T21:32:57.161Z,21.60
2023-05-22T21:35:25.826Z,21.50
2023-05-22T21:37:53.652Z,21.40
2023-05-22T21:40:20.932Z,21.50
2023-05-22T21:42:48.215Z,21.80
2023-05-22T21:45:15.612Z,21.80
2023-05-22T21:47:42.964Z,22.00
2023-05-22T21:50:10.845Z,22.10
2023-05-22T21:52:38.144Z,22.10
2023-05-22T21:55:05.971Z,22.20
2023-05-22T21:57:33.313Z,22.10
2023-05-22T22:00:00.604Z,22.00
2023-05-22T22:02:27.888Z,21.80
2023-05-22T22:04:55.180Z,21.20
2023-05-22T22:07:22.461Z,21.00
2023-05-22T22:09:49.959Z,20.80
2023-05-22T22:12:17.379Z,20.60
2023-05-22T22:14:44.622Z,20.30
2023-05-22T22:17:11.951Z,20.00
2023-05-22T22:19:41.765Z,19.70
2023-05-22T22:22:09.444Z,19.60
2023-05-22T22:24:36.968Z,19.40
2023-05-22T22:27:04.811Z,19.30
2023-05-22T22:29:32.068Z,19.10
2023-05-22T22:31:59.421Z,19.10
2023-05-22T22:34:26.698Z,19.10
2023-05-22T22:36:53.981Z,19.00
2023-05-22T22:39:21.281Z,18.90
2023-05-22T22:41:48.521Z,18.80
2023-05-22T22:44:15.761Z,18.80
2023-05-22T22:46:44.106Z,18.70
2023-05-22T22:49:11.564Z,18.70
2023-05-22T22:51:39.273Z,18.70
2023-05-22T22:54:06.554Z,18.70
2023-05-22T22:56:33.996Z,18.60
2023-05-22T22:59:01.937Z,18.60
2023-05-22T23:01:29.340Z,19.00
2023-05-22T23:03:56.668Z,19.20
2023-05-22T23:06:24.040Z,19.20
2023-05-22T23:08:51.291Z,19.10
2023-05-22T23:11:18.571Z,18.90
2023-05-22T23:13:45.918Z,18.70
2023-05-22T23:16:13.275Z,18.60
2023-05-22T23:18:40.652Z,18.90
2023-05-22T23:21:07.909Z,19.00
2023-05-22T23:23:35.140Z,19.00
2023-05-22T23:26:02.373Z,19.10
2023-05-22T23:28:29.591Z,19.00
2023-05-22T23:30:57.371Z,19.10
2023-05-22T23:33:24.617Z,19.10
2023-05-22T23:35:51.877Z,19.10
2023-05-22T23:38:19.119Z,19.00
2023-05-22T23:40:46.381Z,19.00
2023-05-22T23:43:13.640Z,18.90
2023-05-22T23:45:41.067Z,18.70
2023-05-22T23:48:08.567Z,18.60
2023-05-22T23:50:36.137Z,18.60
2023-05-22T23:53:03.965Z,18.50
2023-05-22T23:55:31.344Z,18.40
2023-05-22T23:57:58.602Z,18.40
