createdAt,value
2024-05-09T00:01:14.106Z,10.43
2024-05-09T00:03:47.347Z,9.83
2024-05-09T00:06:18.332Z,9.51
2024-05-09T00:08:49.255Z,10.06
2024-05-09T00:11:23.609Z,10.32
2024-05-09T00:13:54.752Z,10.57
2024-05-09T00:16:25.807Z,9.54
2024-05-09T00:18:56.840Z,9.04
2024-05-09T00:21:27.810Z,10.11
2024-05-09T00:24:01.073Z,9.27
2024-05-09T00:26:32.097Z,8.60
2024-05-09T00:29:03.139Z,8.90
2024-05-09T00:31:36.459Z,9.13
2024-05-09T00:34:07.538Z,9.29
2024-05-09T00:36:38.497Z,9.17
2024-05-09T00:39:09.478Z,10.29
2024-05-09T00:41:40.490Z,9.97
2024-05-09T00:44:11.546Z,9.46
2024-05-09T00:46:42.788Z,9.31
2024-05-09T00:49:15.212Z,10.34
2024-05-09T00:51:46.190Z,11.44
2024-05-09T00:54:19.816Z,11.22
2024-05-09T00:56:52.450Z,11.27
2024-05-09T00:59:23.659Z,10.67
2024-05-09T01:01:54.778Z,10.28
2024-05-09T01:04:28.458Z,11.19
2024-05-09T01:06:59.458Z,11.98
2024-05-09T01:09:30.487Z,11.55
2024-05-09T01:12:03.657Z,10.73
2024-05-09T01:14:37.240Z,10.94
2024-05-09T01:17:08.830Z,9.95
2024-05-09T01:19:42.262Z,10.96
2024-05-09T01:22:16.259Z,11.69
2024-05-09T01:24:49.624Z,10.15
2024-05-09T01:27:20.805Z,10.44
2024-05-09T01:29:51.799Z,10.31
2024-05-09T01:32:22.975Z,10.76
2024-05-09T01:34:54.140Z,10.01
2024-05-09T01:37:27.569Z,10.83
2024-05-09T01:40:01.875Z,10.94
2024-05-09T01:42:37.910Z,10.93
2024-05-09T01:45:12.265Z,9.77
2024-05-09T01:47:48.704Z,9.37
2024-05-09T01:50:28.985Z,10.71
2024-05-09T01:53:10.264Z,9.68
2024-05-09T01:55:42.183Z,9.72
2024-05-09T01:58:13.156Z,10.11
2024-05-09T02:00:46.412Z,10.21
2024-05-09T02:03:20.051Z,9.63
2024-05-09T02:05:51.596Z,10.63
2024-05-09T02:08:25.916Z,9.83
2024-05-09T02:10:56.918Z,11.15
2024-05-09T02:13:27.974Z,10.94
2024-05-09T02:16:03.977Z,10.62
2024-05-09T02:18:35.071Z,10.22
2024-05-09T02:21:06.946Z,10.27
2024-05-09T02:23:37.995Z,9.39
2024-05-09T02:26:09.143Z,9.67
2024-05-09T02:28:44.309Z,11.08
2024-05-09T02:31:16.274Z,10.27
2024-05-09T02:33:47.705Z,9.98
2024-05-09T02:36:20.141Z,10.93
2024-05-09T02:38:53.477Z,9.24
2024-05-09T02:41:27.036Z,10.26
2024-05-09T02:44:00.123Z,10.17
2024-05-09T02:46:35.384Z,10.11
2024-05-09T02:49:06.490Z,10.78
2024-05-09T02:51:37.528Z,9.59
2024-05-09T02:54:12.608Z,9.93
2024-05-09T02:56:46.053Z,9.80
2024-05-09T02:59:17.010Z,10.06
2024-05-09T03:01:53.929Z,9.91
2024-05-09T03:04:25.195Z,10.59
2024-05-09T03:06:58.417Z,9.84
2024-05-09T03:09:29.371Z,10.74
2024-05-09T03:12:00.413Z,10.17
2024-05-09T03:14:34.415Z,9.90
2024-05-09T03:17:08.233Z,9.95
2024-05-09T03:19:39.285Z,10.21
2024-05-09T03:22:12.422Z,10.27
2024-05-09T03:24:46.534Z,10.20
2024-05-09T03:27:19.978Z,10.52
2024-05-09T03:29:53.990Z,10.29
2024-05-09T03:32:25.025Z,11.75
2024-05-09T03:34:58.368Z,10.21
2024-05-09T03:37:29.330Z,9.81
2024-05-09T03:40:02.957Z,11.34
2024-05-09T03:42:33.996Z,10.43
2024-05-09T03:45:08.361Z,10.47
2024-05-09T03:47:39.488Z,10.59
2024-05-09T03:50:21.966Z,11.17
2024-05-09T03:52:56.908Z,10.91
2024-05-09T03:55:30.905Z,10.70
2024-05-09T03:58:01.901Z,10.74
2024-05-09T04:00:38.898Z,11.37
2024-05-09T04:03:13.854Z,11.08
2024-05-09T04:05:48.062Z,12.53
2024-05-09T04:08:22.010Z,12.20
2024-05-09T04:10:55.654Z,11.30
2024-05-09T04:13:28.944Z,12.54
2024-05-09T04:16:02.418Z,13.39
2024-05-09T04:18:33.421Z,13.01
2024-05-09T04:21:10.443Z,13.54
2024-05-09T04:23:44.301Z,14.56
2024-05-09T04:26:17.394Z,14.00
2024-05-09T04:28:50.788Z,13.70
2024-05-09T04:31:21.849Z,14.09
2024-05-09T04:33:55.526Z,13.73
2024-05-09T04:36:28.673Z,13.81
2024-05-09T04:39:02.656Z,13.31
2024-05-09T04:41:36.324Z,13.42
2024-05-09T04:44:07.288Z,12.77
2024-05-09T04:46:39.768Z,13.55
2024-05-09T04:49:10.744Z,13.29
2024-05-09T04:51:41.845Z,12.37
2024-05-09T04:54:26.118Z,12.05
2024-05-09T04:57:07.058Z,11.58
2024-05-09T04:59:38.084Z,13.11
2024-05-09T05:02:11.377Z,12.06
2024-05-09T05:04:42.573Z,11.33
2024-05-09T05:07:14.788Z,11.96
2024-05-09T05:09:46.766Z,12.65
2024-05-09T05:12:36.706Z,12.51
2024-05-09T05:15:07.883Z,12.60
2024-05-09T05:17:41.782Z,11.52
2024-05-09T05:20:24.347Z,11.65
2024-05-09T05:23:02.017Z,13.18
2024-05-09T05:25:33.104Z,13.37
2024-05-09T05:28:06.237Z,14.44
2024-05-09T05:30:40.467Z,13.63
2024-05-09T05:33:20.279Z,13.77
2024-05-09T05:35:51.524Z,13.44
2024-05-09T05:38:26.076Z,15.59
2024-05-09T05:41:00.995Z,15.11
2024-05-09T05:43:32.081Z,15.86
2024-05-09T05:46:06.041Z,16.40
2024-05-09T05:48:39.548Z,15.23
2024-05-09T05:51:10.749Z,15.92
2024-05-09T05:53:44.714Z,16.85
2024-05-09T05:56:15.805Z,15.64
2024-05-09T05:58:52.264Z,16.37
2024-05-09T06:01:23.273Z,18.53
2024-05-09T06:03:56.703Z,19.17
2024-05-09T06:06:27.891Z,19.35
2024-05-09T06:09:01.705Z,19.04
2024-05-09T06:11:35.186Z,20.49
2024-05-09T06:14:06.258Z,22.86
2024-05-09T06:16:39.955Z,23.07
2024-05-09T06:19:14.133Z,22.15
2024-05-09T06:21:45.274Z,20.62
2024-05-09T06:24:26.871Z,20.98
2024-05-09T06:27:01.222Z,22.25
2024-05-09T06:29:35.845Z,20.43
2024-05-09T06:32:09.328Z,20.25
2024-05-09T06:34:46.497Z,22.19
2024-05-09T06:37:20.546Z,21.11
2024-05-09T06:39:51.545Z,21.47
2024-05-09T06:42:22.595Z,20.95
2024-05-09T06:45:15.955Z,22.93
2024-05-09T06:47:49.918Z,22.87
2024-05-09T06:50:24.575Z,22.63
2024-05-09T06:53:03.739Z,21.93
2024-05-09T06:55:36.267Z,21.07
2024-05-09T06:58:11.191Z,21.24
2024-05-09T07:00:46.763Z,20.58
2024-05-09T07:03:19.191Z,20.61
2024-05-09T07:05:55.103Z,19.35
2024-05-09T07:08:31.078Z,19.94
2024-05-09T07:11:04.609Z,20.49
2024-05-09T07:13:38.416Z,20.81
2024-05-09T07:16:09.457Z,19.11
2024-05-09T07:18:40.930Z,20.02
2024-05-09T07:21:12.109Z,19.21
2024-05-09T07:23:45.393Z,18.59
2024-05-09T07:26:18.310Z,18.93
2024-05-09T07:28:49.368Z,18.88
2024-05-09T07:31:20.399Z,19.86
2024-05-09T07:33:51.520Z,19.76
2024-05-09T07:36:23.493Z,20.27
2024-05-09T07:38:54.412Z,19.78
2024-05-09T07:41:25.397Z,18.50
2024-05-09T07:43:56.472Z,18.51
2024-05-09T07:47:36.496Z,18.75
2024-05-09T07:51:31.617Z,18.17
2024-05-09T07:53:29.337Z,16.62
2024-05-09T07:55:04.800Z,17.01
2024-05-09T07:57:35.966Z,15.61
2024-05-09T08:00:08.327Z,17.62
2024-05-09T08:02:42.559Z,15.53
2024-05-09T08:05:13.667Z,14.89
2024-05-09T08:07:46.954Z,13.79
2024-05-09T08:10:22.178Z,14.35
2024-05-09T08:12:58.027Z,14.03
2024-05-09T08:15:29.795Z,15.64
2024-05-09T08:18:00.940Z,15.59
2024-05-09T08:20:35.216Z,14.42
2024-05-09T08:23:06.650Z,13.25
2024-05-09T08:25:39.785Z,13.91
2024-05-09T08:28:10.806Z,15.85
2024-05-09T08:30:41.947Z,13.82
2024-05-09T08:33:12.977Z,14.01
2024-05-09T08:35:44.035Z,13.39
2024-05-09T08:38:15.137Z,14.59
2024-05-09T08:40:49.747Z,14.85
2024-05-09T08:43:21.927Z,14.89
2024-05-09T08:45:53.015Z,14.96
2024-05-09T08:48:25.358Z,15.93
2024-05-09T08:50:59.287Z,16.81
2024-05-09T08:53:30.410Z,13.59
2024-05-09T08:56:03.773Z,16.86
2024-05-09T08:58:34.977Z,15.37
2024-05-09T09:01:09.380Z,14.94
2024-05-09T09:03:40.658Z,14.21
2024-05-09T09:06:15.120Z,15.14
2024-05-09T09:08:46.698Z,15.24
2024-05-09T09:11:17.682Z,15.87
2024-05-09T09:13:48.622Z,14.93
2024-05-09T09:16:19.786Z,14.65
2024-05-09T09:18:51.182Z,16.23
2024-05-09T09:21:22.208Z,14.69
2024-05-09T09:23:53.116Z,14.39
2024-05-09T09:26:24.752Z,13.44
2024-05-09T09:28:55.773Z,14.76
2024-05-09T09:31:26.756Z,15.14
2024-05-09T09:34:00.156Z,14.89
2024-05-09T09:36:33.008Z,13.25
2024-05-09T09:39:04.984Z,12.77
2024-05-09T09:41:39.234Z,13.13
2024-05-09T09:44:11.389Z,13.83
2024-05-09T09:46:43.001Z,12.07
2024-05-09T09:49:15.398Z,13.64
2024-05-09T09:51:48.220Z,12.19
2024-05-09T09:54:20.474Z,13.32
2024-05-09T09:56:53.562Z,12.89
2024-05-09T09:59:24.877Z,13.23
2024-05-09T10:01:56.042Z,12.27
2024-05-09T10:04:27.468Z,11.95
2024-05-09T10:07:05.344Z,11.42
2024-05-09T10:09:37.096Z,11.47
2024-05-09T10:12:18.125Z,11.40
2024-05-09T10:14:52.822Z,12.07
2024-05-09T10:17:23.862Z,10.68
2024-05-09T10:20:14.400Z,10.71
2024-05-09T10:22:52.098Z,9.95
2024-05-09T10:25:23.742Z,11.35
2024-05-09T10:27:57.678Z,10.67
2024-05-09T10:30:34.258Z,10.34
2024-05-09T10:33:12.196Z,11.17
2024-05-09T10:35:53.492Z,10.98
2024-05-09T10:38:24.599Z,9.79
2024-05-09T10:40:59.201Z,10.85
2024-05-09T10:43:30.497Z,10.67
2024-05-09T10:46:01.563Z,10.95
2024-05-09T10:48:33.010Z,10.11
2024-05-09T10:51:04.254Z,10.33
2024-05-09T10:53:42.764Z,10.25
2024-05-09T10:56:15.892Z,13.27
2024-05-09T10:58:48.118Z,12.41
2024-05-09T11:01:19.152Z,12.49
2024-05-09T11:03:51.096Z,13.43
2024-05-09T11:06:22.312Z,12.66
2024-05-09T11:08:53.940Z,13.07
2024-05-09T11:11:25.140Z,13.24
2024-05-09T11:13:56.089Z,12.73
2024-05-09T11:16:27.083Z,11.20
2024-05-09T11:18:59.529Z,11.07
2024-05-09T11:21:30.851Z,11.86
2024-05-09T11:24:01.789Z,12.35
2024-05-09T11:26:34.073Z,11.41
2024-05-09T11:29:04.979Z,11.63
2024-05-09T11:31:37.216Z,11.13
2024-05-09T11:34:08.260Z,11.68
2024-05-09T11:36:39.294Z,14.01
2024-05-09T11:39:10.562Z,13.97
2024-05-09T11:41:41.550Z,15.27
2024-05-09T11:44:13.144Z,14.68
2024-05-09T11:46:45.063Z,14.69
2024-05-09T11:49:16.103Z,15.63
2024-05-09T11:51:47.110Z,15.05
2024-05-09T11:54:18.379Z,14.77
2024-05-09T11:56:51.483Z,13.96
2024-05-09T11:59:22.423Z,14.54
2024-05-09T12:01:53.537Z,13.10
2024-05-09T12:04:25.701Z,14.09
2024-05-09T12:06:56.833Z,15.06
2024-05-09T12:09:27.850Z,14.43
2024-05-09T12:11:58.789Z,14.31
2024-05-09T12:14:29.790Z,14.10
2024-05-09T12:17:01.207Z,15.10
2024-05-09T12:19:32.371Z,13.85
2024-05-09T12:22:05.144Z,14.79
2024-05-09T12:24:36.195Z,15.02
2024-05-09T12:27:07.274Z,13.13
2024-05-09T12:29:38.967Z,13.43
2024-05-09T12:32:10.116Z,13.78
2024-05-09T12:34:41.139Z,14.34
2024-05-09T12:37:12.358Z,14.05
2024-05-09T12:39:43.366Z,14.17
2024-05-09T12:42:26.309Z,14.29
2024-05-09T12:44:59.014Z,14.06
2024-05-09T12:47:30.090Z,14.11
2024-05-09T12:50:01.269Z,14.75
2024-05-09T12:52:32.255Z,14.67
2024-05-09T12:55:03.233Z,14.46
2024-05-09T12:57:34.436Z,14.71
2024-05-09T13:00:05.863Z,15.30
2024-05-09T13:02:38.490Z,14.89
2024-05-09T13:05:10.435Z,15.11
2024-05-09T13:07:42.268Z,12.34
2024-05-09T13:10:19.753Z,15.01
2024-05-09T13:12:54.158Z,15.29
2024-05-09T13:15:25.128Z,14.81
2024-05-09T13:17:58.283Z,13.91
2024-05-09T13:20:34.088Z,14.53
2024-05-09T13:23:08.477Z,15.15
2024-05-09T13:25:39.955Z,15.95
2024-05-09T13:28:11.079Z,16.17
2024-05-09T13:30:42.588Z,16.43
2024-05-09T13:33:14.464Z,14.53
2024-05-09T13:35:49.637Z,16.63
2024-05-09T13:38:22.539Z,15.95
2024-05-09T13:40:53.599Z,15.33
2024-05-09T13:43:25.437Z,14.67
2024-05-09T13:45:57.949Z,13.69
2024-05-09T13:48:29.212Z,15.65
2024-05-09T13:51:00.337Z,15.26
2024-05-09T13:53:31.295Z,14.87
2024-05-09T13:56:02.300Z,14.55
2024-05-09T13:58:33.276Z,14.69
2024-05-09T14:01:04.406Z,14.06
2024-05-09T14:03:35.592Z,14.39
2024-05-09T14:06:09.446Z,14.95
2024-05-09T14:08:42.190Z,15.22
2024-05-09T14:11:13.184Z,14.69
2024-05-09T14:13:44.232Z,16.15
2024-05-09T14:16:15.691Z,16.24
2024-05-09T14:18:46.672Z,15.45
2024-05-09T14:21:17.665Z,16.61
2024-05-09T14:23:48.629Z,16.20
2024-05-09T14:26:19.895Z,15.25
2024-05-09T14:28:50.917Z,16.05
2024-05-09T14:31:22.961Z,17.08
2024-05-09T14:33:54.123Z,17.10
2024-05-09T14:36:25.234Z,16.35
2024-05-09T14:38:56.239Z,16.13
2024-05-09T14:41:27.157Z,15.32
2024-05-09T14:43:58.137Z,16.85
2024-05-09T14:46:29.313Z,17.32
2024-05-09T14:49:00.548Z,15.57
2024-05-09T14:51:31.613Z,17.01
2024-05-09T14:54:02.531Z,16.74
2024-05-09T14:56:33.710Z,14.39
2024-05-09T14:59:04.638Z,15.37
2024-05-09T15:01:35.636Z,15.03
2024-05-09T15:04:06.803Z,15.75
2024-05-09T15:06:40.974Z,15.81
2024-05-09T15:09:11.918Z,15.45
2024-05-09T15:11:43.908Z,14.60
2024-05-09T15:14:15.813Z,14.37
2024-05-09T15:16:48.512Z,14.90
2024-05-09T15:19:19.759Z,14.35
2024-05-09T15:21:50.849Z,12.67
2024-05-09T15:24:21.837Z,14.75
2024-05-09T15:26:52.769Z,15.66
2024-05-09T15:29:23.751Z,15.88
2024-05-09T15:31:54.684Z,14.73
2024-05-09T15:34:25.686Z,14.55
2024-05-09T15:36:56.764Z,14.63
2024-05-09T15:39:30.236Z,15.23
2024-05-09T15:42:01.287Z,15.29
2024-05-09T15:44:32.314Z,13.29
2024-05-09T15:47:03.234Z,12.75
2024-05-09T15:49:34.506Z,11.15
2024-05-09T15:52:05.597Z,13.09
2024-05-09T15:54:36.737Z,13.69
2024-05-09T15:57:08.409Z,15.02
2024-05-09T15:59:39.868Z,14.75
2024-05-09T16:02:11.551Z,15.56
2024-05-09T16:04:43.002Z,16.05
2024-05-09T16:07:14.270Z,15.14
2024-05-09T16:09:45.419Z,16.01
2024-05-09T16:12:16.362Z,15.43
2024-05-09T16:14:47.421Z,16.12
2024-05-09T16:17:18.708Z,15.70
2024-05-09T16:19:50.056Z,16.68
2024-05-09T16:22:21.075Z,17.13
2024-05-09T16:24:52.223Z,17.00
2024-05-09T16:27:23.176Z,16.54
2024-05-09T16:29:58.000Z,16.90
2024-05-09T16:32:28.972Z,17.29
2024-05-09T16:35:00.096Z,17.63
2024-05-09T16:37:31.125Z,17.57
2024-05-09T16:40:02.128Z,19.32
2024-05-09T16:42:33.376Z,17.29
2024-05-09T16:45:04.505Z,17.96
2024-05-09T16:47:35.774Z,19.03
2024-05-09T16:50:08.573Z,17.80
2024-05-09T16:52:39.726Z,18.91
2024-05-09T16:55:10.854Z,18.45
2024-05-09T16:57:42.324Z,20.53
2024-05-09T17:00:21.928Z,19.24
2024-05-09T17:03:01.138Z,21.77
2024-05-09T17:05:32.333Z,21.37
2024-05-09T17:08:03.442Z,21.65
2024-05-09T17:10:35.944Z,21.29
2024-05-09T17:13:08.288Z,19.70
2024-05-09T17:15:39.524Z,22.35
2024-05-09T17:18:11.096Z,23.49
2024-05-09T17:20:42.098Z,23.32
2024-05-09T17:23:14.087Z,22.83
2024-05-09T17:25:45.632Z,23.13
2024-05-09T17:28:16.808Z,22.72
2024-05-09T17:30:48.509Z,22.26
2024-05-09T17:33:19.712Z,22.63
2024-05-09T17:35:51.790Z,21.30
2024-05-09T17:38:23.678Z,22.94
2024-05-09T17:40:54.886Z,20.54
2024-05-09T17:43:26.027Z,21.11
2024-05-09T17:45:57.024Z,23.41
2024-05-09T17:48:28.197Z,23.09
2024-05-09T17:50:59.560Z,22.76
2024-05-09T17:53:30.469Z,24.11
2024-05-09T17:56:02.209Z,23.43
2024-05-09T17:58:33.223Z,23.55
2024-05-09T18:01:04.417Z,24.59
2024-05-09T18:03:35.621Z,24.72
2024-05-09T18:06:06.848Z,27.07
2024-05-09T18:08:37.889Z,26.74
2024-05-09T18:11:09.442Z,26.64
2024-05-09T18:13:40.421Z,24.48
2024-05-09T18:16:11.455Z,26.69
2024-05-09T18:18:42.819Z,25.19
2024-05-09T18:21:13.948Z,26.78
2024-05-09T18:23:44.907Z,25.19
2024-05-09T18:26:15.946Z,26.55
2024-05-09T18:28:47.306Z,28.31
2024-05-09T18:31:18.333Z,28.46
2024-05-09T18:33:49.456Z,27.67
2024-05-09T18:36:20.666Z,27.80
2024-05-09T18:38:51.643Z,29.78
2024-05-09T18:41:22.593Z,25.25
2024-05-09T18:43:56.040Z,26.13
2024-05-09T18:46:27.545Z,28.43
2024-05-09T18:48:58.615Z,25.01
2024-05-09T18:51:29.647Z,27.25
2024-05-09T18:54:00.582Z,26.24
2024-05-09T18:56:31.570Z,27.75
2024-05-09T18:59:02.480Z,27.14
2024-05-09T19:01:33.752Z,27.43
2024-05-09T19:04:05.072Z,26.81
2024-05-09T19:06:37.637Z,26.91
2024-05-09T19:09:08.598Z,28.04
2024-05-09T19:11:40.087Z,25.30
2024-05-09T19:14:11.358Z,28.47
2024-05-09T19:16:42.381Z,27.88
2024-05-09T19:19:14.946Z,27.26
2024-05-09T19:21:46.128Z,30.56
2024-05-09T19:24:17.222Z,27.42
2024-05-09T19:26:49.027Z,27.51
2024-05-09T19:29:19.970Z,29.43
2024-05-09T19:31:50.964Z,28.61
2024-05-09T19:34:24.407Z,28.69
2024-05-09T19:36:55.650Z,29.97
2024-05-09T19:39:26.681Z,27.78
2024-05-09T19:41:57.630Z,29.03
2024-05-09T19:44:28.562Z,29.38
2024-05-09T19:46:59.564Z,30.42
2024-05-09T19:49:31.953Z,29.37
2024-05-09T19:52:03.005Z,29.01
2024-05-09T19:54:34.052Z,25.21
2024-05-09T19:57:05.138Z,25.63
2024-05-09T19:59:36.065Z,25.95
2024-05-09T20:02:07.241Z,26.55
2024-05-09T20:04:45.587Z,25.11
2024-05-09T20:07:16.825Z,23.16
2024-05-09T20:09:47.956Z,24.45
2024-05-09T20:12:18.920Z,24.44
2024-05-09T20:14:49.914Z,24.25
2024-05-09T20:17:20.828Z,25.66
2024-05-09T20:19:51.812Z,27.13
2024-05-09T20:22:22.884Z,29.21
2024-05-09T20:24:53.894Z,27.08
2024-05-09T20:27:24.981Z,28.51
2024-05-09T20:29:55.965Z,28.37
2024-05-09T20:32:27.000Z,31.62
2024-05-09T20:34:59.045Z,28.51
2024-05-09T20:37:30.031Z,32.41
2024-05-09T20:40:01.066Z,33.71
2024-05-09T20:42:32.017Z,31.09
2024-05-09T20:45:03.408Z,31.70
2024-05-09T20:47:34.445Z,30.99
2024-05-09T20:50:11.354Z,29.78
2024-05-09T20:52:47.304Z,32.45
2024-05-09T20:55:18.338Z,30.63
2024-05-09T20:57:49.370Z,31.27
2024-05-09T21:00:26.167Z,33.68
2024-05-09T21:03:05.720Z,30.65
2024-05-09T21:05:39.184Z,31.35
2024-05-09T21:08:10.655Z,33.27
2024-05-09T21:10:41.872Z,30.93
2024-05-09T21:13:13.492Z,31.02
2024-05-09T21:15:44.710Z,27.27
2024-05-09T21:18:15.759Z,27.88
2024-05-09T21:20:46.724Z,29.56
2024-05-09T21:23:17.679Z,29.08
2024-05-09T21:25:48.768Z,32.01
2024-05-09T21:28:19.848Z,33.25
2024-05-09T21:30:50.954Z,31.29
2024-05-09T21:33:22.180Z,30.93
2024-05-09T21:35:53.388Z,29.77
2024-05-09T21:38:24.337Z,27.83
2024-05-09T21:40:58.095Z,27.91
2024-05-09T21:43:31.443Z,30.45
2024-05-09T21:46:02.706Z,28.67
2024-05-09T21:48:34.092Z,29.82
2024-05-09T21:51:05.916Z,33.26
2024-05-09T21:53:37.892Z,27.24
2024-05-09T21:56:10.566Z,30.40
2024-05-09T21:58:41.532Z,25.53
2024-05-09T22:01:12.601Z,24.66
2024-05-09T22:03:43.701Z,25.37
2024-05-09T22:06:14.699Z,29.99
2024-05-09T22:08:45.634Z,27.53
2024-05-09T22:11:16.580Z,28.09
2024-05-09T22:13:49.832Z,27.55
2024-05-09T22:16:20.855Z,25.35
2024-05-09T22:18:51.915Z,25.47
2024-05-09T22:21:22.938Z,24.97
2024-05-09T22:23:54.480Z,27.07
2024-05-09T22:26:25.483Z,26.11
2024-05-09T22:28:56.458Z,25.97
2024-05-09T22:31:27.583Z,25.34
2024-05-09T22:33:58.852Z,25.57
2024-05-09T22:36:30.129Z,25.02
2024-05-09T22:39:01.084Z,25.25
2024-05-09T22:41:32.006Z,24.71
2024-05-09T22:44:02.933Z,23.37
2024-05-09T22:46:34.058Z,23.73
2024-05-09T22:49:05.428Z,21.62
2024-05-09T22:51:36.466Z,23.91
2024-05-09T22:54:07.743Z,25.83
2024-05-09T22:56:39.831Z,25.08
2024-05-09T22:59:10.884Z,24.99
2024-05-09T23:01:41.936Z,25.19
2024-05-09T23:04:13.004Z,24.61
2024-05-09T23:06:44.246Z,26.05
2024-05-09T23:09:15.268Z,22.67
2024-05-09T23:11:48.674Z,24.34
2024-05-09T23:14:19.646Z,22.43
2024-05-09T23:16:50.631Z,24.83
2024-05-09T23:19:21.694Z,25.25
2024-05-09T23:21:52.663Z,23.72
2024-05-09T23:24:23.623Z,25.62
2024-05-09T23:26:54.602Z,25.09
2024-05-09T23:29:25.588Z,25.48
2024-05-09T23:31:56.523Z,27.78
2024-05-09T23:34:27.756Z,26.32
2024-05-09T23:36:58.869Z,27.53
2024-05-09T23:39:29.842Z,28.53
2024-05-09T23:42:00.766Z,28.25
2024-05-09T23:44:31.720Z,29.51
2024-05-09T23:47:02.670Z,27.08
2024-05-09T23:49:33.796Z,28.42
2024-05-09T23:52:04.876Z,28.97
2024-05-09T23:54:35.932Z,28.94
2024-05-09T23:57:06.980Z,28.76
2024-05-09T23:59:37.973Z,30.35
