createdAt,value
2019-05-07T00:00:46.102Z,99.99
2019-05-07T00:01:46.122Z,99.99
2019-05-07T00:02:46.147Z,99.99
2019-05-07T00:03:46.172Z,99.99
2019-05-07T00:04:46.194Z,99.99
2019-05-07T00:05:46.221Z,99.99
2019-05-07T00:06:46.243Z,99.99
2019-05-07T00:07:46.269Z,99.99
2019-05-07T00:08:46.292Z,99.99
2019-05-07T00:09:46.319Z,99.99
2019-05-07T00:10:46.349Z,99.99
2019-05-07T00:11:46.364Z,99.99
2019-05-07T00:12:46.390Z,99.99
2019-05-07T00:13:46.415Z,99.99
2019-05-07T00:14:58.146Z,99.99
2019-05-07T00:15:46.459Z,99.99
2019-05-07T00:16:46.491Z,99.99
2019-05-07T00:17:46.509Z,99.99
2019-05-07T00:18:46.536Z,99.99
2019-05-07T00:19:46.559Z,99.99
2019-05-07T00:20:46.581Z,99.99
2019-05-07T00:21:46.606Z,99.99
2019-05-07T00:22:46.630Z,99.99
2019-05-07T00:23:46.654Z,99.99
2019-05-07T00:24:46.682Z,99.99
2019-05-07T00:25:46.704Z,99.99
2019-05-07T00:26:46.734Z,99.99
2019-05-07T00:27:46.754Z,99.99
2019-05-07T00:28:46.776Z,99.99
2019-05-07T00:29:46.805Z,99.99
2019-05-07T00:30:46.828Z,99.99
2019-05-07T00:31:46.854Z,99.99
2019-05-07T00:32:46.877Z,99.99
2019-05-07T00:33:46.899Z,99.99
2019-05-07T00:34:46.921Z,99.99
2019-05-07T00:35:46.946Z,99.99
2019-05-07T00:36:46.972Z,99.99
2019-05-07T00:37:46.996Z,99.99
2019-05-07T00:38:47.019Z,99.99
2019-05-07T00:39:47.047Z,99.99
2019-05-07T00:40:47.068Z,99.99
2019-05-07T00:41:47.092Z,99.99
2019-05-07T00:42:47.117Z,99.99
2019-05-07T00:43:47.140Z,99.99
2019-05-07T00:44:47.171Z,99.99
2019-05-07T00:45:47.188Z,99.99
2019-05-07T00:46:47.215Z,99.99
2019-05-07T00:47:47.242Z,99.99
2019-05-07T00:48:47.267Z,99.99
2019-05-07T00:49:47.282Z,99.99
2019-05-07T00:50:47.308Z,99.99
2019-05-07T00:51:47.338Z,99.99
2019-05-07T00:52:47.359Z,99.99
2019-05-07T00:53:47.382Z,99.99
2019-05-07T00:54:47.405Z,99.99
2019-05-07T00:55:47.430Z,99.99
2019-05-07T00:56:47.451Z,99.99
2019-05-07T00:57:47.477Z,99.99
2019-05-07T00:58:47.503Z,99.99
2019-05-07T00:59:47.525Z,99.99
2019-05-07T01:00:47.548Z,99.99
2019-05-07T01:01:47.579Z,99.99
2019-05-07T01:02:47.597Z,99.99
2019-05-07T01:03:47.623Z,99.99
2019-05-07T01:04:47.646Z,99.99
2019-05-07T01:05:47.672Z,99.99
2019-05-07T01:06:47.695Z,99.99
2019-05-07T01:07:47.718Z,99.99
2019-05-07T01:08:47.742Z,99.99
2019-05-07T01:09:47.768Z,99.99
2019-05-07T01:10:47.793Z,99.99
2019-05-07T01:11:47.816Z,99.99
2019-05-07T01:12:47.841Z,99.99
2019-05-07T01:13:47.873Z,99.99
2019-05-07T01:14:47.896Z,99.99
2019-05-07T01:15:47.916Z,99.99
2019-05-07T01:16:47.941Z,99.99
2019-05-07T01:17:47.961Z,99.99
2019-05-07T01:18:47.985Z,99.99
2019-05-07T01:19:48.007Z,99.99
2019-05-07T01:20:48.034Z,99.99
2019-05-07T01:21:48.058Z,99.99
2019-05-07T01:22:48.079Z,99.99
2019-05-07T01:23:48.107Z,99.99
2019-05-07T01:24:48.130Z,99.99
2019-05-07T01:25:48.155Z,99.99
2019-05-07T01:26:48.185Z,99.99
2019-05-07T01:27:48.202Z,99.99
2019-05-07T01:28:48.233Z,99.99
2019-05-07T01:29:48.249Z,99.99
2019-05-07T01:30:48.275Z,99.99
2019-05-07T01:31:48.297Z,99.99
2019-05-07T01:32:48.323Z,99.99
2019-05-07T01:33:48.347Z,99.99
2019-05-07T01:34:48.375Z,99.99
2019-05-07T01:35:48.393Z,99.99
2019-05-07T01:36:48.416Z,99.99
2019-05-07T01:37:48.444Z,99.99
2019-05-07T01:38:48.468Z,99.99
2019-05-07T01:39:48.492Z,99.99
2019-05-07T01:40:48.523Z,99.99
2019-05-07T01:41:48.542Z,99.99
2019-05-07T01:42:48.562Z,99.99
2019-05-07T01:43:48.595Z,99.99
2019-05-07T01:44:48.618Z,99.99
2019-05-07T01:45:49.947Z,99.99
2019-05-07T01:46:48.664Z,99.99
2019-05-07T01:47:48.684Z,99.99
2019-05-07T01:48:48.706Z,99.99
2019-05-07T01:49:48.733Z,99.99
2019-05-07T01:50:48.755Z,99.99
2019-05-07T01:51:48.784Z,99.99
2019-05-07T01:52:48.804Z,99.99
2019-05-07T01:53:48.827Z,99.99
2019-05-07T01:54:48.851Z,99.99
2019-05-07T01:55:48.882Z,99.99
2019-05-07T01:56:48.899Z,99.99
2019-05-07T01:57:48.930Z,99.99
2019-05-07T01:58:48.950Z,99.99
2019-05-07T01:59:48.970Z,99.99
2019-05-07T02:00:48.995Z,99.99
2019-05-07T02:01:49.027Z,99.99
2019-05-07T02:02:49.046Z,99.99
2019-05-07T02:03:49.070Z,99.99
2019-05-07T02:04:49.093Z,99.99
2019-05-07T02:05:49.117Z,99.99
2019-05-07T02:06:49.141Z,99.99
2019-05-07T02:07:49.166Z,99.99
2019-05-07T02:08:49.189Z,99.99
2019-05-07T02:09:49.215Z,99.99
2019-05-07T02:10:49.236Z,99.99
2019-05-07T02:11:49.260Z,99.99
2019-05-07T02:12:49.290Z,99.99
2019-05-07T02:13:49.315Z,99.99
2019-05-07T02:14:49.331Z,99.99
2019-05-07T02:15:58.514Z,99.99
2019-05-07T02:16:49.380Z,99.99
2019-05-07T02:17:49.402Z,99.99
2019-05-07T02:18:49.427Z,99.99
2019-05-07T02:19:49.449Z,99.99
2019-05-07T02:20:49.475Z,99.99
2019-05-07T02:21:49.501Z,99.99
2019-05-07T02:22:49.525Z,99.99
2019-05-07T02:23:49.556Z,99.99
2019-05-07T02:24:49.570Z,99.99
2019-05-07T02:25:49.602Z,99.99
2019-05-07T02:26:49.618Z,99.99
2019-05-07T02:27:49.647Z,99.99
2019-05-07T02:28:51.805Z,99.99
2019-05-07T02:29:49.690Z,99.99
2019-05-07T02:30:49.715Z,99.99
2019-05-07T02:31:49.738Z,99.99
2019-05-07T02:32:49.777Z,99.99
2019-05-07T02:33:49.786Z,99.99
2019-05-07T02:34:49.813Z,99.99
2019-05-07T02:35:49.833Z,99.99
2019-05-07T02:36:49.865Z,99.99
2019-05-07T02:37:55.587Z,99.99
2019-05-07T02:38:52.799Z,99.99
2019-05-07T02:39:49.932Z,99.99
2019-05-07T02:40:53.263Z,99.99
2019-05-07T02:41:49.983Z,99.99
2019-05-07T02:42:53.567Z,99.99
2019-05-07T02:43:50.036Z,99.99
2019-05-07T02:44:52.924Z,99.99
2019-05-07T02:45:50.075Z,99.99
2019-05-07T02:46:52.561Z,99.99
2019-05-07T02:47:52.486Z,99.99
2019-05-07T02:48:53.419Z,99.99
2019-05-07T02:49:53.378Z,99.99
2019-05-07T02:51:37.758Z,99.99
2019-05-07T02:52:37.779Z,99.99
2019-05-07T02:53:37.813Z,99.99
2019-05-07T02:54:37.824Z,99.99
2019-05-07T02:55:37.851Z,99.99
2019-05-07T02:56:37.877Z,99.99
2019-05-07T02:57:37.892Z,99.99
2019-05-07T02:58:37.921Z,99.99
2019-05-07T02:59:37.941Z,99.99
2019-05-07T03:00:37.966Z,99.99
2019-05-07T03:01:37.988Z,99.99
2019-05-07T03:02:38.013Z,99.99
2019-05-07T03:03:38.044Z,99.99
2019-05-07T03:04:38.079Z,99.99
2019-05-07T03:05:38.093Z,99.99
2019-05-07T03:06:38.124Z,99.99
2019-05-07T03:07:38.133Z,99.99
2019-05-07T03:08:38.156Z,99.99
2019-05-07T03:09:38.183Z,99.99
2019-05-07T03:10:38.209Z,99.99
2019-05-07T03:11:38.233Z,99.99
2019-05-07T03:12:38.271Z,99.99
2019-05-07T03:13:38.278Z,99.99
2019-05-07T03:14:38.310Z,99.99
2019-05-07T03:15:38.323Z,99.99
2019-05-07T03:16:44.033Z,99.99
2019-05-07T03:17:38.370Z,99.99
2019-05-07T03:18:38.407Z,99.99
2019-05-07T03:19:38.427Z,99.99
2019-05-07T03:20:38.450Z,99.99
2019-05-07T03:21:38.473Z,99.99
2019-05-07T03:22:38.494Z,99.99
2019-05-07T03:23:38.518Z,99.99
2019-05-07T03:24:38.541Z,99.99
2019-05-07T03:25:38.564Z,99.99
2019-05-07T03:26:38.602Z,99.99
2019-05-07T03:27:38.623Z,99.99
2019-05-07T03:28:38.637Z,99.99
2019-05-07T03:29:38.657Z,99.99
2019-05-07T03:30:38.707Z,99.99
2019-05-07T03:31:38.707Z,99.99
2019-05-07T03:32:40.187Z,99.99
2019-05-07T03:33:38.754Z,99.99
2019-05-07T03:34:38.779Z,99.99
2019-05-07T03:35:38.803Z,99.99
2019-05-07T03:36:38.843Z,99.99
2019-05-07T03:37:38.873Z,99.99
2019-05-07T03:38:38.874Z,99.99
2019-05-07T03:39:38.901Z,99.99
2019-05-07T03:40:38.923Z,99.99
2019-05-07T03:41:38.962Z,99.99
2019-05-07T03:42:38.980Z,99.99
2019-05-07T03:43:38.995Z,99.99
2019-05-07T03:44:39.026Z,99.99
2019-05-07T03:45:39.044Z,99.99
2019-05-07T03:46:53.040Z,99.99
2019-05-07T03:47:39.096Z,99.99
2019-05-07T03:48:39.113Z,99.99
2019-05-07T03:49:39.139Z,99.99
2019-05-07T03:50:39.163Z,99.99
2019-05-07T03:51:39.189Z,99.99
2019-05-07T03:52:39.211Z,99.99
2019-05-07T03:53:39.244Z,99.99
2019-05-07T03:54:39.256Z,99.99
2019-05-07T03:55:39.288Z,99.99
2019-05-07T03:56:39.313Z,99.99
2019-05-07T03:57:39.345Z,99.99
2019-05-07T03:58:39.383Z,99.99
2019-05-07T03:59:39.382Z,99.99
2019-05-07T04:00:39.401Z,99.99
2019-05-07T04:01:39.425Z,99.99
2019-05-07T04:02:39.448Z,99.99
2019-05-07T04:03:39.480Z,99.99
2019-05-07T04:04:39.500Z,99.99
2019-05-07T04:05:39.522Z,99.99
2019-05-07T04:06:43.165Z,99.99
2019-05-07T04:07:39.580Z,99.99
2019-05-07T04:08:42.835Z,99.99
2019-05-07T04:09:39.616Z,99.99
2019-05-07T04:10:39.640Z,99.99
2019-05-07T04:11:39.663Z,99.99
2019-05-07T04:12:39.686Z,99.99
2019-05-07T04:13:39.718Z,99.99
2019-05-07T04:14:39.734Z,99.99
2019-05-07T04:15:39.770Z,99.99
2019-05-07T04:16:39.783Z,99.99
2019-05-07T04:17:42.834Z,99.99
2019-05-07T04:18:39.881Z,99.99
2019-05-07T04:19:39.855Z,99.99
2019-05-07T04:20:43.156Z,99.99
2019-05-07T04:21:39.907Z,99.99
2019-05-07T04:22:42.809Z,99.99
2019-05-07T04:23:43.277Z,99.99
2019-05-07T04:24:42.615Z,99.99
2019-05-07T04:25:40.000Z,99.99
2019-05-07T04:26:42.760Z,99.99
2019-05-07T04:27:44.117Z,99.99
2019-05-07T04:28:40.070Z,99.99
2019-05-07T04:29:42.617Z,99.99
2019-05-07T04:30:40.119Z,99.99
2019-05-07T04:31:42.989Z,99.99
2019-05-07T04:32:43.198Z,99.99
2019-05-07T04:33:40.198Z,99.99
2019-05-07T04:34:40.213Z,99.99
2019-05-07T04:35:43.050Z,99.99
2019-05-07T04:36:43.275Z,99.99
2019-05-07T04:37:42.783Z,99.99
2019-05-07T04:38:40.319Z,99.99
2019-05-07T04:39:42.882Z,99.99
2019-05-07T04:40:43.149Z,99.99
2019-05-07T04:41:43.204Z,99.99
2019-05-07T04:42:42.809Z,99.99
2019-05-07T04:43:43.204Z,99.99
2019-05-07T04:44:43.564Z,99.99
2019-05-07T04:45:43.139Z,99.99
2019-05-07T04:46:44.685Z,99.99
2019-05-07T04:47:46.297Z,99.99
2019-05-07T04:48:43.550Z,99.99
2019-05-07T04:49:43.528Z,99.99
2019-05-07T04:50:44.296Z,99.99
2019-05-07T04:51:43.234Z,99.99
2019-05-07T04:52:43.617Z,99.99
2019-05-07T04:53:42.896Z,99.99
2019-05-07T04:54:43.525Z,99.99
2019-05-07T04:55:43.034Z,99.99
2019-05-07T04:56:43.635Z,99.99
2019-05-07T04:57:43.508Z,99.99
2019-05-07T04:58:43.223Z,99.99
2019-05-07T04:59:42.909Z,99.99
2019-05-07T05:00:43.111Z,99.99
2019-05-07T05:01:43.401Z,99.99
2019-05-07T05:02:43.319Z,99.99
2019-05-07T05:03:43.468Z,99.99
2019-05-07T05:04:43.694Z,99.99
2019-05-07T05:05:43.519Z,99.99
2019-05-07T05:06:42.438Z,99.99
2019-05-07T05:07:43.113Z,99.99
2019-05-07T05:08:43.483Z,99.99
2019-05-07T05:09:42.671Z,99.99
2019-05-07T05:10:43.278Z,99.99
2019-05-07T05:11:43.675Z,99.99
2019-05-07T05:12:42.857Z,99.99
2019-05-07T05:13:44.318Z,99.99
2019-05-07T05:14:43.544Z,99.99
2019-05-07T05:15:43.137Z,99.99
2019-05-07T05:16:42.547Z,99.99
2019-05-07T05:17:50.525Z,99.99
2019-05-07T05:18:42.030Z,99.99
2019-05-07T05:19:43.736Z,99.99
2019-05-07T05:20:42.153Z,99.99
2019-05-07T05:21:41.949Z,99.99
2019-05-07T05:22:42.497Z,99.99
2019-05-07T05:23:41.976Z,99.99
2019-05-07T05:24:42.455Z,99.99
2019-05-07T05:25:43.139Z,99.99
2019-05-07T05:26:41.959Z,99.99
2019-05-07T05:27:43.011Z,99.99
2019-05-07T05:28:42.105Z,99.99
2019-05-07T05:29:42.956Z,99.99
2019-05-07T05:30:42.477Z,99.99
2019-05-07T05:31:42.145Z,99.99
2019-05-07T05:32:42.482Z,99.99
2019-05-07T05:33:42.108Z,99.99
2019-05-07T05:34:42.551Z,99.99
2019-05-07T05:35:43.048Z,99.99
2019-05-07T05:36:42.538Z,99.99
2019-05-07T05:37:42.923Z,99.99
2019-05-07T05:38:42.378Z,99.99
2019-05-07T05:39:42.717Z,99.99
2019-05-07T05:40:42.644Z,99.99
2019-05-07T05:41:42.249Z,99.99
2019-05-07T05:42:42.871Z,99.99
2019-05-07T05:43:42.560Z,99.99
2019-05-07T05:44:41.963Z,99.99
2019-05-07T05:45:42.641Z,99.99
2019-05-07T05:46:42.813Z,99.99
2019-05-07T05:47:44.872Z,99.99
2019-05-07T05:48:42.626Z,99.99
2019-05-07T05:49:42.868Z,99.99
2019-05-07T05:50:42.317Z,99.99
2019-05-07T05:51:43.005Z,99.99
2019-05-07T05:52:42.551Z,99.99
2019-05-07T05:53:43.353Z,99.99
2019-05-07T05:54:42.717Z,99.99
2019-05-07T05:55:42.831Z,99.99
2019-05-07T05:56:42.739Z,99.99
2019-05-07T05:57:42.490Z,99.99
2019-05-07T05:58:43.103Z,99.99
2019-05-07T05:59:50.206Z,99.99
2019-05-07T06:00:42.397Z,99.99
2019-05-07T06:02:08.001Z,99.99
2019-05-07T06:02:44.067Z,99.99
2019-05-07T06:03:43.012Z,99.99
2019-05-07T06:04:42.407Z,99.99
2019-05-07T06:05:42.430Z,99.99
2019-05-07T06:06:42.484Z,99.99
2019-05-07T06:07:42.814Z,99.99
2019-05-07T06:08:43.422Z,99.99
2019-05-07T06:09:42.531Z,99.99
2019-05-07T06:10:42.576Z,99.99
2019-05-07T06:11:43.004Z,99.99
2019-05-07T06:12:42.925Z,99.99
2019-05-07T06:13:42.627Z,99.99
2019-05-07T06:14:42.649Z,99.99
2019-05-07T06:15:42.672Z,99.99
2019-05-07T06:16:42.699Z,99.99
2019-05-07T06:17:42.723Z,99.99
2019-05-07T06:18:42.753Z,99.99
2019-05-07T06:19:42.777Z,99.99
2019-05-07T06:20:43.018Z,99.99
2019-05-07T06:21:42.821Z,99.99
2019-05-07T06:22:42.848Z,99.99
2019-05-07T06:23:42.873Z,99.99
2019-05-07T06:24:42.897Z,99.99
2019-05-07T06:25:43.055Z,99.99
2019-05-07T06:26:42.945Z,99.99
2019-05-07T06:27:42.983Z,99.99
2019-05-07T06:28:43.010Z,99.99
2019-05-07T06:29:43.022Z,99.99
2019-05-07T06:30:43.045Z,99.99
2019-05-07T06:31:43.079Z,99.99
2019-05-07T06:32:43.183Z,99.99
2019-05-07T06:33:43.125Z,99.99
2019-05-07T06:34:44.715Z,99.99
2019-05-07T06:35:43.172Z,99.99
2019-05-07T06:36:43.198Z,99.99
2019-05-07T06:37:43.223Z,99.99
2019-05-07T06:38:43.248Z,99.99
2019-05-07T06:39:43.274Z,99.99
2019-05-07T06:40:43.301Z,99.99
2019-05-07T06:41:43.321Z,99.99
2019-05-07T06:42:43.353Z,99.99
2019-05-07T06:43:43.372Z,99.99
2019-05-07T06:44:43.397Z,99.99
2019-05-07T06:45:43.424Z,99.99
2019-05-07T06:46:43.448Z,99.99
2019-05-07T06:47:43.484Z,99.99
2019-05-07T06:48:46.083Z,99.99
2019-05-07T06:49:43.523Z,99.99
2019-05-07T06:50:43.547Z,99.99
2019-05-07T06:51:43.582Z,99.99
2019-05-07T06:52:43.622Z,99.99
2019-05-07T06:53:43.625Z,99.99
2019-05-07T06:54:43.653Z,99.99
2019-05-07T06:55:43.676Z,99.99
2019-05-07T06:56:43.700Z,99.99
2019-05-07T06:57:43.732Z,99.99
2019-05-07T06:58:43.756Z,99.99
2019-05-07T06:59:43.775Z,99.99
2019-05-07T07:00:43.803Z,99.99
2019-05-07T07:01:43.838Z,99.99
2019-05-07T07:02:43.853Z,99.99
2019-05-07T07:03:43.876Z,99.99
2019-05-07T07:04:43.902Z,99.99
2019-05-07T07:05:43.927Z,99.99
2019-05-07T07:06:43.956Z,99.99
2019-05-07T07:07:43.980Z,99.99
2019-05-07T07:08:44.010Z,99.99
2019-05-07T07:09:44.031Z,99.99
2019-05-07T07:10:44.061Z,99.99
2019-05-07T07:11:44.113Z,99.99
2019-05-07T07:12:44.108Z,99.99
2019-05-07T07:13:44.130Z,99.99
2019-05-07T07:14:44.159Z,99.99
2019-05-07T07:15:44.182Z,99.99
2019-05-07T07:17:26.759Z,99.99
2019-05-07T07:18:26.785Z,99.99
2019-05-07T07:19:26.815Z,99.99
2019-05-07T07:20:26.836Z,99.99
2019-05-07T07:21:26.862Z,99.99
2019-05-07T07:22:26.892Z,99.99
2019-05-07T07:23:26.910Z,99.99
2019-05-07T07:24:26.937Z,99.99
2019-05-07T07:25:26.976Z,99.99
2019-05-07T07:26:26.989Z,99.99
2019-05-07T07:27:27.014Z,99.99
2019-05-07T07:28:27.039Z,99.99
2019-05-07T07:29:27.074Z,99.99
2019-05-07T07:30:27.094Z,99.99
2019-05-07T07:31:27.120Z,99.99
2019-05-07T07:32:27.151Z,99.99
2019-05-07T07:33:27.169Z,99.99
2019-05-07T07:34:27.200Z,99.41
2019-05-07T07:35:27.225Z,98.74
2019-05-07T07:36:27.254Z,99.22
2019-05-07T07:37:27.279Z,99.13
2019-05-07T07:38:27.300Z,98.55
2019-05-07T07:39:27.327Z,97.70
2019-05-07T07:40:27.351Z,97.79
2019-05-07T07:41:27.377Z,98.32
2019-05-07T07:42:27.404Z,98.79
2019-05-07T07:43:27.429Z,97.36
2019-05-07T07:44:27.463Z,97.27
2019-05-07T07:45:27.490Z,96.89
2019-05-07T07:46:27.514Z,97.46
2019-05-07T07:47:27.541Z,97.75
2019-05-07T07:48:28.373Z,96.41
2019-05-07T07:49:27.589Z,95.84
2019-05-07T07:50:27.617Z,96.80
2019-05-07T07:51:38.912Z,96.51
2019-05-07T07:52:27.666Z,96.80
2019-05-07T07:53:27.694Z,96.12
2019-05-07T07:54:27.723Z,95.65
2019-05-07T07:55:27.745Z,96.41
2019-05-07T07:56:27.773Z,96.32
2019-05-07T07:57:27.831Z,98.18
2019-05-07T07:58:27.824Z,98.22
2019-05-07T07:59:27.852Z,98.89
2019-05-07T08:00:29.978Z,97.27
2019-05-07T08:01:27.904Z,97.65
2019-05-07T08:02:27.939Z,96.65
2019-05-07T08:03:27.959Z,96.56
2019-05-07T08:04:27.985Z,96.65
2019-05-07T08:05:28.011Z,96.84
2019-05-07T08:06:28.036Z,97.32
2019-05-07T08:07:28.072Z,98.46
2019-05-07T08:08:28.095Z,97.61
2019-05-07T08:09:28.118Z,95.70
2019-05-07T08:10:28.144Z,94.27
2019-05-07T08:11:28.172Z,92.84
2019-05-07T08:12:28.195Z,92.27
2019-05-07T08:13:28.258Z,92.36
2019-05-07T08:14:28.248Z,93.70
2019-05-07T08:15:28.279Z,92.36
2019-05-07T08:16:28.304Z,92.46
2019-05-07T08:17:28.329Z,92.93
2019-05-07T08:18:28.445Z,92.08
2019-05-07T08:19:28.398Z,90.03
2019-05-07T08:20:28.409Z,89.69
2019-05-07T08:21:28.439Z,89.54
2019-05-07T08:22:28.464Z,90.03
2019-05-07T08:23:28.491Z,88.98
2019-05-07T08:24:28.520Z,90.22
2019-05-07T08:25:28.547Z,88.64
2019-05-07T08:26:28.573Z,89.26
2019-05-07T08:27:28.603Z,88.64
2019-05-07T08:28:28.626Z,86.25
2019-05-07T08:29:28.663Z,84.63
2019-05-07T08:30:28.724Z,84.92
2019-05-07T08:31:28.712Z,84.92
2019-05-07T08:32:28.745Z,83.91
2019-05-07T08:33:28.786Z,84.77
2019-05-07T08:34:28.797Z,83.95
2019-05-07T08:35:28.821Z,82.81
2019-05-07T08:36:28.848Z,82.23
2019-05-07T08:37:28.876Z,81.76
2019-05-07T08:38:30.036Z,83.81
2019-05-07T08:39:28.939Z,84.86
2019-05-07T08:40:28.975Z,84.20
2019-05-07T08:41:28.990Z,83.53
2019-05-07T08:42:29.017Z,81.43
2019-05-07T08:43:29.046Z,80.47
2019-05-07T08:44:29.079Z,81.14
2019-05-07T08:45:29.125Z,79.71
2019-05-07T08:46:29.236Z,79.75
2019-05-07T08:47:29.164Z,79.85
2019-05-07T08:48:29.194Z,78.79
2019-05-07T08:49:36.933Z,78.03
2019-05-07T08:50:29.253Z,76.98
2019-05-07T08:51:29.275Z,77.55
2019-05-07T08:52:29.300Z,77.55
2019-05-07T08:53:29.340Z,77.13
2019-05-07T08:54:29.358Z,79.94
2019-05-07T08:55:29.386Z,79.17
2019-05-07T08:56:31.766Z,77.55
2019-05-07T08:57:31.702Z,76.98
2019-05-07T08:58:31.599Z,77.45
2019-05-07T08:59:31.742Z,78.18
2019-05-07T09:00:29.529Z,78.47
2019-05-07T09:01:29.559Z,79.71
2019-05-07T09:02:29.588Z,79.23
2019-05-07T09:03:29.615Z,77.51
2019-05-07T09:04:29.644Z,77.47
2019-05-07T09:05:29.671Z,77.76
2019-05-07T09:06:29.700Z,78.62
2019-05-07T09:07:29.729Z,78.66
2019-05-07T09:08:31.676Z,76.90
2019-05-07T09:09:32.093Z,76.46
2019-05-07T09:10:29.822Z,76.62
2019-05-07T09:11:31.628Z,77.28
2019-05-07T09:12:31.802Z,78.23
2019-05-07T09:13:29.899Z,78.30
2019-05-07T09:14:31.556Z,79.63
2019-05-07T09:15:32.012Z,80.77
2019-05-07T09:16:31.924Z,81.15
2019-05-07T09:17:31.855Z,81.15
2019-05-07T09:18:32.111Z,80.77
2019-05-07T09:19:32.128Z,80.77
2019-05-07T09:20:32.097Z,80.58
2019-05-07T09:21:32.164Z,80.68
2019-05-07T09:22:32.150Z,80.68
2019-05-07T09:23:31.922Z,80.77
2019-05-07T09:24:30.209Z,80.68
2019-05-07T09:25:32.411Z,81.54
2019-05-07T09:26:32.237Z,80.68
2019-05-07T09:27:32.552Z,80.68
2019-05-07T09:28:32.557Z,79.72
2019-05-07T09:29:32.235Z,80.20
2019-05-07T09:30:32.481Z,79.25
2019-05-07T09:31:32.248Z,79.91
2019-05-07T09:32:32.497Z,79.35
2019-05-07T09:33:32.025Z,79.57
2019-05-07T09:34:32.571Z,77.61
2019-05-07T09:35:32.065Z,75.83
2019-05-07T09:36:32.263Z,73.86
2019-05-07T09:37:32.538Z,71.89
2019-05-07T09:38:32.598Z,71.34
2019-05-07T09:39:32.461Z,72.64
2019-05-07T09:40:32.002Z,73.79
2019-05-07T09:41:32.589Z,73.69
2019-05-07T09:42:32.969Z,73.22
2019-05-07T09:43:32.431Z,73.03
2019-05-07T09:44:32.530Z,73.12
2019-05-07T09:45:32.684Z,71.78
2019-05-07T09:46:32.514Z,72.07
2019-05-07T09:47:32.536Z,72.64
2019-05-07T09:48:30.869Z,72.83
2019-05-07T09:49:32.681Z,72.93
2019-05-07T09:50:32.527Z,73.32
2019-05-07T09:51:32.230Z,74.32
2019-05-07T09:52:32.158Z,74.90
2019-05-07T09:53:32.149Z,75.47
2019-05-07T09:54:32.291Z,74.71
2019-05-07T09:55:32.628Z,74.61
2019-05-07T09:56:31.982Z,74.48
2019-05-07T09:57:34.389Z,74.61
2019-05-07T09:58:36.683Z,73.75
2019-05-07T09:59:32.507Z,73.41
2019-05-07T10:00:31.957Z,73.12
2019-05-07T10:01:31.938Z,71.72
2019-05-07T10:02:31.981Z,70.33
2019-05-07T10:03:32.444Z,68.55
2019-05-07T10:04:32.689Z,69.18
2019-05-07T10:05:32.137Z,70.20
2019-05-07T10:06:32.053Z,71.41
2019-05-07T10:07:32.429Z,72.45
2019-05-07T10:08:31.853Z,73.12
2019-05-07T10:09:32.847Z,73.07
2019-05-07T10:10:32.927Z,72.20
2019-05-07T10:11:32.911Z,71.44
2019-05-07T10:12:32.970Z,70.87
2019-05-07T10:13:32.974Z,70.58
2019-05-07T10:14:33.054Z,70.48
2019-05-07T10:15:33.196Z,70.36
2019-05-07T10:16:31.652Z,70.36
2019-05-07T10:17:32.753Z,70.83
2019-05-07T10:18:32.041Z,70.83
2019-05-07T10:19:32.502Z,71.31
2019-05-07T10:20:32.763Z,71.02
2019-05-07T10:21:31.789Z,70.73
2019-05-07T10:22:32.208Z,69.49
2019-05-07T10:23:31.847Z,68.35
2019-05-07T10:24:31.875Z,68.98
2019-05-07T10:25:32.793Z,69.49
2019-05-07T10:26:32.276Z,70.36
2019-05-07T10:27:32.449Z,70.73
2019-05-07T10:28:32.217Z,70.16
2019-05-07T10:29:32.385Z,69.82
2019-05-07T10:30:32.228Z,69.62
2019-05-07T10:31:32.156Z,69.37
2019-05-07T10:32:32.339Z,67.91
2019-05-07T10:33:32.154Z,64.56
2019-05-07T10:34:32.153Z,63.73
2019-05-07T10:35:33.725Z,61.63
2019-05-07T10:36:32.217Z,63.06
2019-05-07T10:37:32.241Z,63.80
2019-05-07T10:38:32.272Z,63.51
2019-05-07T10:39:32.634Z,63.51
2019-05-07T10:40:32.812Z,63.42
2019-05-07T10:41:32.376Z,63.54
2019-05-07T10:42:32.531Z,64.09
2019-05-07T10:43:32.849Z,64.56
2019-05-07T10:44:32.443Z,64.62
2019-05-07T10:45:32.465Z,65.64
2019-05-07T10:46:32.511Z,66.31
2019-05-07T10:47:32.523Z,66.63
2019-05-07T10:48:32.553Z,66.83
2019-05-07T10:49:32.585Z,66.06
2019-05-07T10:50:38.770Z,65.68
2019-05-07T10:51:32.640Z,66.60
2019-05-07T10:52:32.668Z,66.79
2019-05-07T10:53:32.703Z,67.36
2019-05-07T10:54:32.731Z,66.99
2019-05-07T10:55:33.028Z,66.99
2019-05-07T10:56:32.827Z,67.33
2019-05-07T10:57:32.952Z,68.00
2019-05-07T10:58:32.846Z,68.67
2019-05-07T10:59:32.883Z,69.34
2019-05-07T11:00:33.232Z,68.76
2019-05-07T11:01:32.971Z,68.48
2019-05-07T11:02:32.955Z,69.91
2019-05-07T11:03:32.986Z,69.72
2019-05-07T11:04:42.187Z,68.19
2019-05-07T11:05:33.041Z,68.38
2019-05-07T11:06:33.075Z,68.76
2019-05-07T11:07:33.096Z,68.82
2019-05-07T11:08:33.154Z,69.46
2019-05-07T11:09:33.152Z,70.89
2019-05-07T11:10:33.180Z,69.46
2019-05-07T11:11:33.216Z,68.32
2019-05-07T11:12:33.237Z,68.32
2019-05-07T11:13:33.271Z,68.79
2019-05-07T11:14:33.295Z,68.88
2019-05-07T11:15:33.321Z,69.65
2019-05-07T11:16:33.348Z,69.27
2019-05-07T11:17:33.391Z,68.32
2019-05-07T11:18:33.403Z,67.55
2019-05-07T11:19:33.435Z,68.41
2019-05-07T11:20:45.645Z,68.22
2019-05-07T11:21:33.702Z,69.56
2019-05-07T11:22:33.517Z,68.03
2019-05-07T11:23:33.544Z,68.03
2019-05-07T11:24:33.570Z,67.65
2019-05-07T11:25:33.599Z,68.79
2019-05-07T11:26:33.628Z,69.65
2019-05-07T11:27:33.659Z,70.13
2019-05-07T11:28:33.682Z,70.26
2019-05-07T11:29:36.458Z,70.64
2019-05-07T11:30:33.736Z,69.87
2019-05-07T11:31:33.765Z,70.26
2019-05-07T11:32:33.793Z,70.36
2019-05-07T11:33:33.820Z,70.26
2019-05-07T11:34:33.851Z,70.16
2019-05-07T11:35:33.876Z,69.49
2019-05-07T11:36:34.414Z,69.87
2019-05-07T11:37:33.929Z,70.36
2019-05-07T11:38:33.956Z,70.26
2019-05-07T11:39:33.982Z,70.45
2019-05-07T11:40:34.883Z,70.64
2019-05-07T11:41:34.037Z,70.79
2019-05-07T11:42:34.064Z,71.56
2019-05-07T11:43:34.091Z,71.56
2019-05-07T11:44:34.119Z,71.27
2019-05-07T11:45:34.145Z,71.37
2019-05-07T11:46:34.175Z,71.18
2019-05-07T11:47:34.200Z,71.66
2019-05-07T11:48:36.295Z,71.66
2019-05-07T11:49:34.256Z,71.66
2019-05-07T11:50:34.290Z,71.18
2019-05-07T11:51:34.311Z,69.87
2019-05-07T11:52:35.908Z,70.16
2019-05-07T11:53:34.366Z,70.36
2019-05-07T11:54:34.393Z,68.92
2019-05-07T11:55:34.418Z,68.26
2019-05-07T11:56:34.444Z,68.44
2019-05-07T11:57:34.475Z,69.11
2019-05-07T11:58:34.505Z,69.02
2019-05-07T11:59:34.527Z,68.67
2019-05-07T12:00:34.556Z,68.67
2019-05-07T12:01:43.496Z,67.52
2019-05-07T12:02:34.612Z,67.43
2019-05-07T12:03:34.638Z,67.27
2019-05-07T12:04:34.661Z,66.63
2019-05-07T12:05:34.691Z,65.68
2019-05-07T12:06:34.716Z,64.47
2019-05-07T12:07:34.747Z,63.42
2019-05-07T12:08:42.817Z,63.67
2019-05-07T12:09:34.801Z,64.34
2019-05-07T12:10:34.827Z,64.82
2019-05-07T12:11:34.855Z,64.62
2019-05-07T12:12:34.883Z,65.48
2019-05-07T12:13:34.909Z,64.82
2019-05-07T12:14:35.167Z,65.64
2019-05-07T12:15:34.969Z,65.93
2019-05-07T12:16:34.992Z,66.22
2019-05-07T12:17:35.024Z,66.70
2019-05-07T12:18:35.050Z,66.50
2019-05-07T12:19:35.082Z,66.83
2019-05-07T12:20:35.105Z,65.55
2019-05-07T12:21:35.132Z,66.16
2019-05-07T12:22:35.159Z,65.97
2019-05-07T12:23:35.189Z,65.97
2019-05-07T12:24:35.216Z,66.35
2019-05-07T12:25:35.246Z,65.61
2019-05-07T12:26:35.270Z,63.83
2019-05-07T12:27:35.306Z,63.60
2019-05-07T12:28:35.326Z,63.39
2019-05-07T12:29:35.354Z,63.76
2019-05-07T12:30:35.382Z,64.56
2019-05-07T12:31:35.412Z,63.29
2019-05-07T12:32:35.441Z,64.05
2019-05-07T12:33:35.520Z,64.72
2019-05-07T12:34:35.498Z,64.43
2019-05-07T12:35:35.525Z,63.96
2019-05-07T12:36:35.557Z,63.60
2019-05-07T12:37:35.581Z,61.69
2019-05-07T12:38:35.611Z,59.61
2019-05-07T12:39:35.638Z,57.92
2019-05-07T12:40:35.666Z,56.70
2019-05-07T12:41:35.702Z,56.15
2019-05-07T12:42:35.723Z,56.02
2019-05-07T12:43:35.750Z,56.38
2019-05-07T12:44:35.784Z,57.19
2019-05-07T12:45:35.808Z,58.40
2019-05-07T12:46:35.839Z,59.91
2019-05-07T12:47:35.870Z,60.74
2019-05-07T12:48:35.898Z,61.51
2019-05-07T12:49:35.927Z,61.98
2019-05-07T12:50:35.955Z,62.94
2019-05-07T12:51:37.683Z,62.94
2019-05-07T12:52:36.026Z,61.79
2019-05-07T12:53:36.044Z,60.64
2019-05-07T12:54:36.713Z,59.87