createdAt,value
2023-04-08T00:01:57.539Z,10.09
2023-04-08T00:04:27.480Z,10.06
2023-04-08T00:06:57.939Z,10.03
2023-04-08T00:09:27.383Z,10.03
2023-04-08T00:11:58.024Z,9.95
2023-04-08T00:14:27.090Z,9.95
2023-04-08T00:16:58.087Z,9.73
2023-04-08T00:19:27.327Z,9.95
2023-04-08T00:21:56.520Z,9.92
2023-04-08T00:24:25.731Z,9.95
2023-04-08T00:26:54.927Z,9.92
2023-04-08T00:29:24.138Z,9.99
2023-04-08T00:31:53.617Z,9.99
2023-04-08T00:34:24.373Z,9.94
2023-04-08T00:36:53.463Z,10.08
2023-04-08T00:39:23.871Z,10.12
2023-04-08T00:41:53.257Z,10.20
2023-04-08T00:44:22.373Z,9.92
2023-04-08T00:46:51.518Z,10.01
2023-04-08T00:49:20.996Z,9.98
2023-04-08T00:51:51.651Z,9.99
2023-04-08T00:54:21.105Z,10.00
2023-04-08T00:56:50.310Z,9.89
2023-04-08T00:59:20.179Z,9.62
2023-04-08T01:01:56.450Z,9.85
2023-04-08T01:04:34.598Z,9.65
2023-04-08T01:07:14.500Z,9.52
2023-04-08T01:09:49.519Z,9.49
2023-04-08T01:12:23.800Z,9.41
2023-04-08T01:14:57.704Z,9.12
2023-04-08T01:17:27.030Z,9.42
2023-04-08T01:19:59.544Z,9.41
2023-04-08T01:22:38.849Z,9.36
2023-04-08T01:25:16.852Z,9.34
2023-04-08T01:27:49.610Z,9.23
2023-04-08T01:30:22.503Z,9.25
2023-04-08T01:32:53.887Z,9.44
2023-04-08T01:35:25.505Z,9.41
2023-04-08T01:37:56.427Z,9.44
2023-04-08T01:40:25.924Z,9.31
2023-04-08T01:42:58.382Z,9.49
2023-04-08T01:45:28.598Z,9.63
2023-04-08T01:48:01.451Z,9.73
2023-04-08T01:50:32.378Z,9.75
2023-04-08T01:53:02.372Z,9.82
2023-04-08T01:55:33.382Z,9.81
2023-04-08T01:58:07.129Z,9.65
2023-04-08T02:00:38.096Z,9.69
2023-04-08T02:03:08.571Z,9.53
2023-04-08T02:05:37.984Z,9.65
2023-04-08T02:08:07.331Z,9.70
2023-04-08T02:10:36.678Z,9.58
2023-04-08T02:13:09.122Z,9.63
2023-04-08T02:15:42.208Z,9.64
2023-04-08T02:18:17.277Z,9.61
2023-04-08T02:20:55.857Z,9.48
2023-04-08T02:23:29.466Z,9.39
2023-04-08T02:25:58.580Z,9.59
2023-04-08T02:28:33.623Z,9.44
2023-04-08T02:31:04.014Z,9.46
2023-04-08T02:33:35.549Z,9.27
2023-04-08T02:36:05.678Z,9.41
2023-04-08T02:38:34.676Z,9.24
2023-04-08T02:41:03.663Z,9.32
2023-04-08T02:43:34.029Z,9.32
2023-04-08T02:46:07.649Z,9.49
2023-04-08T02:48:38.923Z,9.54
2023-04-08T02:51:08.462Z,9.70
2023-04-08T02:53:37.536Z,9.53
2023-04-08T02:56:07.185Z,9.45
2023-04-08T02:58:37.719Z,9.05
2023-04-08T03:01:06.935Z,9.47
2023-04-08T03:03:36.780Z,9.47
2023-04-08T03:06:06.164Z,9.25
2023-04-08T03:08:35.537Z,9.18
2023-04-08T03:11:04.705Z,9.18
2023-04-08T03:13:34.336Z,9.09
2023-04-08T03:16:05.409Z,9.32
2023-04-08T03:18:34.974Z,9.30
2023-04-08T03:21:03.918Z,9.43
2023-04-08T03:23:33.013Z,9.22
2023-04-08T03:26:02.421Z,9.43
2023-04-08T03:28:31.274Z,9.45
2023-04-08T03:31:00.984Z,9.15
2023-04-08T03:33:31.828Z,9.30
2023-04-08T03:36:00.913Z,9.24
2023-04-08T03:38:29.824Z,9.17
2023-04-08T03:40:58.768Z,9.19
2023-04-08T03:43:27.797Z,9.39
2023-04-08T03:45:57.394Z,9.20
2023-04-08T03:48:26.912Z,9.22
2023-04-08T03:50:57.658Z,9.53
2023-04-08T03:53:28.156Z,9.41
2023-04-08T03:55:57.962Z,9.43
2023-04-08T03:58:27.162Z,9.45
2023-04-08T04:00:56.286Z,9.54
2023-04-08T04:03:25.434Z,9.48
2023-04-08T04:05:55.034Z,9.71
2023-04-08T04:08:34.910Z,9.82
2023-04-08T04:11:04.101Z,9.78
2023-04-08T04:13:33.371Z,9.67
2023-04-08T04:16:02.803Z,9.55
2023-04-08T04:18:32.220Z,9.58
2023-04-08T04:21:01.193Z,9.72
2023-04-08T04:23:30.089Z,9.73
2023-04-08T04:26:00.775Z,9.73
2023-04-08T04:28:29.988Z,9.93
2023-04-08T04:30:58.924Z,9.90
2023-04-08T04:33:27.919Z,10.00
2023-04-08T04:35:57.350Z,9.76
2023-04-08T04:38:27.201Z,10.10
2023-04-08T04:40:56.730Z,10.21
2023-04-08T04:43:27.458Z,10.41
2023-04-08T04:45:57.262Z,10.54
2023-04-08T04:48:26.479Z,10.42
2023-04-08T04:51:00.046Z,10.49
2023-04-08T04:53:28.965Z,10.39
2023-04-08T04:55:58.415Z,10.83
2023-04-08T04:58:29.314Z,10.68
2023-04-08T05:00:58.400Z,10.85
2023-04-08T05:03:27.514Z,10.71
2023-04-08T05:05:57.059Z,11.10
2023-04-08T05:08:27.812Z,11.31
2023-04-08T05:10:59.617Z,11.50
2023-04-08T05:13:30.171Z,11.57
2023-04-08T05:15:59.560Z,11.61
2023-04-08T05:18:28.893Z,11.44
2023-04-08T05:20:57.986Z,11.44
2023-04-08T05:23:27.638Z,11.18
2023-04-08T05:25:57.470Z,11.30
2023-04-08T05:28:26.863Z,10.87
2023-04-08T05:30:57.704Z,11.04
2023-04-08T05:33:27.654Z,11.31
2023-04-08T05:35:57.158Z,11.14
2023-04-08T05:38:26.516Z,11.59
2023-04-08T05:40:56.253Z,11.55
2023-04-08T05:43:27.469Z,11.59
2023-04-08T05:45:58.293Z,11.57
2023-04-08T05:48:27.545Z,11.97
2023-04-08T05:50:57.143Z,11.93
2023-04-08T05:53:26.451Z,11.90
2023-04-08T05:55:55.699Z,11.80
2023-04-08T05:58:25.000Z,11.45
2023-04-08T06:00:55.674Z,11.59
2023-04-08T06:03:26.614Z,11.64
2023-04-08T06:05:56.586Z,11.94
2023-04-08T06:08:26.705Z,11.92
2023-04-08T06:10:55.965Z,12.10
2023-04-08T06:13:26.129Z,11.98
2023-04-08T06:16:10.847Z,12.07
2023-04-08T06:18:43.504Z,11.94
2023-04-08T06:21:13.272Z,12.16
2023-04-08T06:23:42.277Z,12.80
2023-04-08T06:26:11.460Z,12.63
2023-04-08T06:28:40.952Z,13.04
2023-04-08T06:31:10.356Z,13.02
2023-04-08T06:33:39.469Z,13.12
2023-04-08T06:36:10.520Z,12.77
2023-04-08T06:38:39.882Z,12.95
2023-04-08T06:41:09.986Z,13.44
2023-04-08T06:43:39.606Z,13.67
2023-04-08T06:46:08.781Z,13.32
2023-04-08T06:48:38.645Z,13.37
2023-04-08T06:51:09.088Z,13.46
2023-04-08T06:53:38.288Z,13.68
2023-04-08T06:56:08.402Z,13.41
2023-04-08T06:58:42.979Z,13.14
2023-04-08T07:01:12.478Z,13.48
2023-04-08T07:03:42.151Z,13.87
2023-04-08T07:06:12.929Z,13.78
2023-04-08T07:08:42.488Z,14.55
2023-04-08T07:11:12.421Z,15.10
2023-04-08T07:13:42.223Z,15.14
2023-04-08T07:16:13.797Z,15.30
2023-04-08T07:18:44.108Z,14.13
2023-04-08T07:21:15.944Z,14.27
2023-04-08T07:23:45.477Z,14.68
2023-04-08T07:26:15.144Z,14.61
2023-04-08T07:28:44.356Z,14.42
2023-04-08T07:31:18.758Z,14.95
2023-04-08T07:33:48.170Z,14.75
2023-04-08T07:36:18.934Z,15.32
2023-04-08T07:38:48.280Z,15.41
2023-04-08T07:41:18.006Z,15.46
2023-04-08T07:43:47.349Z,15.73
2023-04-08T07:46:16.893Z,15.41
2023-04-08T07:48:46.159Z,15.82
2023-04-08T07:51:15.281Z,15.63
2023-04-08T07:53:45.867Z,15.99
2023-04-08T07:56:16.242Z,16.27
2023-04-08T07:58:46.043Z,16.01
2023-04-08T08:01:20.148Z,16.00
2023-04-08T08:03:50.219Z,15.46
2023-04-08T08:06:19.582Z,15.27
2023-04-08T08:08:50.540Z,15.78
2023-04-08T08:11:19.849Z,15.77
2023-04-08T08:13:49.053Z,15.74
2023-04-08T08:16:19.336Z,15.93
2023-04-08T08:18:48.406Z,16.06
2023-04-08T08:21:17.685Z,16.66
2023-04-08T08:23:47.272Z,16.38
2023-04-08T08:26:21.425Z,16.21
2023-04-08T08:28:50.837Z,15.37
2023-04-08T08:31:20.848Z,15.34
2023-04-08T08:33:52.817Z,15.72
2023-04-08T08:36:25.073Z,15.22
2023-04-08T08:38:54.395Z,15.73
2023-04-08T08:41:27.746Z,16.31
2023-04-08T08:43:58.500Z,16.27
2023-04-08T08:46:28.043Z,16.35
2023-04-08T08:48:59.303Z,16.32
2023-04-08T08:51:29.855Z,16.87
2023-04-08T08:53:59.231Z,16.86
2023-04-08T08:56:30.432Z,16.90
2023-04-08T08:58:59.791Z,17.06
2023-04-08T09:01:37.772Z,17.45
2023-04-08T09:04:18.898Z,17.57
2023-04-08T09:06:52.770Z,17.39
2023-04-08T09:09:32.663Z,17.64
2023-04-08T09:12:06.412Z,17.42
2023-04-08T09:14:35.932Z,18.06
2023-04-08T09:17:07.521Z,18.17
2023-04-08T09:19:36.799Z,19.20
2023-04-08T09:22:08.003Z,18.76
2023-04-08T09:24:40.865Z,19.00
2023-04-08T09:27:19.694Z,18.40
2023-04-08T09:30:23.726Z,18.94
2023-04-08T09:32:54.456Z,19.26
2023-04-08T09:35:24.796Z,19.46
2023-04-08T09:37:58.712Z,19.88
2023-04-08T09:40:29.794Z,20.14
2023-04-08T09:43:04.436Z,18.69
2023-04-08T09:45:37.740Z,19.58
2023-04-08T09:48:15.841Z,18.96
2023-04-08T09:50:50.872Z,19.13
2023-04-08T09:53:26.550Z,18.80
2023-04-08T09:56:05.816Z,18.42
2023-04-08T09:58:49.125Z,18.37
2023-04-08T10:01:26.479Z,19.60
2023-04-08T10:03:58.481Z,18.44
2023-04-08T10:06:31.659Z,18.81
2023-04-08T10:09:04.650Z,19.41
2023-04-08T10:11:33.874Z,19.19
2023-04-08T10:14:04.859Z,18.41
2023-04-08T10:16:38.947Z,17.91
2023-04-08T10:19:53.909Z,17.66
2023-04-08T10:22:49.577Z,17.28
2023-04-08T10:25:31.162Z,17.68
2023-04-08T10:28:06.215Z,17.94
2023-04-08T10:30:48.716Z,17.80
2023-04-08T10:33:21.048Z,17.55
2023-04-08T10:35:51.676Z,18.29
2023-04-08T10:38:21.689Z,18.70
2023-04-08T10:40:55.243Z,18.74
2023-04-08T10:43:27.830Z,18.82
2023-04-08T10:45:58.782Z,18.23
2023-04-08T10:48:29.202Z,18.21
2023-04-08T10:50:59.628Z,18.28
2023-04-08T10:53:29.292Z,18.83
2023-04-08T10:56:07.201Z,19.39
2023-04-08T10:58:37.681Z,19.57
2023-04-08T11:01:08.921Z,19.92
2023-04-08T11:03:40.803Z,19.69
2023-04-08T11:06:10.111Z,20.51
2023-04-08T11:08:39.784Z,20.86
2023-04-08T11:11:11.150Z,23.97
2023-04-08T11:13:51.158Z,21.08
2023-04-08T11:16:24.600Z,23.48
2023-04-08T11:18:54.785Z,24.37
2023-04-08T11:21:25.875Z,22.63
2023-04-08T11:23:55.181Z,21.20
2023-04-08T11:26:26.606Z,25.76
2023-04-08T11:28:58.500Z,27.17
2023-04-08T11:31:29.704Z,20.60
2023-04-08T11:33:59.043Z,24.82
2023-04-08T11:36:31.540Z,26.56
2023-04-08T11:39:01.185Z,29.32
2023-04-08T11:41:39.067Z,28.69
2023-04-08T11:44:08.721Z,31.29
2023-04-08T11:46:41.015Z,31.45
2023-04-08T11:49:10.393Z,30.95
2023-04-08T11:51:57.802Z,30.54
2023-04-08T11:54:30.668Z,33.29
2023-04-08T11:57:01.022Z,28.53
2023-04-08T11:59:30.316Z,30.96
2023-04-08T12:02:02.135Z,32.58
2023-04-08T12:04:32.511Z,32.44
2023-04-08T12:07:06.711Z,32.08
2023-04-08T12:09:36.281Z,32.92
2023-04-08T12:12:14.720Z,33.08
2023-04-08T12:14:44.209Z,32.17
2023-04-08T12:17:16.776Z,30.22
2023-04-08T12:19:46.155Z,25.37
2023-04-08T12:22:16.464Z,24.78
2023-04-08T12:24:45.644Z,23.39
2023-04-08T12:27:15.542Z,26.49
2023-04-08T12:29:46.187Z,25.76
2023-04-08T12:32:17.278Z,32.19
2023-04-08T12:34:46.658Z,32.40
2023-04-08T12:37:16.622Z,34.13
2023-04-08T12:39:46.442Z,34.60
2023-04-08T12:42:16.985Z,33.86
2023-04-08T12:44:49.847Z,30.92
2023-04-08T12:47:25.560Z,31.57
2023-04-08T12:49:58.657Z,25.21
2023-04-08T12:52:29.105Z,31.57
2023-04-08T12:54:58.415Z,33.97
2023-04-08T12:57:28.696Z,34.45
2023-04-08T12:59:58.248Z,26.32
2023-04-08T13:02:29.092Z,21.83
2023-04-08T13:04:58.490Z,21.16
2023-04-08T13:07:30.861Z,19.94
2023-04-08T13:10:02.033Z,19.80
2023-04-08T13:12:36.681Z,19.17
2023-04-08T13:15:11.404Z,18.79
2023-04-08T13:17:43.970Z,18.88
2023-04-08T13:20:14.161Z,18.59
2023-04-08T13:22:45.093Z,18.40
2023-04-08T13:25:14.858Z,18.37
2023-04-08T13:27:45.781Z,18.06
2023-04-08T13:30:15.152Z,17.67
2023-04-08T13:32:46.163Z,17.38
2023-04-08T13:35:21.227Z,17.09
2023-04-08T13:37:55.094Z,16.82
2023-04-08T13:40:25.460Z,16.67
2023-04-08T13:42:57.855Z,16.05
2023-04-08T13:45:27.644Z,15.70
2023-04-08T13:47:59.938Z,16.28
2023-04-08T13:50:29.114Z,15.39
2023-04-08T13:52:58.812Z,15.53
2023-04-08T13:55:29.802Z,15.69
2023-04-08T13:57:59.606Z,15.49
2023-04-08T14:00:28.823Z,15.02
2023-04-08T14:03:01.180Z,14.97
2023-04-08T14:05:30.218Z,14.56
2023-04-08T14:08:01.029Z,14.05
2023-04-08T14:10:31.099Z,13.87
2023-04-08T14:13:00.573Z,13.77
2023-04-08T14:15:36.825Z,13.75
2023-04-08T14:18:10.120Z,13.77
2023-04-08T14:20:42.983Z,13.62
2023-04-08T14:23:15.567Z,13.30
2023-04-08T14:25:49.376Z,13.68
2023-04-08T14:28:18.795Z,13.44
2023-04-08T14:30:49.016Z,13.55
2023-04-08T14:33:24.572Z,13.86
2023-04-08T14:35:54.644Z,13.94
2023-04-08T14:38:37.392Z,14.07
2023-04-08T14:41:09.688Z,14.41
2023-04-08T14:43:38.873Z,14.10
2023-04-08T14:46:08.348Z,14.07
2023-04-08T14:48:42.058Z,14.34
2023-04-08T14:51:11.542Z,14.66
2023-04-08T14:53:41.339Z,14.92
2023-04-08T14:56:11.065Z,14.96
2023-04-08T14:58:40.475Z,15.10
2023-04-08T15:01:11.753Z,15.50
2023-04-08T15:03:42.751Z,15.29
2023-04-08T15:06:24.198Z,15.47
2023-04-08T15:08:53.694Z,15.69
2023-04-08T15:11:23.945Z,15.66
2023-04-08T15:13:53.249Z,15.69
2023-04-08T15:16:22.730Z,15.60
2023-04-08T15:18:53.567Z,15.48
2023-04-08T15:21:25.348Z,15.50
2023-04-08T15:23:54.711Z,15.04
2023-04-08T15:26:24.478Z,14.95
2023-04-08T15:28:57.448Z,14.88
2023-04-08T15:31:27.375Z,14.78
2023-04-08T15:33:58.617Z,14.56
2023-04-08T15:36:27.961Z,14.10
2023-04-08T15:38:57.350Z,14.04
2023-04-08T15:41:26.528Z,14.10
2023-04-08T15:43:56.297Z,13.90
2023-04-08T15:46:26.092Z,13.97
2023-04-08T15:48:56.828Z,13.87
2023-04-08T15:51:30.830Z,14.01
2023-04-08T15:54:01.505Z,13.96
2023-04-08T15:56:33.975Z,13.72
2023-04-08T15:59:03.379Z,13.70
2023-04-08T16:01:33.398Z,13.58
2023-04-08T16:04:02.946Z,13.48
2023-04-08T16:06:35.493Z,13.44
2023-04-08T16:09:04.831Z,13.49
2023-04-08T16:11:36.148Z,13.43
2023-04-08T16:14:05.984Z,13.38
2023-04-08T16:16:40.012Z,13.37
2023-04-08T16:19:11.914Z,13.16
2023-04-08T16:21:46.937Z,13.05
2023-04-08T16:24:16.715Z,12.93
2023-04-08T16:26:58.198Z,12.87
2023-04-08T16:29:27.859Z,12.82
2023-04-08T16:31:57.613Z,12.82
2023-04-08T16:34:27.103Z,12.85
2023-04-08T16:36:58.088Z,12.82
2023-04-08T16:39:27.467Z,12.65
2023-04-08T16:41:56.973Z,12.57
2023-04-08T16:44:26.205Z,12.45
2023-04-08T16:46:55.204Z,12.18
2023-04-08T16:49:24.396Z,12.37
2023-04-08T16:51:53.387Z,12.13
2023-04-08T16:54:24.254Z,12.31
2023-04-08T16:56:53.944Z,12.43
2023-04-08T16:59:23.426Z,12.49
2023-04-08T17:01:52.667Z,12.33
2023-04-08T17:04:21.902Z,12.48
2023-04-08T17:06:52.313Z,12.51
2023-04-08T17:09:22.122Z,12.55
2023-04-08T17:11:52.604Z,12.41
2023-04-08T17:14:21.815Z,12.21
2023-04-08T17:16:50.935Z,12.12
2023-04-08T17:19:20.617Z,12.21
2023-04-08T17:21:53.092Z,12.44
2023-04-08T17:24:22.503Z,12.44
2023-04-08T17:26:52.787Z,12.48
2023-04-08T17:29:22.280Z,12.61
2023-04-08T17:31:51.545Z,12.66
2023-04-08T17:34:21.068Z,12.70
2023-04-08T17:36:51.366Z,12.62
2023-04-08T17:39:21.030Z,12.72
2023-04-08T17:41:50.102Z,12.57
2023-04-08T17:44:21.253Z,12.73
2023-04-08T17:46:50.364Z,12.87
2023-04-08T17:49:20.424Z,12.79
2023-04-08T17:51:49.866Z,12.59
2023-04-08T17:54:19.169Z,12.41
2023-04-08T17:56:51.834Z,12.56
2023-04-08T17:59:22.632Z,12.52
2023-04-08T18:01:52.245Z,12.51
2023-04-08T18:04:22.142Z,12.50
2023-04-08T18:06:53.605Z,12.38
2023-04-08T18:09:22.957Z,12.16
2023-04-08T18:11:52.634Z,12.33
2023-04-08T18:14:23.522Z,12.43
2023-04-08T18:16:53.093Z,12.36
2023-04-08T18:19:24.714Z,12.07
2023-04-08T18:21:55.285Z,12.04
2023-04-08T18:24:24.881Z,11.94
2023-04-08T18:27:03.555Z,11.97
2023-04-08T18:29:35.715Z,11.76
2023-04-08T18:32:05.164Z,11.70
2023-04-08T18:34:35.460Z,11.54
2023-04-08T18:37:04.835Z,11.59
2023-04-08T18:39:34.104Z,11.39
2023-04-08T18:42:04.178Z,11.63
2023-04-08T18:44:35.072Z,11.44
2023-04-08T18:47:04.846Z,11.68
2023-04-08T18:49:34.667Z,11.59
2023-04-08T18:52:04.047Z,11.55
2023-04-08T18:54:33.244Z,11.59
2023-04-08T18:57:02.896Z,11.63
2023-04-08T18:59:32.434Z,11.59
2023-04-08T19:02:03.108Z,11.58
2023-04-08T19:04:33.537Z,11.43
2023-04-08T19:07:03.930Z,11.77
2023-04-08T19:09:33.881Z,11.72
2023-04-08T19:12:03.634Z,11.60
2023-04-08T19:14:33.331Z,11.56
2023-04-08T19:17:03.942Z,11.40
2023-04-08T19:19:33.633Z,11.50
2023-04-08T19:22:06.217Z,11.54
2023-04-08T19:24:35.781Z,11.41
2023-04-08T19:27:05.808Z,11.35
2023-04-08T19:29:35.208Z,11.60
2023-04-08T19:32:06.298Z,11.64
2023-04-08T19:34:40.886Z,11.62
2023-04-08T19:37:10.743Z,11.63
2023-04-08T19:39:40.315Z,11.55
2023-04-08T19:42:11.096Z,11.58
2023-04-08T19:44:41.703Z,11.44
2023-04-08T19:47:12.383Z,11.51
2023-04-08T19:49:41.306Z,11.49
2023-04-08T19:52:12.035Z,11.56
2023-04-08T19:54:43.651Z,11.51
2023-04-08T19:57:13.045Z,11.63
2023-04-08T19:59:44.511Z,11.54
2023-04-08T20:02:15.646Z,11.58
2023-04-08T20:04:46.459Z,11.38
2023-04-08T20:07:15.605Z,11.44
2023-04-08T20:09:44.842Z,11.56
2023-04-08T20:12:14.142Z,11.51
2023-04-08T20:14:45.084Z,11.35
2023-04-08T20:17:18.026Z,11.49
2023-04-08T20:19:47.376Z,11.52
2023-04-08T20:22:16.656Z,11.46
2023-04-08T20:24:45.864Z,11.40
2023-04-08T20:27:15.267Z,11.45
2023-04-08T20:29:44.840Z,11.44
2023-04-08T20:32:23.063Z,11.70
2023-04-08T20:34:52.575Z,11.68
2023-04-08T20:37:21.678Z,11.57
2023-04-08T20:39:51.182Z,11.35
2023-04-08T20:42:21.118Z,11.38
2023-04-08T20:44:50.162Z,11.47
2023-04-08T20:47:21.073Z,11.43
2023-04-08T20:49:50.430Z,11.49
2023-04-08T20:52:19.637Z,11.43
2023-04-08T20:54:48.967Z,11.29
2023-04-08T20:57:19.549Z,11.24
2023-04-08T20:59:49.016Z,11.17
2023-04-08T21:02:21.052Z,11.02
2023-04-08T21:04:51.798Z,10.88
2023-04-08T21:07:20.988Z,10.65
2023-04-08T21:09:50.361Z,10.62
2023-04-08T21:12:19.763Z,10.57
2023-04-08T21:14:51.998Z,10.49
2023-04-08T21:17:21.636Z,10.55
2023-04-08T21:19:52.110Z,10.40
2023-04-08T21:22:21.637Z,10.41
2023-04-08T21:24:53.940Z,10.48
2023-04-08T21:27:23.106Z,10.41
2023-04-08T21:29:56.773Z,10.30
2023-04-08T21:32:29.510Z,10.35
2023-04-08T21:35:00.730Z,10.26
2023-04-08T21:37:29.979Z,10.14
2023-04-08T21:39:59.460Z,9.92
2023-04-08T21:42:29.136Z,9.98
2023-04-08T21:44:58.314Z,10.10
2023-04-08T21:47:27.755Z,10.01
2023-04-08T21:49:57.277Z,10.10
2023-04-08T21:52:27.703Z,9.96
2023-04-08T21:54:57.120Z,10.12
2023-04-08T21:57:27.117Z,10.11
2023-04-08T21:59:56.630Z,10.00
2023-04-08T22:02:26.113Z,10.06
2023-04-08T22:04:55.331Z,10.07
2023-04-08T22:07:24.843Z,10.01
2023-04-08T22:09:57.698Z,9.94
2023-04-08T22:12:26.938Z,9.88
2023-04-08T22:14:55.932Z,9.73
2023-04-08T22:17:25.086Z,9.70
2023-04-08T22:19:54.137Z,9.64
2023-04-08T22:22:23.258Z,9.56
2023-04-08T22:24:52.603Z,9.54
2023-04-08T22:27:22.992Z,9.47
2023-04-08T22:29:52.475Z,9.53
2023-04-08T22:32:21.479Z,9.35
2023-04-08T22:34:50.767Z,9.42
2023-04-08T22:37:19.776Z,9.36
2023-04-08T22:39:49.018Z,9.33
2023-04-08T22:42:18.475Z,9.30
2023-04-08T22:44:49.092Z,9.22
2023-04-08T22:47:18.305Z,9.21
2023-04-08T22:49:47.473Z,9.18
2023-04-08T22:52:20.537Z,9.13
2023-04-08T22:54:50.052Z,8.97
2023-04-08T22:57:19.173Z,9.29
2023-04-08T22:59:49.583Z,9.19
2023-04-08T23:02:18.900Z,9.23
2023-04-08T23:04:48.714Z,9.19
2023-04-08T23:07:17.886Z,8.79
2023-04-08T23:09:47.244Z,9.12
2023-04-08T23:12:16.463Z,8.97
2023-04-08T23:14:45.767Z,8.86
2023-04-08T23:17:18.065Z,9.03
2023-04-08T23:19:50.227Z,8.82
2023-04-08T23:22:20.470Z,8.85
2023-04-08T23:24:49.512Z,8.80
2023-04-08T23:27:18.449Z,8.65
2023-04-08T23:29:47.557Z,8.72
2023-04-08T23:32:18.113Z,8.83
2023-04-08T23:34:47.289Z,8.85
2023-04-08T23:37:16.527Z,8.73
2023-04-08T23:39:45.426Z,8.77
2023-04-08T23:42:14.702Z,8.83
2023-04-08T23:44:44.113Z,8.80
2023-04-08T23:47:15.834Z,8.52
2023-04-08T23:49:46.139Z,8.62
2023-04-08T23:52:15.089Z,7.71
2023-04-08T23:54:44.225Z,8.49
2023-04-08T23:57:13.512Z,8.42
2023-04-08T23:59:45.587Z,8.45
