createdAt,value
2018-08-31T00:01:20.895Z,78.78
2018-08-31T00:04:58.631Z,79.26
2018-08-31T00:07:43.641Z,79.33
2018-08-31T00:12:26.333Z,78.29
2018-08-31T00:14:56.566Z,78.78
2018-08-31T00:17:25.875Z,79.54
2018-08-31T00:19:56.617Z,78.98
2018-08-31T00:22:26.192Z,78.29
2018-08-31T00:25:09.314Z,78.68
2018-08-31T00:27:49.274Z,78.69
2018-08-31T00:30:29.735Z,79.21
2018-08-31T00:33:28.232Z,78.80
2018-08-31T00:36:14.232Z,79.11
2018-08-31T00:38:54.439Z,78.78
2018-08-31T00:43:34.444Z,79.23
2018-08-31T00:46:04.102Z,79.55
2018-08-31T00:48:34.752Z,79.56
2018-08-31T00:51:05.776Z,79.25
2018-08-31T00:53:35.647Z,79.62
2018-08-31T00:56:05.107Z,79.99
2018-08-31T00:58:35.035Z,79.62
2018-08-31T01:01:04.965Z,79.24
2018-08-31T01:03:34.546Z,80.12
2018-08-31T01:06:03.692Z,79.29
2018-08-31T01:08:32.693Z,79.57
2018-08-31T01:11:02.572Z,77.93
2018-08-31T01:13:32.035Z,78.66
2018-08-31T01:16:02.014Z,78.49
2018-08-31T01:18:31.457Z,79.25
2018-08-31T01:21:00.855Z,79.10
2018-08-31T01:23:29.973Z,78.31
2018-08-31T01:26:01.171Z,78.77
2018-08-31T01:28:30.494Z,78.34
2018-08-31T01:31:00.438Z,78.79
2018-08-31T01:33:29.959Z,79.20
2018-08-31T01:35:59.885Z,78.13
2018-08-31T01:38:29.528Z,78.09
2018-08-31T01:41:00.067Z,79.18
2018-08-31T01:43:30.101Z,78.63
2018-08-31T01:45:59.128Z,79.28
2018-08-31T01:48:28.072Z,79.93
2018-08-31T01:51:32.569Z,78.74
2018-08-31T01:54:02.157Z,79.06
2018-08-31T01:56:32.581Z,79.49
2018-08-31T01:59:02.804Z,79.69
2018-08-31T02:01:33.121Z,79.67
2018-08-31T02:04:03.947Z,79.20
2018-08-31T02:06:34.721Z,79.23
2018-08-31T02:09:09.146Z,79.53
2018-08-31T02:11:38.387Z,79.43
2018-08-31T02:14:07.985Z,79.76
2018-08-31T02:16:38.081Z,80.43
2018-08-31T02:19:07.801Z,80.81
2018-08-31T02:21:36.834Z,80.63
2018-08-31T02:24:07.133Z,80.11
2018-08-31T02:26:37.391Z,80.13
2018-08-31T02:29:06.762Z,81.11
2018-08-31T02:31:36.034Z,80.50
2018-08-31T02:34:05.739Z,81.13
2018-08-31T02:36:35.483Z,81.18
2018-08-31T02:39:06.086Z,81.29
2018-08-31T02:41:35.699Z,80.63
2018-08-31T02:44:05.228Z,81.37
2018-08-31T02:46:34.598Z,81.62
2018-08-31T02:49:05.186Z,81.50
2018-08-31T02:51:34.160Z,81.81
2018-08-31T02:54:04.527Z,81.95
2018-08-31T02:56:33.738Z,81.61
2018-08-31T02:59:02.982Z,82.37
2018-08-31T03:01:32.588Z,82.28
2018-08-31T03:04:01.806Z,82.45
2018-08-31T03:06:31.577Z,82.77
2018-08-31T03:09:00.761Z,82.12
2018-08-31T03:11:30.472Z,82.11
2018-08-31T03:13:59.493Z,82.47
2018-08-31T03:16:29.123Z,82.60
2018-08-31T03:18:59.633Z,82.85
2018-08-31T03:21:28.774Z,81.86
2018-08-31T03:23:58.367Z,82.07
2018-08-31T03:26:28.270Z,82.02
2018-08-31T03:28:58.439Z,82.63
2018-08-31T03:31:28.474Z,82.15
2018-08-31T03:33:57.471Z,82.02
2018-08-31T03:36:28.321Z,82.40
2018-08-31T03:38:57.928Z,82.35
2018-08-31T03:41:27.503Z,82.33
2018-08-31T03:43:57.752Z,82.97
2018-08-31T03:46:27.459Z,83.21
2018-08-31T03:48:56.594Z,83.32
2018-08-31T03:51:26.152Z,82.99
2018-08-31T03:53:55.898Z,83.64
2018-08-31T03:56:25.016Z,83.89
2018-08-31T03:58:54.035Z,83.39
2018-08-31T04:01:23.398Z,83.31
2018-08-31T04:03:54.139Z,83.48
2018-08-31T04:06:25.431Z,83.71
2018-08-31T04:08:54.315Z,82.99
2018-08-31T04:11:23.326Z,82.95
2018-08-31T04:13:52.857Z,83.54
2018-08-31T04:16:23.379Z,83.18
2018-08-31T04:18:52.487Z,83.19
2018-08-31T04:21:22.286Z,82.54
2018-08-31T04:23:52.757Z,82.91
2018-08-31T04:26:22.518Z,84.04
2018-08-31T04:28:52.491Z,83.91
2018-08-31T04:31:22.236Z,83.47
2018-08-31T04:33:51.767Z,84.14
2018-08-31T04:36:22.040Z,83.77
2018-08-31T04:38:51.263Z,84.12
2018-08-31T04:41:21.370Z,83.83
2018-08-31T04:43:50.626Z,83.96
2018-08-31T04:46:20.722Z,84.26
2018-08-31T04:48:50.814Z,84.08
2018-08-31T04:51:20.390Z,84.11
2018-08-31T04:53:49.669Z,84.87
2018-08-31T04:56:20.494Z,84.47
2018-08-31T04:58:49.790Z,83.74
2018-08-31T05:01:18.996Z,83.64
2018-08-31T05:03:49.266Z,84.28
2018-08-31T05:06:19.053Z,83.76
2018-08-31T05:08:49.637Z,83.83
2018-08-31T05:11:19.984Z,81.90
2018-08-31T05:13:50.348Z,82.19
2018-08-31T05:16:20.793Z,82.66
2018-08-31T05:18:49.618Z,82.12
2018-08-31T05:21:19.037Z,82.87
2018-08-31T05:23:49.194Z,82.85
2018-08-31T05:26:19.371Z,82.12
2018-08-31T05:28:53.162Z,82.21
2018-08-31T05:31:22.862Z,82.01
2018-08-31T05:33:52.506Z,81.73
2018-08-31T05:36:21.453Z,81.69
2018-08-31T05:38:50.764Z,81.38
2018-08-31T05:41:20.386Z,81.22
2018-08-31T05:43:50.169Z,81.84
2018-08-31T05:48:58.632Z,80.86
2018-08-31T05:51:28.393Z,80.94
2018-08-31T05:53:57.643Z,81.57
2018-08-31T05:56:26.905Z,79.57
2018-08-31T05:58:56.210Z,79.91
2018-08-31T06:01:25.876Z,78.74
2018-08-31T06:03:56.429Z,78.95
2018-08-31T06:06:26.517Z,79.53
2018-08-31T06:08:56.291Z,79.07
2018-08-31T06:11:25.824Z,79.38
2018-08-31T06:13:54.713Z,78.88
2018-08-31T06:16:24.602Z,78.99
2018-08-31T06:18:53.812Z,79.50
2018-08-31T06:21:23.664Z,78.87
2018-08-31T06:23:54.259Z,78.39
2018-08-31T06:26:24.283Z,78.58
2018-08-31T06:28:53.716Z,78.73
2018-08-31T06:31:22.690Z,79.21
2018-08-31T06:33:52.691Z,78.48
2018-08-31T06:36:21.634Z,78.30
2018-08-31T06:38:51.199Z,79.95
2018-08-31T06:41:21.013Z,78.79
2018-08-31T06:43:50.172Z,78.04
2018-08-31T06:46:20.206Z,77.57
2018-08-31T06:48:50.588Z,77.33
2018-08-31T06:51:20.344Z,77.69
2018-08-31T06:53:50.984Z,75.87
2018-08-31T06:56:20.058Z,77.49
2018-08-31T06:58:49.820Z,77.01
2018-08-31T07:01:19.116Z,77.39
2018-08-31T07:03:48.163Z,77.42
2018-08-31T07:06:18.047Z,77.50
2018-08-31T07:08:48.915Z,77.58
2018-08-31T07:11:19.761Z,77.48
2018-08-31T07:13:48.792Z,77.68
2018-08-31T07:16:17.788Z,77.27
2018-08-31T07:18:46.841Z,77.46
2018-08-31T07:21:15.738Z,77.37
2018-08-31T07:23:45.444Z,78.30
2018-08-31T07:26:15.023Z,77.83
2018-08-31T07:28:44.823Z,77.73
2018-08-31T07:31:14.371Z,76.55
2018-08-31T07:33:43.262Z,76.95
2018-08-31T07:36:12.943Z,77.71
2018-08-31T07:38:42.302Z,77.71
2018-08-31T07:41:12.466Z,77.06
2018-08-31T07:43:43.215Z,78.37
2018-08-31T07:46:13.098Z,78.44
2018-08-31T07:48:43.398Z,77.24
2018-08-31T07:51:14.032Z,77.54
2018-08-31T07:53:43.923Z,75.95
2018-08-31T07:56:12.841Z,75.43
2018-08-31T07:58:41.793Z,76.37
2018-08-31T08:01:11.333Z,75.08
2018-08-31T08:03:40.461Z,74.92
2018-08-31T08:06:11.077Z,74.86
2018-08-31T08:08:41.059Z,74.89
2018-08-31T08:11:10.298Z,75.37
2018-08-31T08:13:40.205Z,74.27
2018-08-31T08:16:09.197Z,74.89
2018-08-31T08:18:38.750Z,73.67
2018-08-31T08:21:08.638Z,74.71
2018-08-31T08:23:38.862Z,74.81
2018-08-31T08:26:08.842Z,72.31
2018-08-31T08:28:38.152Z,73.35
2018-08-31T08:31:08.040Z,73.19
2018-08-31T08:33:37.459Z,74.10
2018-08-31T08:36:08.148Z,74.55
2018-08-31T08:38:38.286Z,73.18
2018-08-31T08:41:07.425Z,74.01
2018-08-31T08:43:37.293Z,74.23
2018-08-31T08:46:06.919Z,72.67
2018-08-31T08:48:36.522Z,72.25
2018-08-31T08:51:06.275Z,71.70
2018-08-31T08:53:35.293Z,72.34
2018-08-31T08:56:05.247Z,72.34
2018-08-31T08:58:34.626Z,71.82
2018-08-31T09:01:05.657Z,71.37
2018-08-31T09:03:34.870Z,71.11
2018-08-31T09:06:03.938Z,70.44
2018-08-31T09:08:33.626Z,71.78
2018-08-31T09:11:02.912Z,71.22
2018-08-31T09:13:32.286Z,71.48
2018-08-31T09:16:01.670Z,71.90
2018-08-31T09:18:31.302Z,71.16
2018-08-31T09:21:00.298Z,71.33
2018-08-31T09:23:29.781Z,70.75
2018-08-31T09:26:03.176Z,69.89
2018-08-31T09:28:32.418Z,70.36
2018-08-31T09:31:02.690Z,67.86
2018-08-31T09:33:32.817Z,69.18
2018-08-31T09:36:02.087Z,68.18
2018-08-31T09:38:31.361Z,67.79
2018-08-31T09:41:00.410Z,68.53
2018-08-31T09:43:29.321Z,65.68
2018-08-31T09:45:58.213Z,65.91
2018-08-31T09:48:27.185Z,65.64
2018-08-31T09:50:56.154Z,63.91
2018-08-31T09:53:25.219Z,64.41
2018-08-31T09:55:54.565Z,64.96
2018-08-31T09:58:24.921Z,65.48
2018-08-31T10:01:58.808Z,66.60
2018-08-31T10:04:28.099Z,65.43
2018-08-31T10:06:57.114Z,66.67
2018-08-31T10:09:26.461Z,66.83
2018-08-31T10:11:55.703Z,66.75
2018-08-31T10:14:25.414Z,65.81
2018-08-31T10:16:55.230Z,65.46
2018-08-31T10:19:24.504Z,65.89
2018-08-31T10:21:53.766Z,66.34
2018-08-31T10:24:22.945Z,64.39
2018-08-31T10:26:52.539Z,64.37
2018-08-31T10:29:22.282Z,61.99
2018-08-31T10:31:52.356Z,62.24
2018-08-31T10:34:22.412Z,61.65
2018-08-31T10:36:52.646Z,63.37
2018-08-31T10:39:22.418Z,63.12
2018-08-31T10:41:51.487Z,63.44
2018-08-31T10:44:21.164Z,64.16
2018-08-31T10:46:50.937Z,65.57
2018-08-31T10:49:20.167Z,61.52
2018-08-31T10:51:49.404Z,60.76
2018-08-31T10:54:19.318Z,61.75
2018-08-31T10:56:48.470Z,62.63
2018-08-31T10:59:19.085Z,62.61
2018-08-31T11:01:49.107Z,60.99
2018-08-31T11:04:19.207Z,61.15
2018-08-31T11:06:48.190Z,62.52
2018-08-31T11:09:17.785Z,60.42
2018-08-31T11:11:47.356Z,57.88
2018-08-31T11:14:17.058Z,56.05
2018-08-31T11:16:46.970Z,56.42
2018-08-31T11:19:15.941Z,56.84
2018-08-31T11:21:45.533Z,56.79
2018-08-31T11:24:14.689Z,59.09
2018-08-31T11:26:44.293Z,58.53
2018-08-31T11:29:14.092Z,59.83
2018-08-31T11:31:43.290Z,56.81
2018-08-31T11:34:13.095Z,57.62
2018-08-31T11:36:43.190Z,55.53
2018-08-31T11:39:13.238Z,52.78
2018-08-31T11:41:42.493Z,51.67
2018-08-31T11:44:11.864Z,52.16
2018-08-31T11:46:40.894Z,50.01
2018-08-31T11:49:11.174Z,51.27
2018-08-31T11:51:40.534Z,52.91
2018-08-31T11:54:09.614Z,52.75
2018-08-31T11:56:40.112Z,54.37
2018-08-31T11:59:10.119Z,53.56
2018-08-31T12:01:40.777Z,49.23
2018-08-31T12:04:09.853Z,43.44
2018-08-31T12:06:39.374Z,36.70
2018-08-31T12:09:09.556Z,35.38
2018-08-31T12:11:38.764Z,38.73
2018-08-31T12:14:08.498Z,42.25
2018-08-31T12:16:38.183Z,41.58
2018-08-31T12:19:08.115Z,35.40
2018-08-31T12:21:37.894Z,31.28
2018-08-31T12:24:07.771Z,29.79
2018-08-31T12:26:36.617Z,33.09
2018-08-31T12:29:06.711Z,37.02
2018-08-31T12:31:36.323Z,40.20
2018-08-31T12:34:05.880Z,41.56
2018-08-31T12:36:35.922Z,43.24
2018-08-31T12:39:07.417Z,44.29
2018-08-31T12:41:36.719Z,46.52
2018-08-31T12:44:06.342Z,47.16
2018-08-31T12:46:36.420Z,48.04
2018-08-31T12:49:06.378Z,43.17
2018-08-31T12:51:36.015Z,41.92
2018-08-31T12:54:06.718Z,41.44
2018-08-31T12:56:35.948Z,39.54
2018-08-31T12:59:05.583Z,40.99
2018-08-31T13:01:34.626Z,42.94
2018-08-31T13:04:03.749Z,36.79
2018-08-31T13:06:33.115Z,38.94
2018-08-31T13:09:03.288Z,39.51
2018-08-31T13:11:33.765Z,39.75
2018-08-31T13:14:04.844Z,38.73
2018-08-31T13:16:33.741Z,39.26
2018-08-31T13:19:04.272Z,40.74
2018-08-31T13:21:33.188Z,40.94
2018-08-31T13:24:03.553Z,42.68
2018-08-31T13:26:32.502Z,42.99
2018-08-31T13:29:01.912Z,43.48
2018-08-31T13:31:31.461Z,44.53
2018-08-31T13:34:00.683Z,43.36
2018-08-31T13:36:31.398Z,42.64
2018-08-31T13:39:00.889Z,43.33
2018-08-31T13:41:30.232Z,41.23
2018-08-31T13:43:59.699Z,41.70
2018-08-31T13:46:28.813Z,42.69
2018-08-31T13:48:57.851Z,42.95
2018-08-31T13:51:29.095Z,43.27
2018-08-31T13:53:59.513Z,43.26
2018-08-31T13:56:28.743Z,43.47
2018-08-31T13:58:58.120Z,43.04
2018-08-31T14:01:27.897Z,43.33
2018-08-31T14:03:56.930Z,43.88
2018-08-31T14:06:28.105Z,45.62
2018-08-31T14:08:57.251Z,44.37
2018-08-31T14:11:26.566Z,43.76
2018-08-31T14:13:55.739Z,44.99
2018-08-31T14:16:24.782Z,42.73
2018-08-31T14:18:54.156Z,44.29
2018-08-31T14:21:23.149Z,45.68
2018-08-31T14:23:52.132Z,44.90
2018-08-31T14:26:21.050Z,43.91
2018-08-31T14:28:50.906Z,43.25
2018-08-31T14:31:19.896Z,42.68
2018-08-31T14:33:49.121Z,43.22
2018-08-31T14:36:19.082Z,44.14
2018-08-31T14:38:48.357Z,42.95
2018-08-31T14:41:17.908Z,42.86
2018-08-31T14:43:47.267Z,42.68
2018-08-31T14:46:16.394Z,43.00
2018-08-31T14:48:45.703Z,43.93
2018-08-31T14:51:14.816Z,43.25
2018-08-31T14:53:43.904Z,40.55
2018-08-31T14:56:13.387Z,41.92
2018-08-31T14:58:43.049Z,43.09
2018-08-31T15:01:11.876Z,40.12
2018-08-31T15:03:40.869Z,38.17
2018-08-31T15:06:09.882Z,37.73
2018-08-31T15:08:39.640Z,39.07
2018-08-31T15:11:08.767Z,39.63
2018-08-31T15:13:38.479Z,37.53
2018-08-31T15:16:07.297Z,37.75
2018-08-31T15:18:37.909Z,37.81
2018-08-31T15:21:07.093Z,36.59
2018-08-31T15:23:36.076Z,36.38
2018-08-31T15:26:05.524Z,36.32
2018-08-31T15:28:34.921Z,37.73
2018-08-31T15:31:04.154Z,39.62
2018-08-31T15:33:33.758Z,38.79
2018-08-31T15:36:03.099Z,40.09
2018-08-31T15:38:32.875Z,39.71
2018-08-31T15:41:02.973Z,40.28
2018-08-31T15:43:33.286Z,42.46
2018-08-31T15:46:02.705Z,42.74
2018-08-31T15:48:33.951Z,41.04
2018-08-31T15:51:03.319Z,42.91
2018-08-31T15:53:33.260Z,40.70
2018-08-31T15:56:03.147Z,40.83
2018-08-31T15:58:32.925Z,41.40
2018-08-31T16:01:03.217Z,42.54
2018-08-31T16:03:32.515Z,42.53
2018-08-31T16:06:01.483Z,44.83
2018-08-31T16:08:30.791Z,44.36
2018-08-31T16:11:00.519Z,44.21
2018-08-31T16:13:30.394Z,45.17
2018-08-31T16:16:00.250Z,45.81
2018-08-31T16:18:29.144Z,46.77
2018-08-31T16:20:58.083Z,43.79
2018-08-31T16:23:27.476Z,45.11
2018-08-31T16:25:57.319Z,45.67
2018-08-31T16:28:26.652Z,44.65
2018-08-31T16:30:56.382Z,45.04
2018-08-31T16:33:25.606Z,41.41
2018-08-31T16:35:55.148Z,39.92
2018-08-31T16:38:24.804Z,39.52
2018-08-31T16:40:54.680Z,41.86
2018-08-31T16:43:24.799Z,39.39
2018-08-31T16:45:53.922Z,41.59
2018-08-31T16:48:23.534Z,40.83
2018-08-31T16:50:53.246Z,41.21
2018-08-31T16:53:29.263Z,41.89
2018-08-31T16:55:58.843Z,39.33
2018-08-31T16:58:28.220Z,40.67
2018-08-31T17:01:02.846Z,40.80
2018-08-31T17:03:32.975Z,42.72
2018-08-31T17:06:05.026Z,40.06
2018-08-31T17:08:35.393Z,40.82
2018-08-31T17:11:07.695Z,42.53
2018-08-31T17:13:38.497Z,43.70
2018-08-31T17:16:08.331Z,43.95
2018-08-31T17:18:39.203Z,44.47
2018-08-31T17:21:08.648Z,45.18
2018-08-31T17:23:39.073Z,45.17
2018-08-31T17:26:12.508Z,45.44
2018-08-31T17:28:47.310Z,45.52
2018-08-31T17:31:22.310Z,45.21
2018-08-31T17:33:56.295Z,45.78
2018-08-31T17:36:33.430Z,44.88
2018-08-31T17:39:03.083Z,45.40
2018-08-31T17:41:33.694Z,46.36
2018-08-31T17:44:03.499Z,47.13
2018-08-31T17:46:33.273Z,46.95
2018-08-31T17:49:03.437Z,47.59
2018-08-31T17:51:32.699Z,47.39
2018-08-31T17:54:01.988Z,48.11
2018-08-31T17:56:32.661Z,47.73
2018-08-31T17:59:02.608Z,48.18
2018-08-31T18:01:33.936Z,48.29
2018-08-31T18:04:02.927Z,48.15
2018-08-31T18:06:35.306Z,48.85
2018-08-31T18:09:04.677Z,48.76
2018-08-31T18:11:35.208Z,49.37
2018-08-31T18:14:05.827Z,49.45
2018-08-31T18:16:36.112Z,48.99
2018-08-31T18:19:06.487Z,49.20
2018-08-31T18:21:35.664Z,49.22
2018-08-31T18:24:04.715Z,49.94
2018-08-31T18:26:34.777Z,49.68
2018-08-31T18:29:04.953Z,50.09
2018-08-31T18:31:34.891Z,49.71
2018-08-31T18:34:04.902Z,49.96
2018-08-31T18:36:33.882Z,50.01
2018-08-31T18:39:03.113Z,50.13
2018-08-31T18:41:33.652Z,50.12
2018-08-31T18:44:03.198Z,50.16
2018-08-31T18:46:32.731Z,50.54
2018-08-31T18:49:01.883Z,51.31
2018-08-31T18:51:31.650Z,50.77
2018-08-31T18:54:01.244Z,50.55
2018-08-31T18:56:30.955Z,50.59
2018-08-31T18:59:01.039Z,50.62
2018-08-31T19:01:39.083Z,51.25
2018-08-31T19:04:09.481Z,51.07
2018-08-31T19:06:42.563Z,51.12
2018-08-31T19:09:14.110Z,51.38
2018-08-31T19:11:44.920Z,51.24
2018-08-31T19:14:15.594Z,51.42
2018-08-31T19:16:50.722Z,51.11
2018-08-31T19:19:21.518Z,51.60
2018-08-31T19:21:52.335Z,51.45
2018-08-31T19:24:22.456Z,51.85
2018-08-31T19:26:57.004Z,52.37
2018-08-31T19:29:28.422Z,51.69
2018-08-31T19:32:00.248Z,52.06
2018-08-31T19:34:30.918Z,52.31
2018-08-31T19:37:00.726Z,52.05
2018-08-31T19:39:32.253Z,52.45
2018-08-31T19:42:01.294Z,52.30
2018-08-31T19:44:34.467Z,52.57
2018-08-31T19:47:04.377Z,53.25
2018-08-31T19:49:36.233Z,52.75
2018-08-31T19:52:06.947Z,52.82
2018-08-31T19:54:35.907Z,53.12
2018-08-31T19:57:06.389Z,53.15
2018-08-31T19:59:47.556Z,53.13
2018-08-31T20:02:18.358Z,53.47
2018-08-31T20:04:47.650Z,53.06
2018-08-31T20:07:17.084Z,53.54
2018-08-31T20:09:46.390Z,53.68
2018-08-31T20:12:17.072Z,53.18
2018-08-31T20:14:46.130Z,53.37
2018-08-31T20:17:15.510Z,53.82
2018-08-31T20:19:45.671Z,54.15
2018-08-31T20:22:15.560Z,53.87
2018-08-31T20:24:45.091Z,53.37
2018-08-31T20:27:15.407Z,53.87
2018-08-31T20:29:44.469Z,53.85
2018-08-31T20:32:13.475Z,54.10
2018-08-31T20:34:43.350Z,54.59
2018-08-31T20:37:12.574Z,54.47
2018-08-31T20:39:42.211Z,55.27
2018-08-31T20:42:11.915Z,55.47
2018-08-31T20:44:41.556Z,55.46
2018-08-31T20:47:11.201Z,55.56
2018-08-31T20:49:41.406Z,55.18
2018-08-31T20:52:10.958Z,55.34
2018-08-31T20:54:41.634Z,55.73
2018-08-31T20:57:13.086Z,55.59
2018-08-31T20:59:42.570Z,56.43
2018-08-31T21:02:12.354Z,55.96
2018-08-31T21:04:42.191Z,56.62
2018-08-31T21:07:11.786Z,56.77
2018-08-31T21:09:41.453Z,56.32
2018-08-31T21:12:12.100Z,56.51
2018-08-31T21:14:41.167Z,57.11
2018-08-31T21:17:10.269Z,56.74
2018-08-31T21:19:40.362Z,56.66
2018-08-31T21:22:10.115Z,57.40
2018-08-31T21:24:40.185Z,56.82
2018-08-31T21:27:10.470Z,57.16
2018-08-31T21:29:40.647Z,56.98
2018-08-31T21:32:10.583Z,57.59
2018-08-31T21:34:40.025Z,57.14
2018-08-31T21:37:09.488Z,57.71
2018-08-31T21:39:39.994Z,57.88
2018-08-31T21:42:09.463Z,57.38
2018-08-31T21:44:38.482Z,57.67
2018-08-31T21:47:09.375Z,57.80
2018-08-31T21:49:38.422Z,57.68
2018-08-31T21:52:08.288Z,57.58
2018-08-31T21:54:37.936Z,58.24
2018-08-31T21:57:07.574Z,57.92
2018-08-31T21:59:36.772Z,57.88
2018-08-31T22:02:06.084Z,58.47
2018-08-31T22:04:35.213Z,58.27
2018-08-31T22:07:04.214Z,58.35
2018-08-31T22:09:33.897Z,58.14
2018-08-31T22:12:03.225Z,57.96
2018-08-31T22:14:32.272Z,58.04
2018-08-31T22:17:01.751Z,57.29
2018-08-31T22:19:31.727Z,58.51
2018-08-31T22:22:02.220Z,58.36
2018-08-31T22:24:31.346Z,58.05
2018-08-31T22:27:03.135Z,58.01
2018-08-31T22:29:31.997Z,58.87
2018-08-31T22:32:00.911Z,58.55
2018-08-31T22:34:30.395Z,57.95
2018-08-31T22:37:00.496Z,57.91
2018-08-31T22:39:30.279Z,58.33
2018-08-31T22:41:59.199Z,58.41
2018-08-31T22:44:28.372Z,58.40
2018-08-31T22:46:57.314Z,57.91
2018-08-31T22:49:27.094Z,58.18
2018-08-31T22:51:57.317Z,58.07
2018-08-31T22:54:27.292Z,58.04
2018-08-31T22:56:56.804Z,58.51
2018-08-31T22:59:27.079Z,58.56
2018-08-31T23:01:56.787Z,58.50
2018-08-31T23:04:26.534Z,58.53
2018-08-31T23:06:56.224Z,58.23
2018-08-31T23:09:25.122Z,58.49
2018-08-31T23:11:55.243Z,58.07
2018-08-31T23:14:25.003Z,58.02
2018-08-31T23:16:57.085Z,58.72
2018-08-31T23:19:29.858Z,58.38
2018-08-31T23:22:02.469Z,58.86
2018-08-31T23:24:31.318Z,58.72
2018-08-31T23:27:01.465Z,58.46
2018-08-31T23:29:31.994Z,58.87
2018-08-31T23:32:00.984Z,59.42
2018-08-31T23:34:31.485Z,59.28
2018-08-31T23:37:03.171Z,59.63
2018-08-31T23:39:33.012Z,59.20
2018-08-31T23:42:03.668Z,59.37
2018-08-31T23:44:33.846Z,59.99
2018-08-31T23:47:09.493Z,59.32
2018-08-31T23:49:40.753Z,59.38
2018-08-31T23:52:11.177Z,59.59
2018-08-31T23:54:40.966Z,59.47
2018-08-31T23:57:10.316Z,60.16
2018-08-31T23:59:40.411Z,59.75
